createdAt,value
2023-02-06T00:02:27.999Z,21.65
2023-02-06T00:05:14.871Z,22.45
2023-02-06T00:07:47.895Z,23.95
2023-02-06T00:10:34.797Z,22.98
2023-02-06T00:13:07.900Z,21.52
2023-02-06T00:15:54.870Z,21.88
2023-02-06T00:18:27.920Z,22.98
2023-02-06T00:21:14.802Z,24.70
2023-02-06T00:23:47.967Z,25.50
2023-02-06T00:26:35.784Z,23.27
2023-02-06T00:29:09.050Z,22.95
2023-02-06T00:31:55.895Z,23.05
2023-02-06T00:34:35.799Z,28.02
2023-02-06T00:37:23.875Z,19.70
2023-02-06T00:39:56.923Z,21.17
2023-02-06T00:42:43.814Z,21.92
2023-02-06T00:45:16.929Z,24.50
2023-02-06T00:48:04.028Z,24.40
2023-02-06T00:50:36.970Z,24.50
2023-02-06T00:53:23.858Z,19.63
2023-02-06T00:55:56.974Z,21.00
2023-02-06T00:58:43.834Z,20.48
2023-02-06T01:01:17.061Z,20.75
2023-02-06T01:04:03.883Z,18.25
2023-02-06T01:06:36.926Z,19.48
2023-02-06T01:09:23.877Z,17.45
2023-02-06T01:11:57.020Z,19.52
2023-02-06T01:14:43.813Z,21.25
2023-02-06T01:17:16.927Z,22.02
2023-02-06T01:20:03.852Z,18.38
2023-02-06T01:22:40.973Z,19.02
2023-02-06T01:25:27.810Z,20.17
2023-02-06T01:28:07.837Z,18.30
2023-02-06T01:30:54.864Z,18.13
2023-02-06T01:33:28.042Z,17.13
2023-02-06T01:36:14.929Z,19.83
2023-02-06T01:38:55.855Z,19.33
2023-02-06T01:41:49.824Z,20.73
2023-02-06T01:44:37.829Z,19.92
2023-02-06T01:47:11.124Z,18.52
2023-02-06T01:49:57.854Z,19.27
2023-02-06T01:52:34.038Z,17.77
2023-02-06T01:55:20.805Z,18.70
2023-02-06T01:57:53.968Z,17.52
2023-02-06T02:00:40.781Z,18.88
2023-02-06T02:03:14.997Z,17.58
2023-02-06T02:06:06.823Z,18.25
2023-02-06T02:08:46.935Z,16.75
2023-02-06T02:11:44.915Z,18.00
2023-02-06T02:14:28.820Z,18.15
2023-02-06T02:17:52.868Z,17.10
2023-02-06T02:20:44.881Z,19.23
2023-02-06T02:23:47.848Z,17.98
2023-02-06T02:26:52.895Z,17.63
2023-02-06T02:30:07.536Z,20.05
2023-02-06T02:33:11.829Z,19.85
2023-02-06T02:36:00.943Z,16.90
2023-02-06T02:38:57.914Z,16.98
2023-02-06T02:42:08.919Z,21.40
2023-02-06T02:45:27.898Z,19.00
2023-02-06T02:48:36.842Z,19.38
2023-02-06T02:51:30.882Z,20.15
2023-02-06T02:54:17.830Z,21.67
2023-02-06T02:56:51.939Z,19.60
2023-02-06T02:59:52.831Z,20.02
2023-02-06T03:02:38.863Z,19.55
2023-02-06T03:05:30.898Z,20.50
2023-02-06T03:08:51.846Z,18.45
2023-02-06T03:11:45.851Z,18.42
2023-02-06T03:14:47.850Z,20.40
2023-02-06T03:17:31.248Z,18.85
2023-02-06T03:20:18.838Z,19.38
2023-02-06T03:22:55.006Z,20.73
2023-02-06T03:25:47.839Z,20.63
2023-02-06T03:28:34.865Z,19.02
2023-02-06T03:31:27.872Z,20.95
2023-02-06T03:34:27.850Z,19.67
2023-02-06T03:37:22.991Z,18.73
2023-02-06T03:40:12.874Z,18.73
2023-02-06T03:42:51.146Z,18.33
2023-02-06T03:45:42.879Z,21.70
2023-02-06T03:48:22.949Z,22.75
2023-02-06T03:51:15.869Z,19.80
2023-02-06T03:53:51.954Z,23.08
2023-02-06T03:56:51.852Z,20.98
2023-02-06T03:59:26.019Z,22.77
2023-02-06T04:02:13.916Z,19.15
2023-02-06T04:04:55.845Z,18.77
2023-02-06T04:07:49.867Z,21.40
2023-02-06T04:10:36.875Z,27.77
2023-02-06T04:13:16.877Z,23.02
2023-02-06T04:16:03.863Z,18.85
2023-02-06T04:18:37.047Z,20.17
2023-02-06T04:21:23.878Z,20.67
2023-02-06T04:23:56.971Z,23.50
2023-02-06T04:26:43.873Z,19.08
2023-02-06T04:29:23.912Z,20.00
2023-02-06T04:32:17.904Z,20.45
2023-02-06T04:35:11.950Z,20.15
2023-02-06T04:38:05.868Z,23.85
2023-02-06T04:40:59.886Z,19.85
2023-02-06T04:43:46.858Z,20.45
2023-02-06T04:46:20.016Z,21.80
2023-02-06T04:49:06.895Z,28.65
2023-02-06T04:51:46.889Z,27.60
2023-02-06T04:54:40.886Z,31.67
2023-02-06T04:57:27.910Z,35.67
2023-02-06T05:00:00.982Z,31.63
2023-02-06T05:02:47.930Z,29.42
2023-02-06T05:05:27.892Z,23.98
2023-02-06T05:08:21.884Z,24.98
2023-02-06T05:11:08.866Z,25.70
2023-02-06T05:13:49.999Z,24.70
2023-02-06T05:16:43.856Z,21.90
2023-02-06T05:19:30.883Z,31.40
2023-02-06T05:22:04.047Z,34.15
2023-02-06T05:24:50.900Z,38.00
2023-02-06T05:27:24.754Z,49.85
2023-02-06T05:30:11.908Z,35.10
2023-02-06T05:32:44.980Z,36.35
2023-02-06T05:35:31.939Z,33.92
2023-02-06T05:38:04.997Z,39.25
2023-02-06T05:40:51.893Z,34.08
2023-02-06T05:43:25.010Z,25.08
2023-02-06T05:46:11.956Z,25.27
2023-02-06T05:48:45.999Z,23.98
2023-02-06T05:51:33.929Z,24.55
2023-02-06T05:54:07.000Z,21.92
2023-02-06T05:56:53.928Z,24.95
2023-02-06T05:59:33.890Z,27.40
2023-02-06T06:02:20.894Z,28.23
2023-02-06T06:05:00.984Z,34.20
2023-02-06T06:07:54.906Z,32.15
2023-02-06T06:10:41.915Z,37.63
2023-02-06T06:13:21.900Z,45.63
2023-02-06T06:16:15.964Z,41.70
2023-02-06T06:19:02.916Z,32.45
2023-02-06T06:21:42.890Z,27.48
2023-02-06T06:24:29.917Z,31.38
2023-02-06T06:27:03.795Z,29.38
2023-02-06T06:29:43.911Z,39.78
2023-02-06T06:32:30.920Z,42.00
2023-02-06T06:35:17.896Z,36.90
2023-02-06T06:37:51.023Z,27.83
2023-02-06T06:40:37.905Z,27.45
2023-02-06T06:43:17.915Z,27.25
2023-02-06T06:46:06.958Z,32.85
2023-02-06T06:48:46.920Z,33.15
2023-02-06T06:51:40.906Z,33.63
2023-02-06T06:54:28.900Z,31.88
2023-02-06T06:57:02.032Z,37.50
2023-02-06T06:59:48.909Z,45.22
2023-02-06T07:02:23.033Z,32.42
2023-02-06T07:05:10.935Z,32.05
2023-02-06T07:07:44.018Z,38.50
2023-02-06T07:10:30.928Z,37.50
2023-02-06T07:13:04.063Z,40.15
2023-02-06T07:15:50.937Z,39.70
2023-02-06T07:18:24.022Z,47.28
2023-02-06T07:21:10.916Z,39.75
2023-02-06T07:23:44.074Z,39.53
2023-02-06T07:26:30.918Z,41.08
2023-02-06T07:29:10.941Z,45.45
2023-02-06T07:32:04.929Z,39.80
2023-02-06T07:34:52.014Z,48.22
2023-02-06T07:37:25.030Z,44.90
2023-02-06T07:40:11.914Z,43.38
2023-02-06T07:42:46.020Z,41.80
2023-02-06T07:45:34.133Z,43.20
2023-02-06T07:48:16.938Z,43.20
2023-02-06T07:51:16.971Z,37.35
2023-02-06T07:54:03.948Z,28.38
2023-02-06T07:56:37.091Z,20.58
2023-02-06T07:59:23.977Z,25.45
2023-02-06T08:01:57.272Z,26.65
2023-02-06T08:04:43.985Z,25.92
2023-02-06T08:07:23.955Z,26.45
2023-02-06T08:10:17.975Z,23.58
2023-02-06T08:13:11.929Z,22.88
2023-02-06T08:15:58.946Z,27.05
2023-02-06T08:18:32.072Z,24.65
2023-02-06T08:21:29.973Z,23.80
2023-02-06T08:24:06.091Z,27.13
2023-02-06T08:26:52.948Z,27.95
2023-02-06T08:29:26.051Z,23.45
2023-02-06T08:32:12.931Z,24.38
2023-02-06T08:34:52.950Z,22.83
2023-02-06T08:37:47.956Z,21.77
2023-02-06T08:40:34.966Z,24.52
2023-02-06T08:43:14.947Z,21.95
2023-02-06T08:46:09.028Z,22.07
2023-02-06T08:49:08.957Z,26.48
2023-02-06T08:52:02.944Z,23.40
2023-02-06T08:54:56.989Z,24.27
2023-02-06T08:57:43.942Z,21.67
2023-02-06T09:00:24.961Z,18.45
2023-02-06T09:03:18.953Z,20.10
2023-02-06T09:06:10.645Z,20.45
2023-02-06T09:08:45.089Z,21.48
2023-02-06T09:11:33.959Z,27.55
2023-02-06T09:14:10.134Z,22.23
2023-02-06T09:16:56.946Z,22.15
2023-02-06T09:19:30.067Z,24.40
2023-02-06T09:22:16.991Z,23.58
2023-02-06T09:24:50.067Z,21.58
2023-02-06T09:27:36.949Z,19.50
2023-02-06T09:30:11.052Z,21.52
2023-02-06T09:32:57.991Z,19.23
2023-02-06T09:35:31.052Z,19.95
2023-02-06T09:38:17.974Z,21.80
2023-02-06T09:40:51.043Z,19.13
2023-02-06T09:43:39.939Z,19.27
2023-02-06T09:46:29.976Z,19.48
2023-02-06T09:49:33.991Z,19.05
2023-02-06T09:52:57.975Z,19.25
2023-02-06T09:55:34.411Z,22.55
2023-02-06T09:58:32.980Z,23.35
2023-02-06T10:01:25.024Z,29.45
2023-02-06T10:04:29.020Z,28.58
2023-02-06T10:07:30.980Z,25.33
2023-02-06T10:10:33.940Z,19.05
2023-02-06T10:13:50.973Z,23.63
2023-02-06T10:16:50.954Z,23.05
2023-02-06T10:19:58.967Z,18.58
2023-02-06T10:22:49.952Z,29.10
2023-02-06T10:25:40.966Z,26.33
2023-02-06T10:28:41.970Z,32.45
2023-02-06T10:31:32.096Z,21.75
2023-02-06T10:34:36.996Z,28.80
2023-02-06T10:38:24.985Z,23.00
2023-02-06T10:41:36.978Z,30.52
2023-02-06T10:44:37.988Z,23.15
2023-02-06T10:47:32.975Z,24.20
2023-02-06T10:50:40.992Z,20.77
2023-02-06T10:53:32.004Z,16.77
2023-02-06T10:56:31.009Z,20.50
2023-02-06T10:59:35.002Z,25.70
2023-02-06T11:02:21.042Z,27.65
2023-02-06T11:05:13.994Z,23.73
2023-02-06T11:07:59.983Z,23.05
2023-02-06T11:10:54.004Z,22.27
2023-02-06T11:13:44.006Z,25.23
2023-02-06T11:16:20.192Z,24.08
2023-02-06T11:19:16.996Z,21.83
2023-02-06T11:22:03.076Z,26.85
2023-02-06T11:25:07.008Z,25.70
2023-02-06T11:27:44.358Z,20.88
2023-02-06T11:30:42.004Z,28.13
2023-02-06T11:33:28.061Z,20.88
2023-02-06T11:36:30.015Z,26.45
2023-02-06T11:39:16.013Z,24.60
2023-02-06T11:42:13.017Z,25.98
2023-02-06T11:45:07.005Z,20.63
2023-02-06T11:48:01.011Z,20.98
2023-02-06T11:50:55.025Z,18.77
2023-02-06T11:53:49.999Z,19.35
2023-02-06T11:56:38.002Z,21.17
2023-02-06T11:59:29.713Z,20.95
2023-02-06T12:02:31.085Z,23.50
2023-02-06T12:05:32.006Z,25.88
2023-02-06T12:08:23.011Z,20.33
2023-02-06T12:11:13.004Z,21.02
2023-02-06T12:14:05.008Z,19.80
2023-02-06T12:16:52.121Z,21.05
2023-02-06T12:19:58.008Z,27.45
2023-02-06T12:22:51.022Z,24.00
2023-02-06T12:25:43.090Z,22.23
2023-02-06T12:28:38.033Z,24.58
2023-02-06T12:31:27.078Z,27.50
2023-02-06T12:34:35.016Z,23.88
2023-02-06T12:37:38.025Z,21.85
2023-02-06T12:40:45.027Z,25.35
2023-02-06T12:43:20.126Z,22.88
2023-02-06T12:46:32.091Z,23.35
2023-02-06T12:49:42.217Z,21.20
2023-02-06T12:52:34.017Z,22.55
2023-02-06T12:55:28.036Z,26.95
2023-02-06T12:58:40.022Z,20.38
2023-02-06T13:01:34.579Z,23.58
2023-02-06T13:04:19.160Z,19.92
2023-02-06T13:07:20.035Z,22.38
2023-02-06T13:10:01.155Z,22.17
2023-02-06T13:12:48.018Z,18.08
2023-02-06T13:15:30.138Z,19.27
2023-02-06T13:18:48.043Z,22.58
2023-02-06T13:21:36.772Z,23.23
2023-02-06T13:24:26.012Z,22.95
2023-02-06T13:27:06.079Z,27.42
2023-02-06T13:30:02.025Z,26.02
2023-02-06T13:32:58.051Z,18.17
2023-02-06T13:36:02.029Z,20.20
2023-02-06T13:38:52.025Z,19.67
2023-02-06T13:41:44.108Z,20.33
2023-02-06T13:44:46.047Z,26.33
2023-02-06T13:47:55.155Z,22.65
2023-02-06T13:51:01.043Z,18.67
2023-02-06T13:53:54.047Z,22.23
2023-02-06T13:57:01.062Z,18.67
2023-02-06T14:00:00.038Z,17.73
2023-02-06T14:02:55.077Z,22.45
2023-02-06T14:05:47.400Z,21.33
2023-02-06T14:08:50.057Z,18.63
2023-02-06T14:11:41.154Z,25.40
2023-02-06T14:14:43.059Z,24.45
2023-02-06T14:17:40.189Z,21.50
2023-02-06T14:20:41.049Z,19.25
2023-02-06T14:23:55.047Z,24.70
2023-02-06T14:27:04.064Z,22.70
2023-02-06T14:29:51.042Z,20.80
2023-02-06T14:32:24.172Z,22.25
2023-02-06T14:35:27.048Z,31.15
2023-02-06T14:38:28.060Z,21.33
2023-02-06T14:41:16.050Z,27.27
2023-02-06T14:43:58.037Z,22.02
2023-02-06T14:46:38.088Z,22.55
2023-02-06T14:49:32.051Z,26.48
2023-02-06T14:52:35.047Z,27.05
2023-02-06T14:55:45.146Z,26.40
2023-02-06T14:58:41.074Z,25.67
2023-02-06T15:01:33.170Z,24.63
2023-02-06T15:04:28.171Z,23.83
2023-02-06T15:07:29.063Z,23.63
2023-02-06T15:10:09.286Z,23.10
2023-02-06T15:13:00.077Z,21.25
2023-02-06T15:15:39.348Z,29.55
2023-02-06T15:18:26.072Z,24.83
2023-02-06T15:21:06.180Z,26.48
2023-02-06T15:24:02.075Z,24.52
2023-02-06T15:27:02.078Z,24.98
2023-02-06T15:29:42.085Z,28.08
2023-02-06T15:32:52.083Z,26.75
2023-02-06T15:35:50.089Z,24.38
2023-02-06T15:38:40.079Z,29.10
2023-02-06T15:41:14.228Z,22.88
2023-02-06T15:44:07.075Z,25.58
2023-02-06T15:46:49.237Z,20.95
2023-02-06T15:49:53.074Z,25.17
2023-02-06T15:52:54.074Z,24.73
2023-02-06T15:55:49.108Z,27.45
2023-02-06T15:58:37.085Z,21.50
2023-02-06T16:01:14.228Z,24.58
2023-02-06T16:04:06.080Z,24.88
2023-02-06T16:06:39.201Z,25.13
2023-02-06T16:09:28.096Z,23.80
2023-02-06T16:12:03.187Z,23.48
2023-02-06T16:15:03.075Z,27.25
2023-02-06T16:17:51.099Z,28.75
2023-02-06T16:20:53.139Z,20.67
2023-02-06T16:24:10.093Z,24.67
2023-02-06T16:26:55.192Z,29.00
2023-02-06T16:29:42.117Z,23.95
2023-02-06T16:32:29.089Z,24.40
2023-02-06T16:35:26.120Z,25.17
2023-02-06T16:38:16.095Z,23.27
2023-02-06T16:40:49.193Z,24.83
2023-02-06T16:43:38.099Z,26.27
2023-02-06T16:46:11.234Z,29.40
2023-02-06T16:49:05.205Z,31.90
2023-02-06T16:52:00.133Z,24.42
2023-02-06T16:54:47.108Z,47.80
2023-02-06T16:57:42.101Z,39.25
2023-02-06T17:00:42.089Z,42.55
2023-02-06T17:03:29.089Z,42.38
2023-02-06T17:06:09.105Z,34.13
2023-02-06T17:09:04.108Z,43.17
2023-02-06T17:11:51.133Z,37.75
2023-02-06T17:14:24.195Z,43.13
2023-02-06T17:17:11.090Z,46.53
2023-02-06T17:19:44.201Z,38.03
2023-02-06T17:22:31.112Z,33.03
2023-02-06T17:25:11.102Z,31.10
2023-02-06T17:28:05.133Z,35.58
2023-02-06T17:30:53.161Z,36.75
2023-02-06T17:33:26.267Z,44.25
2023-02-06T17:36:14.111Z,43.20
2023-02-06T17:38:47.285Z,63.60
2023-02-06T17:41:34.119Z,53.92
2023-02-06T17:44:14.105Z,61.20
2023-02-06T17:47:01.333Z,53.00
2023-02-06T17:49:41.108Z,53.17
2023-02-06T17:52:35.095Z,59.75
2023-02-06T17:55:23.108Z,44.80
2023-02-06T17:57:56.265Z,34.70
2023-02-06T18:00:43.129Z,29.92
2023-02-06T18:03:25.109Z,32.13
2023-02-06T18:06:19.176Z,29.13
2023-02-06T18:09:06.121Z,27.23
2023-02-06T18:11:46.112Z,36.67
2023-02-06T18:14:40.129Z,43.92
2023-02-06T18:17:34.116Z,47.58
2023-02-06T18:20:29.168Z,51.55
2023-02-06T18:23:23.143Z,60.88
2023-02-06T18:26:12.149Z,62.38
2023-02-06T18:28:46.287Z,58.10
2023-02-06T18:31:36.212Z,58.35
2023-02-06T18:34:20.429Z,53.40
2023-02-06T18:37:14.128Z,41.95
2023-02-06T18:40:08.124Z,44.75
2023-02-06T18:42:58.140Z,49.33
2023-02-06T18:45:34.611Z,48.90
2023-02-06T18:48:28.121Z,45.60
2023-02-06T18:51:22.112Z,40.33
2023-02-06T18:54:16.127Z,42.15
2023-02-06T18:57:10.133Z,45.10
2023-02-06T19:00:04.122Z,53.67
2023-02-06T19:02:58.106Z,57.53
2023-02-06T19:05:45.134Z,44.63
2023-02-06T19:08:19.651Z,46.17
2023-02-06T19:11:06.142Z,56.35
2023-02-06T19:13:40.629Z,37.97
2023-02-06T19:16:28.240Z,49.05
2023-02-06T19:19:08.135Z,42.50
2023-02-06T19:22:03.153Z,49.42
2023-02-06T19:24:51.143Z,48.28
2023-02-06T19:27:26.151Z,52.00
2023-02-06T19:30:17.139Z,34.83
2023-02-06T19:32:51.521Z,35.88
2023-02-06T19:35:38.126Z,37.72
2023-02-06T19:38:18.143Z,42.92
2023-02-06T19:41:22.164Z,39.72
2023-02-06T19:44:20.157Z,26.75
2023-02-06T19:47:15.173Z,30.70
2023-02-06T19:50:09.150Z,36.95
2023-02-06T19:52:56.144Z,35.20
2023-02-06T19:55:36.131Z,39.33
2023-02-06T19:58:30.622Z,36.83
2023-02-06T20:01:19.229Z,36.45
2023-02-06T20:03:59.154Z,35.45
2023-02-06T20:06:46.150Z,29.80
2023-02-06T20:09:28.194Z,36.05
2023-02-06T20:12:17.148Z,31.38
2023-02-06T20:14:50.255Z,47.60
2023-02-06T20:17:37.165Z,33.35
2023-02-06T20:20:18.162Z,33.90
2023-02-06T20:23:05.164Z,29.23
2023-02-06T20:25:45.158Z,31.80
2023-02-06T20:28:39.152Z,38.40
2023-02-06T20:31:27.777Z,38.70
2023-02-06T20:34:09.146Z,42.30
2023-02-06T20:37:04.158Z,38.03
2023-02-06T20:39:58.138Z,40.63
2023-02-06T20:43:00.158Z,46.00
2023-02-06T20:45:54.202Z,36.05
2023-02-06T20:48:49.171Z,39.53
2023-02-06T20:51:37.165Z,37.80
2023-02-06T20:54:11.607Z,51.72
2023-02-06T20:56:58.165Z,44.60
2023-02-06T20:59:31.247Z,50.72
2023-02-06T21:02:18.195Z,43.03
2023-02-06T21:04:52.357Z,35.05
2023-02-06T21:07:40.144Z,40.95
2023-02-06T21:10:20.186Z,39.35
2023-02-06T21:13:14.153Z,38.30
2023-02-06T21:16:11.946Z,33.20
2023-02-06T21:19:01.183Z,30.50
2023-02-06T21:21:34.309Z,47.50
2023-02-06T21:24:22.173Z,50.30
2023-02-06T21:26:55.260Z,28.70
2023-02-06T21:29:42.180Z,31.80
2023-02-06T21:32:15.321Z,38.97
2023-02-06T21:35:02.456Z,46.40
2023-02-06T21:37:42.174Z,57.03
2023-02-06T21:40:29.166Z,45.92
2023-02-06T21:43:09.172Z,31.00
2023-02-06T21:46:03.398Z,42.90
2023-02-06T21:48:57.215Z,33.88
2023-02-06T21:51:51.161Z,47.53
2023-02-06T21:54:38.194Z,62.00
2023-02-06T21:57:11.291Z,69.05
2023-02-06T21:59:58.172Z,61.08
2023-02-06T22:02:38.208Z,83.55
2023-02-06T22:05:25.175Z,63.17
2023-02-06T22:07:58.992Z,57.90
2023-02-06T22:10:46.181Z,55.80
2023-02-06T22:13:26.187Z,67.82
2023-02-06T22:16:21.213Z,63.63
2023-02-06T22:19:08.170Z,58.17
2023-02-06T22:22:00.962Z,58.90
2023-02-06T22:24:47.193Z,64.53
2023-02-06T22:27:20.365Z,47.63
2023-02-06T22:30:07.218Z,54.17
2023-02-06T22:32:47.295Z,56.55
2023-02-06T22:35:34.191Z,52.15
2023-02-06T22:38:14.213Z,42.88
2023-02-06T22:41:17.457Z,49.85
2023-02-06T22:44:04.191Z,41.47
2023-02-06T22:46:41.424Z,40.25
2023-02-06T22:49:35.189Z,48.33
2023-02-06T22:52:48.191Z,53.75
2023-02-06T22:55:55.179Z,33.85
2023-02-06T22:58:28.287Z,35.58
2023-02-06T23:01:15.224Z,94.03
2023-02-06T23:03:48.282Z,90.72
2023-02-06T23:06:37.198Z,78.95
2023-02-06T23:09:19.197Z,63.85
2023-02-06T23:12:13.200Z,54.38
2023-02-06T23:15:00.210Z,62.70
2023-02-06T23:17:33.453Z,67.28
2023-02-06T23:20:20.208Z,59.30
2023-02-06T23:22:53.303Z,59.95
2023-02-06T23:25:40.226Z,49.63
2023-02-06T23:28:13.406Z,53.10
2023-02-06T23:31:01.236Z,56.38
2023-02-06T23:33:34.310Z,59.00
2023-02-06T23:36:31.213Z,73.18
2023-02-06T23:39:15.232Z,87.10
2023-02-06T23:42:09.200Z,87.72
2023-02-06T23:44:56.207Z,110.95
2023-02-06T23:47:29.311Z,79.15
2023-02-06T23:50:23.183Z,70.22
2023-02-06T23:53:17.222Z,67.20
2023-02-06T23:56:04.212Z,67.25
2023-02-06T23:58:44.229Z,68.18
