createdAt,value
2022-10-04T00:00:27.551Z,13.80
2022-10-04T00:03:02.241Z,13.80
2022-10-04T00:05:30.399Z,13.80
2022-10-04T00:08:03.102Z,13.80
2022-10-04T00:10:33.273Z,13.70
2022-10-04T00:13:07.641Z,13.70
2022-10-04T00:15:39.359Z,13.80
2022-10-04T00:18:12.232Z,13.80
2022-10-04T00:20:53.160Z,13.80
2022-10-04T00:23:40.063Z,13.70
2022-10-04T00:26:22.922Z,13.70
2022-10-04T00:28:50.940Z,13.80
2022-10-04T00:31:59.413Z,13.70
2022-10-04T00:34:30.276Z,13.80
2022-10-04T00:36:57.643Z,13.70
2022-10-04T00:39:45.859Z,13.70
2022-10-04T00:42:12.856Z,13.70
2022-10-04T00:44:59.955Z,13.70
2022-10-04T00:47:35.067Z,13.60
2022-10-04T00:50:18.419Z,13.60
2022-10-04T00:52:53.528Z,13.50
2022-10-04T00:55:35.828Z,13.50
2022-10-04T00:58:07.423Z,13.50
2022-10-04T01:00:36.237Z,13.50
2022-10-04T01:03:11.883Z,13.50
2022-10-04T01:05:42.954Z,13.50
2022-10-04T01:08:17.830Z,13.50
2022-10-04T01:10:59.316Z,13.60
2022-10-04T01:13:40.512Z,13.60
2022-10-04T01:16:33.631Z,13.60
2022-10-04T01:19:32.924Z,13.60
2022-10-04T01:22:05.677Z,13.60
2022-10-04T01:24:43.804Z,13.60
2022-10-04T01:27:35.112Z,13.60
2022-10-04T01:30:04.255Z,13.50
2022-10-04T01:32:31.815Z,13.40
2022-10-04T01:34:59.284Z,13.40
2022-10-04T01:37:26.755Z,13.30
2022-10-04T01:39:54.088Z,13.30
2022-10-04T01:42:27.503Z,13.30
2022-10-04T01:45:06.362Z,13.30
2022-10-04T01:47:35.812Z,13.30
2022-10-04T01:50:07.631Z,13.30
2022-10-04T01:52:42.785Z,13.30
2022-10-04T01:55:32.651Z,13.30
2022-10-04T01:58:14.570Z,13.20
2022-10-04T02:01:07.198Z,13.20
2022-10-04T02:03:40.427Z,13.30
2022-10-04T02:06:09.524Z,13.30
2022-10-04T02:08:41.356Z,13.20
2022-10-04T02:11:08.271Z,13.20
2022-10-04T02:13:41.059Z,13.30
2022-10-04T02:16:12.459Z,13.40
2022-10-04T02:18:43.681Z,13.40
2022-10-04T02:21:12.203Z,13.40
2022-10-04T02:23:40.518Z,13.40
2022-10-04T02:26:09.428Z,13.40
2022-10-04T02:28:36.946Z,13.40
2022-10-04T02:31:23.873Z,13.30
2022-10-04T02:33:55.579Z,13.30
2022-10-04T02:36:28.153Z,13.30
2022-10-04T02:39:24.419Z,13.30
2022-10-04T02:42:21.720Z,13.30
2022-10-04T02:45:13.733Z,13.40
2022-10-04T02:47:47.366Z,13.40
2022-10-04T02:50:24.187Z,13.30
2022-10-04T02:53:00.895Z,13.30
2022-10-04T02:55:31.235Z,13.30
2022-10-04T02:57:59.753Z,13.30
2022-10-04T03:00:29.766Z,13.40
2022-10-04T03:03:27.476Z,13.30
2022-10-04T03:06:02.611Z,13.20
2022-10-04T03:08:32.324Z,13.10
2022-10-04T03:11:00.128Z,13.10
2022-10-04T03:13:27.744Z,13.00
2022-10-04T03:15:55.306Z,12.90
2022-10-04T03:18:23.869Z,12.90
2022-10-04T03:20:50.868Z,12.90
2022-10-04T03:23:19.912Z,12.80
2022-10-04T03:25:46.659Z,12.80
2022-10-04T03:28:13.753Z,12.80
2022-10-04T03:30:44.796Z,12.80
2022-10-04T03:33:20.971Z,12.80
2022-10-04T03:35:51.825Z,12.80
2022-10-04T03:38:20.053Z,12.80
2022-10-04T03:41:00.455Z,12.80
2022-10-04T03:43:34.145Z,12.80
2022-10-04T03:46:02.226Z,12.90
2022-10-04T03:48:36.767Z,12.90
2022-10-04T03:51:06.720Z,12.90
2022-10-04T03:53:43.055Z,12.90
2022-10-04T03:56:18.944Z,12.90
2022-10-04T03:58:46.500Z,12.80
2022-10-04T04:01:20.853Z,12.70
2022-10-04T04:03:57.451Z,12.70
2022-10-04T04:06:25.508Z,12.70
2022-10-04T04:08:55.416Z,12.60
2022-10-04T04:11:26.061Z,12.50
2022-10-04T04:14:13.757Z,12.50
2022-10-04T04:16:41.129Z,12.50
2022-10-04T04:19:14.088Z,12.50
2022-10-04T04:21:42.140Z,12.50
2022-10-04T04:24:23.050Z,12.60
2022-10-04T04:26:58.151Z,12.60
2022-10-04T04:29:49.878Z,12.50
2022-10-04T04:32:31.162Z,12.50
2022-10-04T04:35:11.388Z,12.50
2022-10-04T04:37:38.613Z,12.50
2022-10-04T04:40:32.593Z,12.60
2022-10-04T04:43:01.776Z,12.50
2022-10-04T04:45:31.266Z,12.50
2022-10-04T04:48:01.222Z,12.50
2022-10-04T04:50:37.483Z,12.50
2022-10-04T04:53:14.285Z,12.50
2022-10-04T04:56:02.707Z,12.50
2022-10-04T04:58:41.530Z,12.60
2022-10-04T05:01:25.857Z,12.60
2022-10-04T05:04:13.987Z,12.70
2022-10-04T05:07:02.317Z,12.70
2022-10-04T05:09:32.597Z,12.70
2022-10-04T05:12:09.864Z,12.50
2022-10-04T05:14:44.615Z,12.60
2022-10-04T05:17:20.136Z,12.60
2022-10-04T05:19:47.401Z,12.70
2022-10-04T05:22:19.317Z,12.60
2022-10-04T05:24:50.513Z,12.60
2022-10-04T05:27:32.057Z,12.60
2022-10-04T05:30:30.025Z,12.70
2022-10-04T05:33:14.755Z,12.60
2022-10-04T05:36:00.843Z,12.70
2022-10-04T05:38:39.303Z,12.60
2022-10-04T05:41:36.633Z,12.60
2022-10-04T05:44:26.573Z,12.60
2022-10-04T05:46:56.616Z,12.50
2022-10-04T05:49:26.082Z,12.50
2022-10-04T05:51:54.374Z,12.50
2022-10-04T05:54:24.077Z,12.40
2022-10-04T05:57:13.061Z,12.40
2022-10-04T06:00:07.401Z,12.40
2022-10-04T06:02:54.581Z,12.40
2022-10-04T06:05:48.786Z,12.40
2022-10-04T06:08:43.829Z,12.40
2022-10-04T06:11:40.597Z,12.30
2022-10-04T06:14:35.377Z,12.40
2022-10-04T06:17:18.008Z,12.40
2022-10-04T06:19:52.336Z,12.30
2022-10-04T06:22:23.747Z,12.20
2022-10-04T06:25:21.848Z,12.00
2022-10-04T06:27:57.960Z,12.00
2022-10-04T06:30:25.361Z,12.10
2022-10-04T06:33:37.711Z,11.80
2022-10-04T06:36:19.575Z,12.10
2022-10-04T06:39:04.078Z,12.00
2022-10-04T06:41:56.629Z,11.90
2022-10-04T06:44:29.165Z,11.90
2022-10-04T06:47:26.577Z,11.80
2022-10-04T06:50:17.717Z,11.80
2022-10-04T06:53:16.530Z,11.70
2022-10-04T06:56:09.251Z,11.60
2022-10-04T06:58:54.623Z,11.60
2022-10-04T07:01:30.809Z,11.50
2022-10-04T07:03:57.863Z,11.40
2022-10-04T07:06:36.593Z,11.40
2022-10-04T07:09:08.010Z,11.30
2022-10-04T07:11:57.869Z,11.10
2022-10-04T07:14:31.910Z,11.30
2022-10-04T07:17:03.372Z,11.30
2022-10-04T07:19:45.385Z,11.30
2022-10-04T07:22:41.424Z,11.50
2022-10-04T07:25:28.149Z,11.60
2022-10-04T07:28:27.713Z,11.70
2022-10-04T07:31:11.249Z,11.80
2022-10-04T07:33:51.647Z,12.10
2022-10-04T07:36:39.031Z,12.20
2022-10-04T07:39:29.509Z,12.30
2022-10-04T07:42:19.164Z,12.50
2022-10-04T07:44:58.942Z,12.50
2022-10-04T07:47:27.996Z,12.50
2022-10-04T07:49:55.641Z,12.40
2022-10-04T07:53:03.859Z,12.50
2022-10-04T07:55:42.905Z,12.50
2022-10-04T07:58:42.169Z,12.70
2022-10-04T08:01:37.860Z,12.70
2022-10-04T08:04:15.039Z,12.80
2022-10-04T08:07:14.847Z,12.70
2022-10-04T08:10:07.742Z,12.70
2022-10-04T08:12:53.720Z,12.70
2022-10-04T08:15:37.055Z,12.80
2022-10-04T08:18:10.184Z,12.80
2022-10-04T08:20:46.984Z,12.90
2022-10-04T08:23:44.826Z,13.00
2022-10-04T08:26:44.292Z,13.10
2022-10-04T08:29:42.567Z,13.10
2022-10-04T08:32:39.212Z,13.30
2022-10-04T08:35:10.242Z,13.50
2022-10-04T08:38:11.268Z,13.70
2022-10-04T08:40:53.088Z,13.90
2022-10-04T08:43:56.794Z,14.10
2022-10-04T08:46:46.049Z,14.10
2022-10-04T08:49:52.370Z,14.20
2022-10-04T08:52:41.171Z,14.10
2022-10-04T08:55:42.135Z,14.10
2022-10-04T08:58:27.674Z,14.10
2022-10-04T09:01:06.254Z,14.20
2022-10-04T09:04:06.908Z,14.30
2022-10-04T09:06:54.439Z,14.30
2022-10-04T09:09:48.800Z,14.40
2022-10-04T09:12:44.339Z,14.40
2022-10-04T09:15:31.262Z,14.60
2022-10-04T09:18:32.899Z,14.70
2022-10-04T09:21:11.136Z,14.80
2022-10-04T09:24:25.121Z,15.00
2022-10-04T09:26:57.455Z,15.00
2022-10-04T09:29:42.252Z,15.10
2022-10-04T09:32:11.893Z,15.10
2022-10-04T09:35:06.323Z,15.20
2022-10-04T09:37:39.856Z,15.30
2022-10-04T09:40:06.783Z,15.30
2022-10-04T09:42:52.821Z,15.40
2022-10-04T09:45:38.057Z,15.40
2022-10-04T09:48:25.284Z,15.50
2022-10-04T09:51:25.503Z,15.50
2022-10-04T09:53:55.383Z,15.70
2022-10-04T09:57:01.328Z,15.80
2022-10-04T09:59:40.005Z,15.90
2022-10-04T10:02:26.502Z,16.00
2022-10-04T10:05:03.191Z,16.00
2022-10-04T10:07:43.070Z,16.00
2022-10-04T10:10:50.559Z,16.20
2022-10-04T10:13:45.093Z,16.10
2022-10-04T10:16:39.175Z,16.30
2022-10-04T10:19:44.032Z,16.60
2022-10-04T10:22:32.114Z,16.90
2022-10-04T10:25:41.120Z,17.20
2022-10-04T10:28:34.687Z,17.60
2022-10-04T10:31:20.444Z,18.00
2022-10-04T10:34:05.495Z,18.40
2022-10-04T10:37:01.323Z,18.60
2022-10-04T10:39:59.322Z,18.40
2022-10-04T10:42:48.201Z,18.50
2022-10-04T10:45:33.632Z,18.40
2022-10-04T10:48:24.353Z,18.50
2022-10-04T10:51:23.455Z,18.70
2022-10-04T10:54:11.488Z,19.20
2022-10-04T10:57:03.492Z,19.60
2022-10-04T10:59:51.471Z,19.60
2022-10-04T11:03:14.636Z,19.60
2022-10-04T11:06:05.777Z,19.60
2022-10-04T11:09:03.728Z,19.30
2022-10-04T11:11:48.473Z,19.60
2022-10-04T11:14:43.876Z,19.60
2022-10-04T11:17:25.661Z,20.00
2022-10-04T11:20:30.863Z,20.00
2022-10-04T11:23:28.544Z,20.20
2022-10-04T11:26:17.352Z,20.30
2022-10-04T11:29:10.391Z,20.70
2022-10-04T11:31:57.422Z,20.70
2022-10-04T11:35:02.105Z,20.90
2022-10-04T11:37:53.751Z,21.20
2022-10-04T11:40:46.360Z,20.50
2022-10-04T11:43:46.468Z,21.10
2022-10-04T11:46:36.288Z,21.10
2022-10-04T11:49:27.880Z,21.60
2022-10-04T11:52:16.944Z,22.00
2022-10-04T11:54:58.838Z,22.10
2022-10-04T11:57:31.284Z,22.40
2022-10-04T12:00:21.143Z,22.40
2022-10-04T12:03:14.579Z,22.10
2022-10-04T12:06:03.865Z,21.70
2022-10-04T12:09:04.922Z,21.80
2022-10-04T12:12:24.672Z,22.60
2022-10-04T12:15:10.488Z,22.90
2022-10-04T12:17:50.133Z,22.80
2022-10-04T12:20:27.489Z,22.60
2022-10-04T12:23:14.266Z,23.00
2022-10-04T12:25:59.851Z,22.80
2022-10-04T12:29:19.791Z,22.10
2022-10-04T12:32:12.590Z,22.00
2022-10-04T12:35:04.428Z,21.90
2022-10-04T12:37:41.108Z,21.20
2022-10-04T12:40:10.696Z,21.10
2022-10-04T12:43:06.940Z,20.90
2022-10-04T12:46:00.286Z,21.50
2022-10-04T12:48:49.215Z,22.00
2022-10-04T12:51:53.081Z,22.60
2022-10-04T12:54:52.198Z,22.70
2022-10-04T12:57:25.132Z,22.40
2022-10-04T13:00:14.731Z,22.20
2022-10-04T13:03:15.391Z,22.20
2022-10-04T13:05:42.530Z,22.60
2022-10-04T13:08:27.644Z,22.90
2022-10-04T13:11:25.440Z,23.50
2022-10-04T13:13:55.276Z,23.20
2022-10-04T13:20:10.924Z,23.60
2022-10-04T13:22:57.936Z,24.10
2022-10-04T13:25:52.942Z,23.90
2022-10-04T13:28:30.737Z,23.90
2022-10-04T13:31:04.324Z,23.70
2022-10-04T13:33:43.511Z,23.50
2022-10-04T13:36:21.945Z,23.50
2022-10-04T13:39:10.849Z,23.10
2022-10-04T13:41:52.664Z,22.60
2022-10-04T13:44:19.513Z,22.20
2022-10-04T13:47:19.667Z,21.90
2022-10-04T13:50:28.905Z,21.20
2022-10-04T13:53:39.743Z,20.40
2022-10-04T13:56:37.569Z,19.80
2022-10-04T13:59:21.402Z,19.70
2022-10-04T14:02:10.436Z,20.00
2022-10-04T14:05:06.984Z,20.80
2022-10-04T14:07:52.640Z,22.50
2022-10-04T14:10:38.602Z,23.40
2022-10-04T14:13:38.481Z,24.20
2022-10-04T14:16:36.352Z,24.40
2022-10-04T14:19:07.137Z,24.70
2022-10-04T14:22:14.843Z,24.20
2022-10-04T14:25:09.729Z,23.90
2022-10-04T14:27:55.133Z,23.90
2022-10-04T14:30:27.939Z,23.90
2022-10-04T14:33:28.873Z,23.90
2022-10-04T14:36:30.365Z,23.80
2022-10-04T14:39:18.731Z,23.80
2022-10-04T14:42:04.713Z,23.70
2022-10-04T14:45:04.432Z,24.10
2022-10-04T14:48:11.926Z,23.90
2022-10-04T14:51:00.260Z,24.20
2022-10-04T14:53:56.633Z,24.40
2022-10-04T14:56:58.148Z,24.90
2022-10-04T14:59:30.721Z,25.00
2022-10-04T15:02:05.408Z,24.60
2022-10-04T15:04:58.298Z,24.10
2022-10-04T15:07:38.522Z,23.20
2022-10-04T15:10:33.011Z,22.90
2022-10-04T15:13:22.954Z,23.00
2022-10-04T15:16:13.724Z,22.90
2022-10-04T15:19:05.574Z,22.60
2022-10-04T15:21:50.987Z,23.10
2022-10-04T15:24:30.155Z,23.00
2022-10-04T15:27:34.524Z,22.00
2022-10-04T15:30:21.828Z,22.00
2022-10-04T15:32:54.918Z,21.80
2022-10-04T15:35:33.604Z,21.40
2022-10-04T15:38:07.740Z,20.60
2022-10-04T15:40:57.745Z,20.20
2022-10-04T15:43:43.042Z,19.60
2022-10-04T15:46:31.885Z,19.50
2022-10-04T15:49:21.860Z,19.30
2022-10-04T15:52:25.693Z,18.80
2022-10-04T15:55:13.706Z,18.70
2022-10-04T15:58:00.526Z,18.80
2022-10-04T16:00:41.167Z,18.90
2022-10-04T16:03:31.312Z,18.80
2022-10-04T16:05:58.483Z,18.80
2022-10-04T16:08:43.487Z,18.80
2022-10-04T16:11:31.888Z,18.70
2022-10-04T16:14:21.137Z,18.60
2022-10-04T16:16:59.964Z,18.50
2022-10-04T16:19:48.040Z,18.40
2022-10-04T16:22:18.908Z,18.10
2022-10-04T16:25:19.714Z,17.90
2022-10-04T16:27:58.610Z,17.70
2022-10-04T16:30:40.961Z,17.80
2022-10-04T16:33:30.229Z,17.70
2022-10-04T16:36:43.142Z,17.60
2022-10-04T16:39:30.236Z,17.40
2022-10-04T16:42:04.182Z,17.40
2022-10-04T16:44:46.331Z,17.20
2022-10-04T16:47:20.212Z,17.20
2022-10-04T16:49:57.232Z,17.10
2022-10-04T16:53:18.528Z,17.20
2022-10-04T16:55:48.186Z,17.00
2022-10-04T16:58:29.403Z,17.00
2022-10-04T17:01:25.414Z,16.80
2022-10-04T17:04:04.678Z,16.80
2022-10-04T17:06:45.511Z,16.70
2022-10-04T17:09:32.875Z,16.50
2022-10-04T17:12:36.920Z,16.30
2022-10-04T17:15:13.916Z,16.20
2022-10-04T17:18:10.280Z,16.10
2022-10-04T17:20:43.235Z,16.00
2022-10-04T17:23:13.133Z,16.00
2022-10-04T17:26:03.319Z,16.00
2022-10-04T17:28:59.595Z,16.00
2022-10-04T17:31:44.802Z,16.00
2022-10-04T17:34:14.665Z,16.00
2022-10-04T17:36:55.050Z,16.00
2022-10-04T17:40:10.333Z,15.90
2022-10-04T17:42:52.483Z,16.00
2022-10-04T17:45:46.784Z,16.00
2022-10-04T17:48:46.165Z,16.10
2022-10-04T17:51:57.421Z,16.00
2022-10-04T17:54:50.083Z,16.00
2022-10-04T17:57:35.411Z,15.80
2022-10-04T18:00:10.565Z,15.80
2022-10-04T18:03:33.032Z,15.80
2022-10-04T18:06:23.822Z,15.80
2022-10-04T18:08:54.030Z,15.70
2022-10-04T18:11:24.731Z,15.70
2022-10-04T18:14:04.624Z,15.60
2022-10-04T18:16:31.468Z,15.60
2022-10-04T18:19:23.926Z,15.60
2022-10-04T18:21:55.097Z,15.50
2022-10-04T18:24:29.599Z,15.50
2022-10-04T18:27:01.016Z,15.50
2022-10-04T18:30:00.560Z,15.60
2022-10-04T18:32:27.812Z,15.70
2022-10-04T18:35:01.124Z,15.70
2022-10-04T18:37:39.473Z,15.80
2022-10-04T18:40:15.095Z,15.90
2022-10-04T18:42:47.568Z,15.80
2022-10-04T18:45:26.906Z,15.80
2022-10-04T18:47:58.844Z,15.80
2022-10-04T18:50:33.597Z,15.80
2022-10-04T18:53:43.847Z,15.90
2022-10-04T18:56:12.365Z,15.90
2022-10-04T18:59:20.672Z,15.90
2022-10-04T19:02:06.625Z,15.90
2022-10-04T19:04:52.604Z,15.90
2022-10-04T19:07:41.715Z,15.80
2022-10-04T19:10:13.997Z,15.60
2022-10-04T19:13:13.359Z,15.60
2022-10-04T19:16:14.572Z,15.60
2022-10-04T19:19:01.847Z,15.60
2022-10-04T19:21:55.431Z,15.60
2022-10-04T19:24:52.488Z,15.60
2022-10-04T19:27:22.812Z,15.60
2022-10-04T19:30:08.397Z,15.70
2022-10-04T19:32:47.467Z,15.70
2022-10-04T19:35:38.258Z,15.70
2022-10-04T19:38:07.934Z,15.70
2022-10-04T19:40:45.177Z,15.60
2022-10-04T19:43:31.767Z,15.70
2022-10-04T19:46:11.462Z,15.70
2022-10-04T19:48:50.264Z,15.70
2022-10-04T19:51:57.449Z,15.70
2022-10-04T19:54:35.784Z,15.70
2022-10-04T19:57:05.452Z,15.80
2022-10-04T19:59:42.702Z,15.80
2022-10-04T20:02:11.407Z,15.80
2022-10-04T20:04:38.733Z,15.80
2022-10-04T20:07:05.578Z,15.90
2022-10-04T20:09:41.226Z,15.90
2022-10-04T20:12:32.970Z,15.90
2022-10-04T20:15:25.204Z,15.90
2022-10-04T20:17:55.876Z,15.90
2022-10-04T20:20:40.974Z,15.80
2022-10-04T20:23:08.697Z,15.80
2022-10-04T20:25:45.746Z,15.80
2022-10-04T20:28:28.035Z,15.80
2022-10-04T20:31:00.284Z,15.70
2022-10-04T20:33:39.170Z,15.70
2022-10-04T20:36:30.672Z,15.80
2022-10-04T20:39:02.521Z,15.80
2022-10-04T20:41:29.421Z,15.80
2022-10-04T20:44:07.199Z,15.80
2022-10-04T20:46:38.793Z,15.70
2022-10-04T20:49:16.317Z,15.80
2022-10-04T20:51:52.344Z,15.80
2022-10-04T20:54:20.873Z,15.80
2022-10-04T20:56:50.155Z,15.80
2022-10-04T20:59:18.177Z,15.80
2022-10-04T21:02:03.419Z,15.80
2022-10-04T21:04:41.674Z,15.80
2022-10-04T21:07:25.387Z,15.70
2022-10-04T21:09:53.380Z,15.70
2022-10-04T21:12:29.210Z,15.80
2022-10-04T21:15:15.959Z,15.80
2022-10-04T21:18:02.068Z,15.80
2022-10-04T21:20:46.558Z,15.80
2022-10-04T21:23:34.551Z,15.70
2022-10-04T21:26:23.371Z,15.70
2022-10-04T21:28:57.049Z,15.70
2022-10-04T21:31:24.095Z,15.60
2022-10-04T21:33:51.050Z,15.60
2022-10-04T21:36:17.918Z,15.60
2022-10-04T21:38:44.754Z,15.60
2022-10-04T21:41:11.620Z,15.60
2022-10-04T21:43:38.511Z,15.60
2022-10-04T21:46:05.792Z,15.60
2022-10-04T21:48:32.706Z,15.50
2022-10-04T21:50:59.509Z,15.50
2022-10-04T21:53:26.348Z,15.50
2022-10-04T21:55:53.254Z,15.40
2022-10-04T21:58:20.111Z,15.50
2022-10-04T22:00:46.979Z,15.40
2022-10-04T22:03:13.856Z,15.50
2022-10-04T22:05:40.644Z,15.50
2022-10-04T22:08:07.517Z,15.40
2022-10-04T22:10:34.423Z,15.50
2022-10-04T22:13:01.256Z,15.50
2022-10-04T22:15:28.750Z,15.50
2022-10-04T22:17:56.555Z,15.50
2022-10-04T22:20:24.769Z,15.50
2022-10-04T22:22:52.588Z,15.50
2022-10-04T22:25:22.112Z,15.40
2022-10-04T22:27:49.206Z,15.50
2022-10-04T22:30:25.782Z,15.50
2022-10-04T22:32:57.108Z,15.50
2022-10-04T22:35:24.568Z,15.50
2022-10-04T22:37:51.900Z,15.40
2022-10-04T22:40:24.658Z,15.40
2022-10-04T22:42:53.722Z,15.40
2022-10-04T22:45:27.184Z,15.30
2022-10-04T22:47:57.906Z,15.30
2022-10-04T22:50:36.816Z,15.30
2022-10-04T22:53:12.576Z,15.30
2022-10-04T22:55:41.424Z,15.40
2022-10-04T22:58:13.510Z,15.40
2022-10-04T23:00:41.300Z,15.40
2022-10-04T23:03:31.285Z,15.40
2022-10-04T23:05:59.249Z,15.40
2022-10-04T23:08:27.481Z,15.50
2022-10-04T23:10:55.715Z,15.40
2022-10-04T23:13:24.952Z,15.50
2022-10-04T23:15:52.537Z,15.50
2022-10-04T23:18:19.474Z,15.50
2022-10-04T23:20:54.606Z,15.50
2022-10-04T23:23:22.187Z,15.40
2022-10-04T23:25:49.943Z,15.40
2022-10-04T23:28:18.753Z,15.40
2022-10-04T23:31:00.383Z,15.40
2022-10-04T23:33:27.470Z,15.40
2022-10-04T23:35:55.339Z,15.40
2022-10-04T23:38:24.429Z,15.50
2022-10-04T23:40:51.439Z,15.50
2022-10-04T23:43:25.092Z,15.50
2022-10-04T23:45:57.917Z,15.40
2022-10-04T23:48:27.605Z,15.40
2022-10-04T23:50:56.488Z,15.30
2022-10-04T23:53:26.935Z,15.30
2022-10-04T23:55:58.895Z,15.40
2022-10-04T23:58:51.235Z,15.40
