createdAt,value
2023-05-19T00:03:59.164Z,61.99
2023-05-19T00:09:07.712Z,62.10
2023-05-19T00:14:10.753Z,62.03
2023-05-19T00:19:13.624Z,62.27
2023-05-19T00:24:16.517Z,62.15
2023-05-19T00:29:19.376Z,62.47
2023-05-19T00:34:22.264Z,62.79
2023-05-19T00:39:25.098Z,63.01
2023-05-19T00:44:27.976Z,62.93
2023-05-19T00:49:30.929Z,63.15
2023-05-19T00:54:35.001Z,63.43
2023-05-19T00:59:37.971Z,63.80
2023-05-19T01:04:41.943Z,63.68
2023-05-19T01:09:44.819Z,64.40
2023-05-19T01:14:47.920Z,65.11
2023-05-19T01:19:56.781Z,64.92
2023-05-19T01:25:20.136Z,65.30
2023-05-19T01:30:40.987Z,66.04
2023-05-19T01:35:45.838Z,65.94
2023-05-19T01:40:52.257Z,66.36
2023-05-19T01:45:55.935Z,66.16
2023-05-19T01:50:59.799Z,66.35
2023-05-19T01:56:02.895Z,66.61
2023-05-19T02:01:32.218Z,66.93
2023-05-19T02:06:49.892Z,66.79
2023-05-19T02:11:59.535Z,67.09
2023-05-19T02:17:04.957Z,67.29
2023-05-19T02:22:07.830Z,67.18
2023-05-19T02:27:10.683Z,67.22
2023-05-19T02:32:13.684Z,67.44
2023-05-19T02:37:17.011Z,67.53
2023-05-19T02:42:20.000Z,67.62
2023-05-19T02:47:23.107Z,67.77
2023-05-19T02:52:26.096Z,67.94
2023-05-19T02:57:30.234Z,67.89
2023-05-19T03:02:34.489Z,68.30
2023-05-19T03:07:37.841Z,68.81
2023-05-19T03:12:40.660Z,68.55
2023-05-19T03:17:43.653Z,68.45
2023-05-19T03:22:46.501Z,68.36
2023-05-19T03:27:49.367Z,68.26
2023-05-19T03:32:52.292Z,69.30
2023-05-19T03:37:55.358Z,70.14
2023-05-19T03:42:58.216Z,70.76
2023-05-19T03:48:01.085Z,69.65
2023-05-19T03:53:03.969Z,68.98
2023-05-19T03:58:06.900Z,67.96
2023-05-19T04:03:09.873Z,67.18
2023-05-19T04:08:12.809Z,66.69
2023-05-19T04:13:15.600Z,66.68
2023-05-19T04:18:18.518Z,66.87
2023-05-19T04:23:21.311Z,66.25
2023-05-19T04:28:26.505Z,66.45
2023-05-19T04:33:29.465Z,65.91
2023-05-19T04:38:34.199Z,65.40
2023-05-19T04:43:41.701Z,65.27
2023-05-19T04:48:45.358Z,64.60
2023-05-19T04:53:48.344Z,64.98
2023-05-19T04:58:51.235Z,65.22
2023-05-19T05:03:55.440Z,64.88
2023-05-19T05:09:00.069Z,64.80
2023-05-19T05:14:03.161Z,64.12
2023-05-19T05:19:06.304Z,63.59
2023-05-19T05:24:10.288Z,63.60
2023-05-19T05:29:14.694Z,63.25
2023-05-19T05:34:17.933Z,63.41
2023-05-19T05:39:21.075Z,62.79
2023-05-19T05:44:24.008Z,62.43
2023-05-19T05:49:27.118Z,62.03
2023-05-19T05:54:30.680Z,61.52
2023-05-19T05:59:34.212Z,61.03
2023-05-19T06:04:44.051Z,60.17
2023-05-19T06:09:48.141Z,59.33
2023-05-19T06:14:52.220Z,59.00
2023-05-19T06:19:55.071Z,58.87
2023-05-19T06:24:58.009Z,58.64
2023-05-19T06:30:01.018Z,58.89
2023-05-19T06:35:04.404Z,58.72
2023-05-19T06:40:08.660Z,58.47
2023-05-19T06:45:11.797Z,58.67
2023-05-19T06:50:18.525Z,58.14
2023-05-19T06:55:21.874Z,57.95
2023-05-19T07:00:25.241Z,56.95
2023-05-19T07:05:28.161Z,56.16
2023-05-19T07:10:34.325Z,55.70
2023-05-19T07:15:45.682Z,54.38
2023-05-19T07:20:50.494Z,53.12
2023-05-19T07:25:57.071Z,53.48
2023-05-19T07:31:00.933Z,52.94
2023-05-19T07:36:09.127Z,53.05
2023-05-19T07:41:55.038Z,53.03
2023-05-19T07:47:01.579Z,52.43
2023-05-19T07:52:05.348Z,52.95
2023-05-19T07:57:08.349Z,51.94
2023-05-19T08:02:12.000Z,52.39
2023-05-19T08:07:16.016Z,51.91
2023-05-19T08:12:19.008Z,51.83
2023-05-19T08:17:23.855Z,51.10
2023-05-19T08:22:39.635Z,50.22
2023-05-19T08:28:16.097Z,50.14
2023-05-19T08:33:21.786Z,50.07
2023-05-19T08:38:26.643Z,50.29
2023-05-19T08:43:29.742Z,50.38
2023-05-19T08:48:35.206Z,49.70
2023-05-19T08:53:44.073Z,49.56
2023-05-19T08:58:49.951Z,50.10
2023-05-19T09:03:54.336Z,50.15
2023-05-19T09:08:59.218Z,48.98
2023-05-19T09:14:02.902Z,48.11
2023-05-19T09:19:12.465Z,48.01
2023-05-19T09:24:15.718Z,47.04
2023-05-19T09:29:19.333Z,45.82
2023-05-19T09:34:24.837Z,45.61
2023-05-19T09:39:35.440Z,46.39
2023-05-19T09:44:39.065Z,46.87
2023-05-19T09:49:52.495Z,47.30
2023-05-19T09:54:57.700Z,47.16
2023-05-19T10:00:02.262Z,46.74
2023-05-19T10:05:13.407Z,46.71
2023-05-19T10:10:16.358Z,45.71
2023-05-19T10:15:22.171Z,46.53
2023-05-19T10:20:28.971Z,46.69
2023-05-19T10:25:35.290Z,47.07
2023-05-19T10:30:46.536Z,47.48
2023-05-19T10:36:10.193Z,47.69
2023-05-19T10:41:16.748Z,47.89
2023-05-19T10:46:24.364Z,48.69
2023-05-19T10:51:37.734Z,49.69
2023-05-19T10:56:47.569Z,50.81
2023-05-19T11:01:51.091Z,52.39
2023-05-19T11:06:59.016Z,53.55
2023-05-19T11:12:04.198Z,54.12
2023-05-19T11:17:14.848Z,54.29
2023-05-19T11:22:19.302Z,55.17
2023-05-19T11:27:37.833Z,55.30
2023-05-19T11:32:46.584Z,55.79
2023-05-19T11:37:54.797Z,55.58
2023-05-19T11:42:58.952Z,56.49
2023-05-19T11:48:05.599Z,57.48
2023-05-19T11:53:14.249Z,57.84
2023-05-19T11:58:26.546Z,58.68
2023-05-19T12:03:29.999Z,60.24
2023-05-19T12:08:35.043Z,60.85
2023-05-19T12:13:38.185Z,61.91
2023-05-19T12:18:44.841Z,62.39
2023-05-19T12:23:48.118Z,62.84
2023-05-19T12:28:55.931Z,62.91
2023-05-19T12:33:59.515Z,62.99
2023-05-19T12:39:07.095Z,63.63
2023-05-19T12:44:15.443Z,63.97
2023-05-19T12:49:18.452Z,64.97
2023-05-19T12:54:22.804Z,65.84
2023-05-19T12:59:37.890Z,65.87
2023-05-19T13:04:41.914Z,66.37
2023-05-19T13:09:44.986Z,66.63
2023-05-19T13:14:48.164Z,67.49
2023-05-19T13:19:51.885Z,67.87
2023-05-19T13:24:58.860Z,68.13
2023-05-19T13:30:05.303Z,66.86
2023-05-19T13:35:09.650Z,65.74
2023-05-19T13:40:13.641Z,64.36
2023-05-19T13:45:16.703Z,63.47
2023-05-19T13:50:19.582Z,63.02
2023-05-19T13:55:23.445Z,63.28
2023-05-19T14:00:31.436Z,63.48
2023-05-19T14:05:34.762Z,63.86
2023-05-19T14:10:37.776Z,64.39
2023-05-19T14:15:41.348Z,64.74
2023-05-19T14:20:46.800Z,64.93
2023-05-19T14:25:49.968Z,64.58
2023-05-19T14:30:59.235Z,64.03
2023-05-19T14:36:03.457Z,63.49
2023-05-19T14:41:07.094Z,63.34
2023-05-19T14:46:10.173Z,63.36
2023-05-19T14:51:13.171Z,63.23
2023-05-19T14:56:17.419Z,62.76
2023-05-19T15:01:20.367Z,62.07
2023-05-19T15:06:23.763Z,61.89
2023-05-19T15:11:26.877Z,62.51
2023-05-19T15:16:30.557Z,62.82
2023-05-19T15:21:35.056Z,63.66
2023-05-19T15:26:38.278Z,64.02
2023-05-19T15:31:41.525Z,64.43
2023-05-19T15:36:44.901Z,64.17
2023-05-19T15:41:47.790Z,64.00
2023-05-19T15:46:50.879Z,64.12
2023-05-19T15:51:53.801Z,64.37
2023-05-19T15:56:56.731Z,64.51
2023-05-19T16:01:59.837Z,65.05
2023-05-19T16:07:02.868Z,65.19
2023-05-19T16:12:06.127Z,64.95
2023-05-19T16:17:11.661Z,64.83
2023-05-19T16:22:14.590Z,64.93
2023-05-19T16:27:17.612Z,65.13
2023-05-19T16:32:21.679Z,65.32
2023-05-19T16:37:24.551Z,65.38
2023-05-19T16:42:28.560Z,65.61
2023-05-19T16:47:33.082Z,65.71
2023-05-19T16:52:38.908Z,65.83
2023-05-19T16:57:44.932Z,66.07
2023-05-19T17:02:47.909Z,66.12
2023-05-19T17:07:51.047Z,66.27
2023-05-19T17:12:55.499Z,66.20
2023-05-19T17:17:58.455Z,66.29
2023-05-19T17:23:01.435Z,66.48
2023-05-19T17:28:04.903Z,66.67
2023-05-19T17:33:08.132Z,66.75
2023-05-19T17:38:11.104Z,66.96
2023-05-19T17:43:14.080Z,67.03
2023-05-19T17:48:21.894Z,67.13
2023-05-19T17:53:27.818Z,67.37
2023-05-19T17:58:33.466Z,67.49
2023-05-19T18:03:37.146Z,67.35
2023-05-19T18:08:54.297Z,67.80
2023-05-19T18:13:59.348Z,68.17
2023-05-19T18:19:03.007Z,68.53
2023-05-19T18:24:09.485Z,68.82
2023-05-19T18:29:14.639Z,69.00
2023-05-19T18:34:17.480Z,69.14
2023-05-19T18:39:27.315Z,69.41
2023-05-19T18:44:34.097Z,69.70
2023-05-19T18:49:36.937Z,70.12
2023-05-19T18:54:42.617Z,70.42
2023-05-19T18:59:45.630Z,70.59
2023-05-19T19:04:48.488Z,70.76
2023-05-19T19:09:53.559Z,70.80
2023-05-19T19:14:57.174Z,71.22
2023-05-19T19:20:00.198Z,71.66
2023-05-19T19:25:03.855Z,71.90
2023-05-19T19:30:07.711Z,71.96
2023-05-19T19:35:11.261Z,72.29
2023-05-19T19:40:14.192Z,73.14
2023-05-19T19:45:18.373Z,73.32
2023-05-19T19:50:21.404Z,73.38
2023-05-19T19:55:24.228Z,74.35
2023-05-19T20:00:27.188Z,74.90
2023-05-19T20:05:30.105Z,76.04
2023-05-19T20:10:33.070Z,76.78
2023-05-19T20:15:36.228Z,76.96
2023-05-19T20:20:42.791Z,77.16
2023-05-19T20:25:58.947Z,77.76
2023-05-19T20:31:08.997Z,77.72
2023-05-19T20:36:15.127Z,77.96
2023-05-19T20:41:18.257Z,78.11
2023-05-19T20:46:21.519Z,78.17
2023-05-19T20:51:25.570Z,77.93
2023-05-19T20:56:28.410Z,78.26
2023-05-19T21:01:31.456Z,78.27
2023-05-19T21:06:34.502Z,78.71
2023-05-19T21:11:37.646Z,78.89
2023-05-19T21:16:43.360Z,79.09
2023-05-19T21:21:47.536Z,79.02
2023-05-19T21:26:51.546Z,79.02
2023-05-19T21:31:56.655Z,79.03
2023-05-19T21:36:59.633Z,79.11
2023-05-19T21:42:03.054Z,79.19
2023-05-19T21:47:06.059Z,79.48
2023-05-19T21:52:09.261Z,79.40
2023-05-19T21:57:12.734Z,79.73
2023-05-19T22:02:16.587Z,79.89
2023-05-19T22:07:26.923Z,79.96
2023-05-19T22:12:32.554Z,79.80
2023-05-19T22:17:39.571Z,79.72
2023-05-19T22:22:42.438Z,79.61
2023-05-19T22:27:45.306Z,79.72
2023-05-19T22:32:48.256Z,79.86
2023-05-19T22:37:51.069Z,79.92
2023-05-19T22:42:54.177Z,80.09
2023-05-19T22:47:57.074Z,80.25
2023-05-19T22:52:59.963Z,80.26
2023-05-19T22:58:02.788Z,80.67
2023-05-19T23:03:05.744Z,80.89
2023-05-19T23:08:08.772Z,80.95
2023-05-19T23:13:12.266Z,81.06
2023-05-19T23:18:15.252Z,81.32
2023-05-19T23:23:19.311Z,81.01
2023-05-19T23:28:22.142Z,80.83
2023-05-19T23:33:24.961Z,80.59
2023-05-19T23:38:27.823Z,80.37
2023-05-19T23:43:32.531Z,80.20
2023-05-19T23:48:36.813Z,80.23
2023-05-19T23:53:39.698Z,80.25
2023-05-19T23:58:42.481Z,80.44
