createdAt,value
2023-04-26T00:03:19.210Z,100.00
2023-04-26T00:08:23.972Z,100.00
2023-04-26T00:13:27.263Z,100.00
2023-04-26T00:18:31.720Z,100.00
2023-04-26T00:23:36.728Z,100.00
2023-04-26T00:28:39.956Z,100.00
2023-04-26T00:33:44.321Z,100.00
2023-04-26T00:38:49.281Z,100.00
2023-04-26T00:43:52.627Z,100.00
2023-04-26T00:48:56.332Z,100.00
2023-04-26T00:54:01.338Z,100.00
2023-04-26T00:59:04.917Z,100.00
2023-04-26T01:04:08.484Z,100.00
2023-04-26T01:09:15.496Z,100.00
2023-04-26T01:14:19.707Z,100.00
2023-04-26T01:19:23.505Z,100.00
2023-04-26T01:24:28.537Z,100.00
2023-04-26T01:29:33.200Z,100.00
2023-04-26T01:34:37.383Z,100.00
2023-04-26T01:39:42.278Z,100.00
2023-04-26T01:44:45.818Z,100.00
2023-04-26T01:49:48.997Z,100.00
2023-04-26T01:54:53.853Z,100.00
2023-04-26T01:59:57.224Z,100.00
2023-04-26T02:05:02.465Z,100.00
2023-04-26T02:10:08.535Z,100.00
2023-04-26T02:15:12.762Z,100.00
2023-04-26T02:20:16.637Z,100.00
2023-04-26T02:25:21.643Z,100.00
2023-04-26T02:30:24.930Z,100.00
2023-04-26T02:35:28.452Z,100.00
2023-04-26T02:40:33.196Z,100.00
2023-04-26T02:45:42.492Z,100.00
2023-04-26T02:50:48.684Z,100.00
2023-04-26T02:55:54.317Z,100.00
2023-04-26T03:01:01.027Z,100.00
2023-04-26T03:06:05.572Z,100.00
2023-04-26T03:11:10.712Z,100.00
2023-04-26T03:16:14.303Z,100.00
2023-04-26T03:21:17.787Z,100.00
2023-04-26T03:26:22.567Z,100.00
2023-04-26T03:31:26.105Z,100.00
2023-04-26T03:36:29.902Z,100.00
2023-04-26T03:41:37.198Z,100.00
2023-04-26T03:46:42.139Z,100.00
2023-04-26T03:51:45.582Z,100.00
2023-04-26T03:56:50.317Z,100.00
2023-04-26T04:01:54.220Z,100.00
2023-04-26T04:06:57.786Z,100.00
2023-04-26T04:12:03.197Z,100.00
2023-04-26T04:17:07.584Z,100.00
2023-04-26T04:22:10.916Z,100.00
2023-04-26T04:27:16.769Z,100.00
2023-04-26T04:32:23.975Z,100.00
2023-04-26T04:37:29.567Z,100.00
2023-04-26T04:42:35.134Z,100.00
2023-04-26T04:47:41.194Z,100.00
2023-04-26T04:52:44.663Z,100.00
2023-04-26T04:57:49.702Z,100.00
2023-04-26T05:02:53.449Z,100.00
2023-04-26T05:07:57.138Z,100.00
2023-04-26T05:13:02.074Z,100.00
2023-04-26T05:18:06.081Z,100.00
2023-04-26T05:23:09.520Z,100.00
2023-04-26T05:28:14.458Z,100.00
2023-04-26T05:33:36.023Z,100.00
2023-04-26T05:38:54.275Z,100.00
2023-04-26T05:43:59.168Z,100.00
2023-04-26T05:49:02.819Z,100.00
2023-04-26T05:54:06.157Z,100.00
2023-04-26T05:59:12.230Z,97.95
2023-04-26T06:04:15.737Z,95.58
2023-04-26T06:09:33.486Z,97.04
2023-04-26T06:14:38.150Z,94.21
2023-04-26T06:19:44.748Z,87.57
2023-04-26T06:24:48.588Z,75.99
2023-04-26T06:29:53.261Z,73.50
2023-04-26T06:34:57.500Z,63.43
2023-04-26T06:40:01.582Z,59.97
2023-04-26T06:45:07.222Z,57.51
2023-04-26T06:50:12.315Z,56.31
2023-04-26T06:55:15.728Z,54.17
2023-04-26T07:00:21.480Z,56.31
2023-04-26T07:05:24.892Z,58.62
2023-04-26T07:10:28.235Z,64.12
2023-04-26T07:15:33.178Z,66.20
2023-04-26T07:20:36.451Z,68.99
2023-04-26T07:25:39.945Z,67.35
2023-04-26T07:30:45.011Z,64.62
2023-04-26T07:35:56.601Z,65.85
2023-04-26T07:41:01.337Z,62.68
2023-04-26T07:46:06.076Z,65.16
2023-04-26T07:51:10.094Z,64.63
2023-04-26T07:56:13.687Z,63.37
2023-04-26T08:01:18.583Z,59.91
2023-04-26T08:06:22.430Z,61.02
2023-04-26T08:11:25.985Z,60.10
2023-04-26T08:16:31.091Z,59.32
2023-04-26T08:21:34.573Z,59.90
2023-04-26T08:26:37.834Z,62.50
2023-04-26T08:31:42.941Z,58.90
2023-04-26T08:36:46.789Z,61.94
2023-04-26T08:41:54.281Z,60.66
2023-04-26T08:47:07.829Z,57.75
2023-04-26T08:52:13.818Z,57.51
2023-04-26T08:57:17.621Z,56.62
2023-04-26T09:02:23.884Z,57.91
2023-04-26T09:07:33.840Z,57.39
2023-04-26T09:12:37.176Z,58.19
2023-04-26T09:17:42.256Z,54.80
2023-04-26T09:22:45.601Z,55.50
2023-04-26T09:27:48.970Z,55.05
2023-04-26T09:32:55.969Z,54.54
2023-04-26T09:38:07.962Z,52.84
2023-04-26T09:43:18.945Z,51.21
2023-04-26T09:48:25.990Z,54.85
2023-04-26T09:53:31.132Z,52.10
2023-04-26T09:58:34.592Z,52.27
2023-04-26T10:03:39.578Z,54.33
2023-04-26T10:08:43.592Z,53.52
2023-04-26T10:13:46.879Z,52.36
2023-04-26T10:18:51.830Z,51.84
2023-04-26T10:23:55.600Z,51.58
2023-04-26T10:29:02.549Z,50.74
2023-04-26T10:34:21.530Z,51.68
2023-04-26T10:39:25.968Z,49.83
2023-04-26T10:44:45.864Z,51.84
2023-04-26T10:49:51.896Z,49.60
2023-04-26T10:54:57.018Z,50.23
2023-04-26T11:00:32.019Z,48.70
2023-04-26T11:05:55.463Z,50.27
2023-04-26T11:11:06.718Z,50.56
2023-04-26T11:16:11.153Z,49.90
2023-04-26T11:21:18.808Z,50.02
2023-04-26T11:26:22.114Z,49.15
2023-04-26T11:31:25.371Z,48.95
2023-04-26T11:36:30.027Z,48.91
2023-04-26T11:41:33.375Z,47.53
2023-04-26T11:46:36.669Z,46.60
2023-04-26T11:51:41.775Z,47.10
2023-04-26T11:56:45.482Z,48.71
2023-04-26T12:01:52.549Z,48.10
2023-04-26T12:06:57.899Z,47.65
2023-04-26T12:12:03.880Z,46.40
2023-04-26T12:17:08.603Z,48.31
2023-04-26T12:22:13.317Z,47.98
2023-04-26T12:27:22.939Z,45.96
2023-04-26T12:32:27.023Z,46.36
2023-04-26T12:37:31.723Z,47.36
2023-04-26T12:42:35.048Z,46.90
2023-04-26T12:47:38.609Z,46.92
2023-04-26T12:52:45.037Z,46.24
2023-04-26T12:57:48.921Z,45.92
2023-04-26T13:02:52.545Z,46.47
2023-04-26T13:07:57.387Z,46.16
2023-04-26T13:13:00.626Z,45.19
2023-04-26T13:18:03.882Z,45.05
2023-04-26T13:23:09.424Z,47.98
2023-04-26T13:28:13.036Z,46.20
2023-04-26T13:33:16.448Z,47.77
2023-04-26T13:38:21.171Z,47.89
2023-04-26T13:43:24.833Z,46.88
2023-04-26T13:48:28.184Z,46.79
2023-04-26T13:53:32.763Z,47.21
2023-04-26T13:58:36.139Z,45.57
2023-04-26T14:03:39.597Z,46.03
2023-04-26T14:08:45.643Z,46.72
2023-04-26T14:13:48.883Z,46.50
2023-04-26T14:18:52.359Z,47.08
2023-04-26T14:23:58.286Z,46.66
2023-04-26T14:29:02.285Z,44.54
2023-04-26T14:34:05.535Z,44.73
2023-04-26T14:39:10.400Z,43.50
2023-04-26T14:44:13.682Z,46.89
2023-04-26T14:49:16.968Z,45.86
2023-04-26T14:54:21.752Z,46.85
2023-04-26T14:59:25.217Z,47.86
2023-04-26T15:04:28.858Z,49.06
2023-04-26T15:09:33.915Z,47.89
2023-04-26T15:14:37.357Z,48.24
2023-04-26T15:19:41.062Z,47.67
2023-04-26T15:24:45.938Z,49.29
2023-04-26T15:30:04.829Z,48.46
2023-04-26T15:35:09.325Z,47.21
2023-04-26T15:40:14.686Z,46.34
2023-04-26T15:45:17.900Z,46.80
2023-04-26T15:50:21.492Z,47.45
2023-04-26T15:55:26.263Z,49.05
2023-04-26T16:00:31.801Z,45.97
2023-04-26T16:05:35.427Z,47.41
2023-04-26T16:10:41.169Z,46.95
2023-04-26T16:15:45.443Z,47.18
2023-04-26T16:20:48.691Z,48.00
2023-04-26T16:25:56.297Z,48.31
2023-04-26T16:30:59.853Z,47.98
2023-04-26T16:36:03.724Z,48.94
2023-04-26T16:41:08.791Z,48.70
2023-04-26T16:46:12.307Z,46.94
2023-04-26T16:51:15.977Z,47.38
2023-04-26T16:56:20.977Z,49.19
2023-04-26T17:01:24.341Z,48.91
2023-04-26T17:06:27.616Z,49.46
2023-04-26T17:11:32.505Z,49.20
2023-04-26T17:16:35.875Z,49.34
2023-04-26T17:21:39.602Z,50.31
2023-04-26T17:26:44.747Z,50.46
2023-04-26T17:31:48.203Z,51.22
2023-04-26T17:36:54.470Z,52.98
2023-04-26T17:41:59.112Z,55.21
2023-04-26T17:47:04.110Z,57.79
2023-04-26T17:52:08.080Z,60.63
2023-04-26T17:57:13.122Z,63.08
2023-04-26T18:02:16.831Z,68.98
2023-04-26T18:07:20.736Z,74.21
2023-04-26T18:12:26.048Z,73.42
2023-04-26T18:17:29.648Z,79.91
2023-04-26T18:22:33.423Z,80.42
2023-04-26T18:27:38.572Z,82.15
2023-04-26T18:32:41.871Z,86.35
2023-04-26T18:37:45.690Z,88.72
2023-04-26T18:42:50.897Z,90.63
2023-04-26T18:47:55.349Z,93.82
2023-04-26T18:52:58.899Z,93.82
2023-04-26T18:58:03.864Z,94.48
2023-04-26T19:03:07.435Z,99.79
2023-04-26T19:08:11.901Z,98.34
2023-04-26T19:13:16.555Z,99.22
2023-04-26T19:18:19.860Z,98.33
2023-04-26T19:23:23.312Z,99.96
2023-04-26T19:28:28.073Z,100.00
2023-04-26T19:33:32.386Z,100.00
2023-04-26T19:38:35.814Z,100.00
2023-04-26T19:43:40.640Z,100.00
2023-04-26T19:48:44.427Z,100.00
2023-04-26T19:53:48.977Z,100.00
2023-04-26T19:58:54.166Z,100.00
2023-04-26T20:03:57.676Z,100.00
2023-04-26T20:09:01.623Z,100.00
2023-04-26T20:14:06.482Z,100.00
2023-04-26T20:19:10.314Z,100.00
2023-04-26T20:24:13.723Z,100.00
2023-04-26T20:29:18.365Z,100.00
2023-04-26T20:34:21.997Z,100.00
2023-04-26T20:39:28.266Z,100.00
2023-04-26T20:44:33.250Z,100.00
2023-04-26T20:49:36.469Z,100.00
2023-04-26T20:54:39.995Z,100.00
2023-04-26T20:59:46.372Z,100.00
2023-04-26T21:04:49.640Z,100.00
2023-04-26T21:09:53.512Z,100.00
2023-04-26T21:14:58.127Z,100.00
2023-04-26T21:20:01.391Z,100.00
2023-04-26T21:25:04.965Z,100.00
2023-04-26T21:30:11.282Z,100.00
2023-04-26T21:35:14.491Z,100.00
2023-04-26T21:40:17.866Z,100.00
2023-04-26T21:45:22.470Z,100.00
2023-04-26T21:50:25.775Z,100.00
2023-04-26T21:55:29.044Z,100.00
2023-04-26T22:00:33.728Z,100.00
2023-04-26T22:05:37.193Z,100.00
2023-04-26T22:10:40.586Z,100.00
2023-04-26T22:15:45.261Z,100.00
2023-04-26T22:20:48.471Z,100.00
2023-04-26T22:25:52.385Z,100.00
2023-04-26T22:30:57.020Z,100.00
2023-04-26T22:36:00.337Z,100.00
2023-04-26T22:41:04.304Z,100.00
2023-04-26T22:46:08.957Z,100.00
2023-04-26T22:51:12.416Z,100.00
2023-04-26T22:56:15.826Z,100.00
2023-04-26T23:01:20.544Z,100.00
2023-04-26T23:06:23.784Z,100.00
2023-04-26T23:11:27.817Z,100.00
2023-04-26T23:16:33.038Z,100.00
2023-04-26T23:21:36.359Z,100.00
2023-04-26T23:26:39.718Z,100.00
2023-04-26T23:31:44.281Z,100.00
2023-04-26T23:36:47.486Z,100.00
2023-04-26T23:41:50.815Z,100.00
2023-04-26T23:46:55.597Z,100.00
2023-04-26T23:51:59.129Z,100.00
2023-04-26T23:57:04.144Z,100.00
