createdAt,value
2022-11-27T00:01:44.065Z,-0.15
2022-11-27T00:05:56.965Z,-0.16
2022-11-27T00:09:58.994Z,-0.18
2022-11-27T00:14:01.236Z,-0.23
2022-11-27T00:18:03.280Z,-0.23
2022-11-27T00:22:05.214Z,-0.25
2022-11-27T00:26:07.963Z,-0.26
2022-11-27T00:30:10.328Z,-0.29
2022-11-27T00:34:12.345Z,-0.33
2022-11-27T00:38:14.337Z,-0.32
2022-11-27T00:42:16.351Z,-0.29
2022-11-27T00:46:24.040Z,-0.29
2022-11-27T00:50:31.555Z,-0.32
2022-11-27T00:54:33.724Z,-0.30
2022-11-27T00:58:35.861Z,-0.23
2022-11-27T01:02:37.899Z,-0.24
2022-11-27T01:06:41.049Z,-0.27
2022-11-27T01:10:55.968Z,-0.30
2022-11-27T01:14:58.008Z,-0.29
2022-11-27T01:19:01.785Z,-0.25
2022-11-27T01:23:03.982Z,-0.28
2022-11-27T01:27:05.899Z,-0.32
2022-11-27T01:31:20.394Z,-0.32
2022-11-27T01:35:22.380Z,-0.30
2022-11-27T01:39:24.417Z,-0.30
2022-11-27T01:43:55.623Z,-0.33
2022-11-27T01:48:01.157Z,-0.33
2022-11-27T01:52:11.756Z,-0.35
2022-11-27T01:56:14.716Z,-0.37
2022-11-27T02:00:18.658Z,-0.40
2022-11-27T02:04:20.567Z,-0.37
2022-11-27T02:08:22.743Z,-0.31
2022-11-27T02:12:40.054Z,-0.24
2022-11-27T02:16:51.104Z,-0.21
2022-11-27T02:21:14.988Z,-0.26
2022-11-27T02:25:35.433Z,-0.34
2022-11-27T02:29:39.871Z,-0.37
2022-11-27T02:33:49.864Z,-0.36
2022-11-27T02:38:05.009Z,-0.29
2022-11-27T02:42:19.560Z,-0.29
2022-11-27T02:46:22.469Z,-0.34
2022-11-27T02:50:27.918Z,-0.37
2022-11-27T02:54:30.657Z,-0.40
2022-11-27T02:58:35.936Z,-0.44
2022-11-27T03:02:47.068Z,-0.46
2022-11-27T03:06:54.901Z,-0.43
2022-11-27T03:11:03.408Z,-0.35
2022-11-27T03:15:06.493Z,-0.24
2022-11-27T03:19:18.429Z,-0.15
2022-11-27T03:23:20.410Z,-0.11
2022-11-27T03:27:32.428Z,-0.10
2022-11-27T03:31:34.994Z,-0.07
2022-11-27T03:35:37.016Z,-0.02
2022-11-27T03:39:39.348Z,0.01
2022-11-27T03:43:55.072Z,0.06
2022-11-27T03:48:16.902Z,0.08
2022-11-27T03:52:24.824Z,0.09
2022-11-27T03:57:01.876Z,0.08
2022-11-27T04:01:08.733Z,0.09
2022-11-27T04:05:12.372Z,0.14
2022-11-27T04:09:14.301Z,0.20
2022-11-27T04:13:16.648Z,0.22
2022-11-27T04:17:18.579Z,0.22
2022-11-27T04:21:20.565Z,0.16
2022-11-27T04:25:23.129Z,0.12
2022-11-27T04:29:25.076Z,0.10
2022-11-27T04:33:27.204Z,0.13
2022-11-27T04:37:29.152Z,0.20
2022-11-27T04:41:31.056Z,0.27
2022-11-27T04:45:32.966Z,0.29
2022-11-27T04:49:35.099Z,0.27
2022-11-27T04:53:37.175Z,0.22
2022-11-27T04:57:39.080Z,0.20
2022-11-27T05:01:41.014Z,0.19
2022-11-27T05:05:42.966Z,0.21
2022-11-27T05:09:44.936Z,0.17
2022-11-27T05:13:47.116Z,0.11
2022-11-27T05:17:48.988Z,0.11
2022-11-27T05:21:51.982Z,0.09
2022-11-27T05:25:54.482Z,0.14
2022-11-27T05:29:56.531Z,0.22
2022-11-27T05:33:58.473Z,0.32
2022-11-27T05:38:00.412Z,0.37
2022-11-27T05:42:02.368Z,0.37
2022-11-27T05:46:10.126Z,0.36
2022-11-27T05:50:12.205Z,0.34
2022-11-27T05:54:14.864Z,0.37
2022-11-27T05:58:16.869Z,0.42
2022-11-27T06:02:23.757Z,0.45
2022-11-27T06:06:28.507Z,0.46
2022-11-27T06:10:30.931Z,0.43
2022-11-27T06:14:34.599Z,0.36
2022-11-27T06:18:36.594Z,0.31
2022-11-27T06:22:38.704Z,0.31
2022-11-27T06:26:40.834Z,0.34
2022-11-27T06:30:42.796Z,0.37
2022-11-27T06:34:44.801Z,0.39
2022-11-27T06:38:46.815Z,0.37
2022-11-27T06:42:48.764Z,0.33
2022-11-27T06:46:50.668Z,0.30
2022-11-27T06:50:52.712Z,0.31
2022-11-27T06:54:54.676Z,0.36
2022-11-27T06:58:59.540Z,0.39
2022-11-27T07:03:01.467Z,0.42
2022-11-27T07:07:03.561Z,0.43
2022-11-27T07:11:11.514Z,0.41
2022-11-27T07:15:13.431Z,0.41
2022-11-27T07:19:15.430Z,0.43
2022-11-27T07:23:17.429Z,0.48
2022-11-27T07:27:19.347Z,0.54
2022-11-27T07:31:24.216Z,0.57
2022-11-27T07:35:26.256Z,0.56
2022-11-27T07:39:54.050Z,0.54
2022-11-27T07:43:50.491Z,0.53
2022-11-27T07:47:52.443Z,0.55
2022-11-27T07:51:54.322Z,0.60
2022-11-27T07:55:59.524Z,0.66
2022-11-27T08:00:01.524Z,0.71
2022-11-27T08:04:06.407Z,0.73
2022-11-27T08:08:08.473Z,0.69
2022-11-27T08:12:10.418Z,0.67
2022-11-27T08:16:12.624Z,0.69
2022-11-27T08:20:15.063Z,0.75
2022-11-27T08:24:17.253Z,0.83
2022-11-27T08:28:19.178Z,0.89
2022-11-27T08:32:21.117Z,0.90
2022-11-27T08:36:26.103Z,0.86
2022-11-27T08:40:27.986Z,0.84
2022-11-27T08:44:29.980Z,0.88
2022-11-27T08:48:32.126Z,0.93
2022-11-27T08:52:34.095Z,0.97
2022-11-27T08:56:36.115Z,0.99
2022-11-27T09:00:39.473Z,0.96
2022-11-27T09:04:41.774Z,0.95
2022-11-27T09:08:45.036Z,0.98
2022-11-27T09:12:49.030Z,1.03
2022-11-27T09:16:52.037Z,1.11
2022-11-27T09:20:55.936Z,1.15
2022-11-27T09:24:57.941Z,1.15
2022-11-27T09:28:59.977Z,1.13
2022-11-27T09:33:01.967Z,1.16
2022-11-27T09:37:04.696Z,1.20
2022-11-27T09:41:35.375Z,1.24
2022-11-27T09:45:49.983Z,1.27
2022-11-27T09:50:01.258Z,1.26
2022-11-27T09:54:15.195Z,1.22
2022-11-27T09:58:30.917Z,1.17
2022-11-27T10:02:34.930Z,1.17
2022-11-27T10:06:55.435Z,1.20
2022-11-27T10:11:19.485Z,1.25
2022-11-27T10:15:51.365Z,1.34
2022-11-27T10:20:18.577Z,1.43
2022-11-27T10:24:36.183Z,1.48
2022-11-27T10:28:41.541Z,1.47
2022-11-27T10:33:01.549Z,1.50
2022-11-27T10:37:28.713Z,1.55
2022-11-27T10:41:49.245Z,1.61
2022-11-27T10:46:04.317Z,1.71
2022-11-27T10:50:13.888Z,1.76
2022-11-27T10:54:26.113Z,1.76
2022-11-27T10:59:07.310Z,1.75
2022-11-27T13:22:21.215Z,2.28
2022-11-27T13:27:02.813Z,2.30
2022-11-27T13:31:31.469Z,2.26
2022-11-27T13:35:52.723Z,2.18
2022-11-27T13:40:04.070Z,2.12
2022-11-27T13:44:24.945Z,2.13
2022-11-27T13:48:37.131Z,2.17
2022-11-27T13:53:03.758Z,2.21
2022-11-27T13:57:17.110Z,2.21
2022-11-27T14:01:23.246Z,2.18
2022-11-27T14:05:41.543Z,2.17
2022-11-27T14:09:54.304Z,2.19
2022-11-27T14:13:58.437Z,2.20
2022-11-27T14:18:17.503Z,2.21
2022-11-27T14:23:00.554Z,2.20
2022-11-27T14:27:25.504Z,2.12
2022-11-27T14:31:33.443Z,2.06
2022-11-27T14:35:39.915Z,2.06
2022-11-27T14:39:44.429Z,2.10
2022-11-27T14:43:46.978Z,2.13
2022-11-27T14:47:53.990Z,2.12
2022-11-27T14:52:13.199Z,2.10
2022-11-27T14:56:58.903Z,2.02
2022-11-27T15:01:07.381Z,1.97
2022-11-27T15:05:22.654Z,1.98
2022-11-27T15:09:32.548Z,2.01
2022-11-27T15:13:37.093Z,2.03
2022-11-27T15:17:40.001Z,2.03
2022-11-27T15:21:42.401Z,2.00
2022-11-27T15:26:11.040Z,1.99
2022-11-27T15:30:19.902Z,2.00
2022-11-27T15:34:30.032Z,1.98
2022-11-27T15:38:41.272Z,1.96
2022-11-27T15:42:46.367Z,1.88
2022-11-27T15:46:50.913Z,1.85
2022-11-27T15:50:56.059Z,1.81
2022-11-27T15:55:06.751Z,1.84
2022-11-27T15:59:20.158Z,1.88
2022-11-27T16:03:29.890Z,1.97
2022-11-27T16:07:51.129Z,2.02
2022-11-27T16:12:03.881Z,2.02
2022-11-27T16:16:09.464Z,1.98
2022-11-27T16:20:15.906Z,1.96
2022-11-27T16:24:18.342Z,1.95
2022-11-27T16:28:20.801Z,1.96
2022-11-27T16:32:34.191Z,2.01
2022-11-27T16:37:08.888Z,2.05
2022-11-27T16:41:16.148Z,1.95
2022-11-27T16:45:18.789Z,1.94
2022-11-27T16:49:21.630Z,1.99
2022-11-27T16:53:25.605Z,2.05
2022-11-27T16:57:39.428Z,2.07
2022-11-27T17:02:11.590Z,2.00
2022-11-27T17:06:22.919Z,1.93
2022-11-27T17:10:25.333Z,1.91
2022-11-27T17:14:27.669Z,1.92
2022-11-27T17:18:33.161Z,1.95
2022-11-27T17:22:35.681Z,1.92
2022-11-27T17:26:41.989Z,1.98
2022-11-27T17:30:44.184Z,1.99
2022-11-27T17:34:48.384Z,1.99
2022-11-27T17:38:51.744Z,1.97
2022-11-27T17:42:54.039Z,1.96
2022-11-27T17:46:56.300Z,2.01
2022-11-27T17:51:01.890Z,2.07
2022-11-27T17:55:04.428Z,2.06
2022-11-27T17:59:07.448Z,2.06
2022-11-27T18:03:10.778Z,2.05
2022-11-27T18:07:14.427Z,2.05
2022-11-27T18:11:22.096Z,2.06
2022-11-27T18:15:24.379Z,2.11
2022-11-27T18:19:26.655Z,2.13
2022-11-27T18:23:28.905Z,2.11
2022-11-27T18:27:32.248Z,2.05
2022-11-27T18:31:38.530Z,2.03
2022-11-27T18:35:43.232Z,2.07
2022-11-27T18:39:46.907Z,2.13
2022-11-27T18:43:50.092Z,2.16
2022-11-27T18:47:54.918Z,2.11
2022-11-27T18:51:57.817Z,2.09
2022-11-27T18:56:02.273Z,2.08
2022-11-27T19:00:05.779Z,2.11
2022-11-27T19:04:10.532Z,2.16
2022-11-27T19:08:12.869Z,2.18
2022-11-27T19:12:15.293Z,2.16
2022-11-27T19:16:21.660Z,2.11
2022-11-27T19:20:23.936Z,2.07
2022-11-27T19:24:26.268Z,2.01
2022-11-27T19:28:31.220Z,1.98
2022-11-27T19:32:33.449Z,1.98
2022-11-27T19:36:37.121Z,2.02
2022-11-27T19:40:41.038Z,2.05
2022-11-27T19:44:45.405Z,2.07
2022-11-27T19:48:48.638Z,2.10
2022-11-27T19:52:50.873Z,2.18
2022-11-27T19:56:53.468Z,2.21
2022-11-27T20:01:05.276Z,2.21
2022-11-27T20:05:08.356Z,2.17
2022-11-27T20:09:13.515Z,2.15
2022-11-27T20:13:18.183Z,2.14
2022-11-27T20:17:20.846Z,2.17
2022-11-27T20:21:25.112Z,2.19
2022-11-27T20:25:27.939Z,2.12
2022-11-27T20:29:31.722Z,2.08
2022-11-27T20:33:34.049Z,2.08
2022-11-27T20:37:37.498Z,2.09
2022-11-27T20:41:39.796Z,2.09
2022-11-27T20:45:42.914Z,1.99
2022-11-27T20:49:45.748Z,1.88
2022-11-27T20:53:49.246Z,1.80
2022-11-27T20:57:54.722Z,1.74
2022-11-27T21:01:57.439Z,1.78
2022-11-27T21:05:59.612Z,1.84
2022-11-27T21:10:02.096Z,1.84
2022-11-27T21:14:09.305Z,1.88
2022-11-27T21:18:12.356Z,1.90
2022-11-27T21:22:14.465Z,1.94
2022-11-27T21:26:18.689Z,1.97
2022-11-27T21:30:21.001Z,2.01
2022-11-27T21:34:23.992Z,2.04
2022-11-27T21:38:26.025Z,2.06
2022-11-27T21:42:32.035Z,2.06
2022-11-27T21:46:35.156Z,2.04
2022-11-27T21:50:39.652Z,2.04
2022-11-27T21:54:42.640Z,2.03
2022-11-27T21:58:45.400Z,1.97
2022-11-27T22:02:47.800Z,1.94
2022-11-27T22:06:53.159Z,1.94
2022-11-27T22:10:55.269Z,1.91
2022-11-27T22:14:57.244Z,1.93
2022-11-27T22:19:00.388Z,1.97
2022-11-27T22:23:02.416Z,2.00
2022-11-27T22:27:05.032Z,2.01
2022-11-27T22:31:08.637Z,1.99
2022-11-27T22:35:10.673Z,1.92
2022-11-27T22:39:12.769Z,1.83
2022-11-27T22:43:14.731Z,1.84
2022-11-27T22:47:17.720Z,1.90
2022-11-27T22:51:20.055Z,1.96
2022-11-27T22:55:22.329Z,1.99
2022-11-27T22:59:33.206Z,2.01
2022-11-27T23:03:38.205Z,1.93
2022-11-27T23:07:40.422Z,1.84
2022-11-27T23:11:42.718Z,1.78
2022-11-27T23:15:45.814Z,1.73
2022-11-27T23:19:47.879Z,1.70
2022-11-27T23:23:50.321Z,1.77
2022-11-27T23:27:52.326Z,1.84
2022-11-27T23:31:57.151Z,1.86
2022-11-27T23:36:00.969Z,1.91
2022-11-27T23:40:04.336Z,1.96
2022-11-27T23:44:06.599Z,2.00
2022-11-27T23:48:08.743Z,2.03
2022-11-27T23:52:16.838Z,2.01
2022-11-27T23:56:24.927Z,2.00
