createdAt,value
2022-10-06T00:14:19.575Z,99.90
2022-10-06T00:29:23.982Z,99.90
2022-10-06T00:44:29.506Z,99.90
2022-10-06T00:59:34.231Z,99.90
2022-10-06T01:14:41.019Z,99.90
2022-10-06T01:29:45.869Z,99.90
2022-10-06T01:44:50.397Z,99.90
2022-10-06T01:59:55.157Z,99.90
2022-10-06T02:15:01.235Z,99.90
2022-10-06T02:30:08.773Z,99.90
2022-10-06T02:45:14.324Z,99.90
2022-10-06T03:00:19.365Z,99.90
2022-10-06T03:15:25.661Z,99.90
2022-10-06T03:30:30.264Z,99.90
2022-10-06T03:45:34.877Z,99.90
2022-10-06T04:00:39.430Z,99.90
2022-10-06T04:15:44.064Z,99.90
2022-10-06T04:30:57.942Z,99.90
2022-10-06T04:46:23.897Z,99.90
2022-10-06T05:01:31.033Z,99.90
2022-10-06T05:16:37.986Z,99.90
2022-10-06T05:31:44.889Z,99.90
2022-10-06T05:46:51.397Z,99.90
2022-10-06T06:01:58.182Z,99.90
2022-10-06T06:17:11.320Z,99.90
2022-10-06T06:32:16.090Z,99.90
2022-10-06T06:47:24.479Z,99.90
2022-10-06T07:02:31.333Z,99.90
2022-10-06T07:17:54.737Z,99.90
2022-10-06T07:33:00.288Z,99.90
2022-10-06T07:48:06.581Z,99.90
2022-10-06T08:03:12.629Z,99.90
2022-10-06T08:18:40.968Z,99.90
2022-10-06T08:33:42.322Z,99.90
2022-10-06T08:48:46.737Z,99.90
2022-10-06T09:03:53.630Z,99.90
2022-10-06T09:19:08.802Z,99.90
2022-10-06T09:34:22.602Z,99.90
2022-10-06T09:49:31.423Z,99.90
2022-10-06T10:04:40.764Z,99.90
2022-10-06T10:19:47.873Z,99.90
2022-10-06T10:35:16.645Z,99.90
2022-10-06T10:50:25.784Z,99.90
2022-10-06T11:05:44.186Z,99.90
2022-10-06T11:20:53.629Z,99.90
2022-10-06T11:35:58.093Z,99.90
2022-10-06T11:51:30.524Z,99.90
2022-10-06T12:07:05.745Z,99.90
2022-10-06T12:22:20.188Z,99.90
2022-10-06T12:37:53.034Z,99.90
2022-10-06T12:53:05.641Z,99.30
2022-10-06T13:08:23.110Z,99.70
2022-10-06T13:23:30.268Z,99.90
2022-10-06T13:38:36.855Z,95.80
2022-10-06T13:53:41.257Z,94.80
2022-10-06T14:08:51.459Z,91.20
2022-10-06T14:23:56.496Z,87.00
2022-10-06T14:39:01.420Z,85.50
2022-10-06T14:54:07.421Z,71.70
2022-10-06T15:09:12.336Z,68.20
2022-10-06T15:24:18.202Z,63.90
2022-10-06T15:39:24.603Z,59.90
2022-10-06T15:54:30.834Z,63.90
2022-10-06T16:09:42.043Z,64.90
2022-10-06T16:24:47.521Z,68.40
2022-10-06T16:39:52.774Z,70.30
2022-10-06T16:54:57.391Z,72.20
2022-10-06T17:10:19.589Z,73.70
2022-10-06T17:25:25.261Z,74.40
2022-10-06T17:40:29.760Z,76.70
2022-10-06T17:55:36.691Z,78.60
2022-10-06T18:11:05.687Z,80.50
2022-10-06T18:26:11.463Z,82.20
2022-10-06T18:41:18.014Z,83.90
2022-10-06T18:56:23.630Z,86.60
2022-10-06T19:11:49.996Z,86.70
2022-10-06T19:26:56.323Z,86.30
2022-10-06T19:42:18.077Z,88.30
2022-10-06T19:57:22.725Z,90.20
2022-10-06T20:12:28.261Z,90.60
2022-10-06T20:27:32.592Z,90.90
2022-10-06T20:42:36.936Z,91.20
2022-10-06T20:57:41.351Z,92.20
2022-10-06T21:12:46.115Z,93.10
2022-10-06T21:27:50.398Z,93.30
2022-10-06T21:42:54.751Z,94.10
2022-10-06T21:57:59.079Z,94.90
2022-10-06T22:13:03.423Z,95.00
2022-10-06T22:28:07.759Z,95.70
2022-10-06T22:43:12.072Z,96.10
2022-10-06T22:58:17.454Z,96.40
2022-10-06T23:13:22.503Z,96.80
2022-10-06T23:28:26.865Z,97.50
2022-10-06T23:43:30.991Z,97.90
2022-10-06T23:58:35.446Z,99.00
