createdAt,value
2023-03-10T00:00:51.120Z,98672.72
2023-03-10T00:05:54.842Z,98676.19
2023-03-10T00:10:58.662Z,98673.63
2023-03-10T00:16:03.880Z,98673.75
2023-03-10T00:21:07.609Z,98666.16
2023-03-10T00:26:13.596Z,98661.81
2023-03-10T00:31:21.473Z,98665.31
2023-03-10T00:36:27.458Z,98653.41
2023-03-10T00:41:35.560Z,98656.88
2023-03-10T00:46:40.908Z,98650.09
2023-03-10T00:51:46.145Z,98651.87
2023-03-10T00:56:50.410Z,98655.38
2023-03-10T01:01:55.577Z,98647.75
2023-03-10T01:06:59.411Z,98651.31
2023-03-10T01:12:03.252Z,98648.81
2023-03-10T01:17:08.311Z,98649.81
2023-03-10T01:22:12.019Z,98651.91
2023-03-10T01:27:15.865Z,98647.81
2023-03-10T01:32:20.970Z,98644.53
2023-03-10T01:37:25.530Z,98650.97
2023-03-10T01:42:29.259Z,98628.63
2023-03-10T01:47:34.377Z,98634.94
2023-03-10T01:52:41.994Z,98625.78
2023-03-10T01:57:50.323Z,98634.00
2023-03-10T02:02:58.061Z,98643.19
2023-03-10T02:08:02.261Z,98633.06
2023-03-10T02:13:06.161Z,98632.53
2023-03-10T02:18:14.137Z,98620.53
2023-03-10T02:23:28.361Z,98617.00
2023-03-10T02:28:33.496Z,98598.28
2023-03-10T02:33:38.601Z,98596.72
2023-03-10T02:38:42.583Z,98584.63
2023-03-10T02:43:49.752Z,98581.97
2023-03-10T02:48:55.371Z,98584.72
2023-03-10T02:54:00.390Z,98577.78
2023-03-10T02:59:06.943Z,98583.66
2023-03-10T03:04:11.211Z,98578.34
2023-03-10T03:09:14.995Z,98571.53
2023-03-10T03:14:20.133Z,98567.16
2023-03-10T03:19:24.933Z,98563.81
2023-03-10T03:24:32.071Z,98562.16
2023-03-10T03:29:37.460Z,98564.88
2023-03-10T03:34:42.019Z,98557.16
2023-03-10T03:39:46.181Z,98558.97
2023-03-10T03:44:51.536Z,98560.06
2023-03-10T03:49:56.469Z,98562.53
2023-03-10T03:55:00.418Z,98552.31
2023-03-10T04:00:08.556Z,98545.56
2023-03-10T04:05:16.134Z,98542.12
2023-03-10T04:10:21.434Z,98547.34
2023-03-10T04:15:26.889Z,98553.44
2023-03-10T04:20:30.933Z,98541.38
2023-03-10T04:25:36.320Z,98544.91
2023-03-10T04:30:47.745Z,98548.38
2023-03-10T04:35:53.547Z,98553.53
2023-03-10T04:40:58.895Z,98545.75
2023-03-10T04:46:05.118Z,98539.84
2023-03-10T04:51:11.235Z,98542.41
2023-03-10T04:56:15.928Z,98547.66
2023-03-10T05:01:21.183Z,98542.59
2023-03-10T05:06:25.390Z,98539.19
2023-03-10T05:11:30.236Z,98540.09
2023-03-10T05:16:35.568Z,98538.37
2023-03-10T05:21:39.432Z,98537.56
2023-03-10T05:26:43.332Z,98545.34
2023-03-10T05:31:48.594Z,98543.63
2023-03-10T05:36:53.674Z,98544.47
2023-03-10T05:41:57.712Z,98551.38
2023-03-10T05:47:03.209Z,98554.78
2023-03-10T05:52:07.614Z,98553.97
2023-03-10T05:57:13.992Z,98551.38
2023-03-10T06:02:19.541Z,98559.09
2023-03-10T06:07:23.271Z,98559.09
2023-03-10T06:12:27.031Z,98565.97
2023-03-10T06:17:32.070Z,98558.19
2023-03-10T06:22:35.799Z,98553.03
2023-03-10T06:27:39.518Z,98568.41
2023-03-10T06:32:44.643Z,98565.88
2023-03-10T06:37:48.364Z,98564.97
2023-03-10T06:42:52.100Z,98569.19
2023-03-10T06:47:57.208Z,98565.72
2023-03-10T06:53:01.510Z,98565.72
2023-03-10T06:58:05.224Z,98568.31
2023-03-10T07:03:11.524Z,98558.94
2023-03-10T07:08:15.243Z,98560.69
2023-03-10T07:13:19.093Z,98562.50
2023-03-10T07:18:27.740Z,98566.00
2023-03-10T07:23:31.470Z,98565.16
2023-03-10T07:28:36.376Z,98567.81
2023-03-10T07:33:41.531Z,98563.59
2023-03-10T07:38:45.740Z,98568.00
2023-03-10T07:43:53.624Z,98563.72
2023-03-10T07:49:00.399Z,98570.66
2023-03-10T07:54:04.228Z,98565.69
2023-03-10T07:59:07.886Z,98565.03
2023-03-10T08:04:14.325Z,98568.63
2023-03-10T08:09:18.131Z,98561.00
2023-03-10T08:14:24.079Z,98569.66
2023-03-10T08:19:29.557Z,98563.62
2023-03-10T08:24:33.372Z,98566.38
2023-03-10T08:29:37.813Z,98563.13
2023-03-10T08:34:43.651Z,98570.09
2023-03-10T08:39:47.502Z,98562.44
2023-03-10T08:44:51.288Z,98564.97
2023-03-10T08:49:56.477Z,98561.47
2023-03-10T08:55:00.236Z,98554.59
2023-03-10T09:00:06.436Z,98553.75
2023-03-10T09:05:11.839Z,98546.00
2023-03-10T09:10:15.551Z,98541.78
2023-03-10T09:15:20.022Z,98542.69
2023-03-10T09:20:28.274Z,98550.38
2023-03-10T09:25:33.224Z,98544.56
2023-03-10T09:30:38.557Z,98542.91
2023-03-10T09:35:52.500Z,98539.63
2023-03-10T09:41:08.055Z,98542.34
2023-03-10T09:46:21.731Z,98550.16
2023-03-10T09:51:29.544Z,98550.09
2023-03-10T09:56:35.424Z,98555.16
2023-03-10T10:01:44.262Z,98551.63
2023-03-10T10:06:50.980Z,98559.16
2023-03-10T10:11:56.280Z,98569.38
2023-03-10T10:17:15.044Z,98571.84
2023-03-10T10:22:25.571Z,98567.47
2023-03-10T10:27:32.440Z,98572.72
2023-03-10T10:32:56.950Z,98574.47
2023-03-10T10:38:04.487Z,98575.44
2023-03-10T10:43:17.629Z,98571.16
2023-03-10T10:48:38.834Z,98557.38
2023-03-10T10:53:44.581Z,98548.84
2023-03-10T10:59:03.125Z,98544.53
2023-03-10T11:04:09.001Z,98549.72
2023-03-10T11:09:23.108Z,98549.75
2023-03-10T11:14:49.782Z,98565.97
2023-03-10T11:20:01.812Z,98560.87
2023-03-10T11:25:19.021Z,98557.41
2023-03-10T11:30:31.664Z,98540.31
2023-03-10T11:35:43.788Z,98538.53
2023-03-10T11:40:56.357Z,98535.16
2023-03-10T11:46:04.833Z,98538.66
2023-03-10T11:51:15.737Z,98533.53
2023-03-10T11:56:24.416Z,98525.81
2023-03-10T12:01:32.235Z,98525.09
2023-03-10T12:06:42.944Z,98522.50
2023-03-10T12:11:49.284Z,98527.78
2023-03-10T12:16:55.401Z,98531.97
2023-03-10T12:22:37.859Z,98517.53
2023-03-10T12:28:14.821Z,98506.34
2023-03-10T12:38:54.550Z,98486.00
2023-03-10T12:43:59.664Z,98486.00
2023-03-10T12:49:16.032Z,98540.28
2023-03-10T12:54:37.596Z,98522.50
2023-03-10T12:59:45.484Z,98522.31
2023-03-10T13:04:49.414Z,98511.09
2023-03-10T13:09:55.572Z,98518.28
2023-03-10T13:15:01.088Z,98544.00
2023-03-10T13:20:09.200Z,98554.84
2023-03-10T13:25:16.193Z,98572.47
2023-03-10T13:30:22.962Z,98566.16
2023-03-10T13:35:32.065Z,98608.28
2023-03-10T13:40:38.672Z,98650.06
2023-03-10T13:45:43.639Z,98670.34
2023-03-10T13:50:47.654Z,98692.34
2023-03-10T13:55:52.691Z,98757.75
2023-03-10T14:00:57.479Z,98789.44
2023-03-10T14:06:01.240Z,98842.34
2023-03-10T14:11:33.959Z,98890.66
2023-03-10T14:16:55.156Z,98924.28
2023-03-10T14:22:02.235Z,98934.56
2023-03-10T14:27:11.730Z,98965.25
2023-03-10T14:32:15.723Z,99002.66
2023-03-10T14:37:19.880Z,99039.75
2023-03-10T14:42:30.203Z,99076.25
2023-03-10T14:47:34.586Z,99103.41
2023-03-10T14:52:38.381Z,99132.16
2023-03-10T14:57:46.239Z,99142.94
2023-03-10T15:02:50.090Z,99167.28
2023-03-10T15:07:53.817Z,99194.66
2023-03-10T15:12:58.853Z,99235.47
2023-03-10T15:18:02.601Z,99268.87
2023-03-10T15:23:06.532Z,99322.28
2023-03-10T15:28:12.304Z,99343.38
2023-03-10T15:33:16.589Z,99395.69
2023-03-10T15:38:20.302Z,99427.03
2023-03-10T15:43:25.539Z,99429.53
2023-03-10T15:48:29.570Z,99478.72
2023-03-10T15:53:33.585Z,99499.97
2023-03-10T15:58:38.929Z,99545.88
2023-03-10T16:03:43.043Z,99567.72
2023-03-10T16:08:48.082Z,99592.59
2023-03-10T16:13:53.159Z,99608.44
2023-03-10T16:18:56.884Z,99670.16
2023-03-10T16:24:00.637Z,99692.75
2023-03-10T16:29:05.701Z,99712.22
2023-03-10T16:34:09.546Z,99737.03
2023-03-10T16:39:15.659Z,99747.16
2023-03-10T16:44:22.463Z,99765.28
2023-03-10T16:49:26.329Z,99791.84
2023-03-10T16:54:30.030Z,99792.09
2023-03-10T16:59:35.182Z,99818.69
2023-03-10T17:04:38.921Z,99826.75
2023-03-10T17:09:42.624Z,99864.91
2023-03-10T17:14:47.655Z,99886.87
2023-03-10T17:19:51.812Z,99889.84
2023-03-10T17:24:56.580Z,99935.56
2023-03-10T17:30:02.086Z,99939.28
2023-03-10T17:35:06.714Z,99951.62
2023-03-10T17:40:15.185Z,99964.91
2023-03-10T17:45:20.273Z,99976.84
2023-03-10T17:50:25.460Z,99989.12
2023-03-10T17:55:29.144Z,100007.84
2023-03-10T18:00:34.392Z,100026.00
2023-03-10T18:05:40.460Z,100060.63
2023-03-10T18:10:44.221Z,100075.91
2023-03-10T18:15:52.123Z,100101.84
2023-03-10T18:20:55.893Z,100116.53
2023-03-10T18:25:59.902Z,100112.22
2023-03-10T18:31:07.783Z,100126.59
2023-03-10T18:36:13.637Z,100130.16
2023-03-10T18:41:20.296Z,100147.81
2023-03-10T18:46:25.468Z,100175.22
2023-03-10T18:51:30.258Z,100176.91
2023-03-10T18:56:33.987Z,100189.13
2023-03-10T19:01:39.214Z,100191.19
2023-03-10T19:06:43.151Z,100193.19
2023-03-10T19:11:48.260Z,100216.91
2023-03-10T19:16:53.391Z,100219.13
2023-03-10T19:21:57.133Z,100231.09
2023-03-10T19:27:04.025Z,100250.66
2023-03-10T19:32:09.302Z,100273.56
2023-03-10T19:37:13.081Z,100289.56
2023-03-10T19:42:17.078Z,100302.28
2023-03-10T19:47:22.394Z,100312.91
2023-03-10T19:52:26.819Z,100318.25
2023-03-10T19:57:30.638Z,100323.66
2023-03-10T20:02:35.724Z,100333.09
2023-03-10T20:07:39.908Z,100344.28
2023-03-10T20:12:43.883Z,100349.69
2023-03-10T20:17:49.630Z,100349.69
2023-03-10T20:22:53.336Z,100353.00
2023-03-10T20:27:57.085Z,100361.66
2023-03-10T20:33:02.587Z,100357.66
2023-03-10T20:38:06.535Z,100372.72
2023-03-10T20:43:12.022Z,100386.94
2023-03-10T20:48:17.074Z,100398.69
2023-03-10T20:53:20.801Z,100396.13
2023-03-10T20:58:24.525Z,100398.81
2023-03-10T21:03:29.740Z,100407.00
2023-03-10T21:08:33.425Z,100414.19
2023-03-10T21:13:37.202Z,100407.34
2023-03-10T21:18:42.297Z,100412.09
2023-03-10T21:23:46.211Z,100428.16
2023-03-10T21:28:50.533Z,100444.59
2023-03-10T21:33:55.673Z,100457.75
2023-03-10T21:38:59.476Z,100473.38
2023-03-10T21:44:03.357Z,100476.06
2023-03-10T21:49:08.992Z,100478.06
2023-03-10T21:54:12.816Z,100483.28
2023-03-10T21:59:17.358Z,100496.78
2023-03-10T22:04:22.633Z,100498.34
2023-03-10T22:09:26.408Z,100522.50
2023-03-10T22:14:30.171Z,100527.03
2023-03-10T22:19:35.353Z,100523.59
2023-03-10T22:24:40.228Z,100531.03
2023-03-10T22:29:44.035Z,100538.53
2023-03-10T22:34:49.092Z,100547.66
2023-03-10T22:39:52.842Z,100556.81
2023-03-10T22:44:56.512Z,100557.56
2023-03-10T22:50:01.683Z,100569.59
2023-03-10T22:55:05.945Z,100576.22
2023-03-10T23:00:13.529Z,100578.06
2023-03-10T23:05:19.070Z,100580.81
2023-03-10T23:10:25.349Z,100585.31
2023-03-10T23:15:33.325Z,100597.25
2023-03-10T23:20:39.663Z,100601.09
2023-03-10T23:25:47.073Z,100608.53
2023-03-10T23:30:54.134Z,100624.47
2023-03-10T23:35:59.276Z,100633.53
2023-03-10T23:41:03.022Z,100632.28
2023-03-10T23:46:08.805Z,100634.69
2023-03-10T23:51:16.105Z,100621.81
2023-03-10T23:56:19.824Z,100629.87
