createdAt,value
2019-04-23T00:00:30.544Z,59.30
2019-04-23T00:03:08.564Z,59.10
2019-04-23T00:05:40.833Z,59.10
2019-04-23T00:08:12.789Z,59.40
2019-04-23T00:10:33.208Z,59.60
2019-04-23T00:13:05.772Z,59.60
2019-04-23T00:16:03.119Z,59.90
2019-04-23T00:18:37.383Z,60.00
2019-04-23T00:21:23.498Z,60.00
2019-04-23T00:24:13.919Z,60.50
2019-04-23T00:26:30.668Z,60.80
2019-04-23T00:28:58.905Z,60.70
2019-04-23T00:31:23.993Z,61.00
2019-04-23T00:33:50.623Z,61.70
2019-04-23T00:36:42.333Z,61.60
2019-04-23T00:38:49.912Z,62.00
2019-04-23T00:41:25.100Z,62.60
2019-04-23T00:44:01.860Z,62.60
2019-04-23T00:46:31.503Z,62.60
2019-04-23T00:51:31.397Z,63.20
2019-04-23T00:54:00.204Z,63.60
2019-04-23T00:56:44.718Z,64.70
2019-04-23T00:59:01.083Z,63.70
2019-04-23T01:01:35.838Z,63.80
2019-04-23T01:04:10.311Z,64.30
2019-04-23T01:06:32.600Z,64.70
2019-04-23T01:09:02.219Z,65.70
2019-04-23T01:11:32.403Z,68.10
2019-04-23T01:16:33.465Z,72.00
2019-04-23T01:19:07.276Z,74.60
2019-04-23T01:21:38.856Z,75.40
2019-04-23T01:24:20.308Z,80.40
2019-04-23T01:27:46.113Z,78.60
2019-04-23T01:32:36.456Z,81.50
2019-04-23T01:35:12.815Z,75.40
2019-04-23T01:37:36.973Z,79.10
2019-04-23T01:40:12.351Z,78.90
2019-04-23T01:42:40.608Z,80.70
2019-04-23T01:45:15.040Z,77.40
2019-04-23T01:50:13.750Z,85.80
2019-04-23T01:52:50.783Z,90.30
2019-04-23T01:55:15.458Z,90.20
2019-04-23T01:57:46.951Z,91.70
2019-04-23T02:00:17.334Z,91.70
2019-04-23T02:02:49.853Z,94.50
2019-04-23T02:05:22.988Z,94.50
2019-04-23T02:07:50.491Z,96.40
2019-04-23T02:10:22.137Z,97.80
2019-04-23T02:12:53.577Z,98.00
2019-04-23T02:15:17.024Z,99.90
2019-04-23T02:17:53.586Z,99.60
2019-04-23T02:20:23.870Z,98.60
2019-04-23T02:23:11.621Z,98.70
2019-04-23T02:28:09.114Z,98.50
2019-04-23T02:33:31.872Z,97.10
2019-04-23T02:38:27.310Z,99.80
2019-04-23T02:43:22.683Z,99.90
2019-04-23T02:45:58.747Z,99.90
2019-04-23T02:50:48.551Z,99.90
2019-04-23T02:58:43.940Z,99.90
2019-04-23T03:08:32.597Z,99.90
2019-04-23T03:16:34.768Z,99.90
2019-04-23T03:21:52.332Z,99.90
2019-04-23T03:24:33.331Z,99.90
2019-04-23T03:39:40.079Z,99.90
2019-04-23T03:42:02.927Z,99.90
2019-04-23T03:44:49.684Z,99.90
2019-04-23T03:47:04.080Z,99.90
2019-04-23T03:49:30.033Z,99.90
2019-04-23T03:57:16.376Z,99.90
2019-04-23T04:02:20.861Z,99.90
2019-04-23T04:04:32.838Z,99.90
2019-04-23T04:07:15.529Z,99.90
2019-04-23T04:09:38.723Z,99.90
2019-04-23T04:12:16.982Z,99.90
2019-04-23T04:19:56.383Z,99.90
2019-04-23T04:25:01.595Z,99.90
2019-04-23T04:27:20.002Z,99.90
2019-04-23T04:29:51.862Z,99.90
2019-04-23T04:32:09.970Z,99.90
2019-04-23T04:35:12.773Z,99.90
2019-04-23T04:44:52.382Z,99.90
2019-04-23T04:47:31.741Z,99.90
2019-04-23T04:49:55.850Z,99.90
2019-04-23T04:54:49.783Z,99.90
2019-04-23T05:00:01.697Z,99.90
2019-04-23T05:02:53.181Z,99.90
2019-04-23T05:05:14.395Z,99.90
2019-04-23T05:07:36.026Z,99.90
2019-04-23T05:10:21.837Z,99.90
2019-04-23T05:12:45.235Z,99.90
2019-04-23T05:17:55.587Z,99.90
2019-04-23T05:23:02.549Z,99.90
2019-04-23T05:25:12.424Z,99.90
2019-04-23T05:27:55.328Z,99.90
2019-04-23T05:32:54.362Z,99.90
2019-04-23T05:37:59.294Z,99.90
2019-04-23T05:40:30.423Z,99.90
2019-04-23T05:42:52.112Z,99.90
2019-04-23T05:45:23.562Z,99.90
2019-04-23T05:47:59.018Z,99.90
2019-04-23T05:50:35.440Z,99.90
2019-04-23T05:52:59.612Z,99.90
2019-04-23T05:55:23.640Z,99.90
2019-04-23T05:57:52.409Z,99.90
2019-04-23T06:00:32.251Z,99.90
2019-04-23T06:05:32.963Z,99.90
2019-04-23T06:08:17.772Z,99.90
2019-04-23T06:10:35.896Z,99.90
2019-04-23T06:13:03.058Z,99.90
2019-04-23T06:15:32.482Z,99.90
2019-04-23T06:18:08.072Z,99.90
2019-04-23T06:20:43.604Z,99.90
2019-04-23T06:23:05.721Z,99.90
2019-04-23T06:25:49.611Z,99.90
2019-04-23T06:28:08.130Z,99.20
2019-04-23T06:30:47.087Z,99.10
2019-04-23T06:33:14.671Z,95.40
2019-04-23T06:35:36.021Z,94.10
2019-04-23T06:40:41.903Z,89.70
2019-04-23T06:43:18.114Z,90.30
2019-04-23T06:45:45.987Z,90.00
2019-04-23T06:48:21.832Z,88.70
2019-04-23T06:50:57.928Z,87.80
2019-04-23T06:53:21.462Z,87.10
2019-04-23T06:55:56.370Z,85.70
2019-04-23T06:58:25.748Z,86.00
2019-04-23T07:00:58.828Z,83.00
2019-04-23T07:03:31.237Z,80.50
2019-04-23T07:09:04.404Z,78.80
2019-04-23T07:11:30.344Z,79.50
2019-04-23T07:16:11.439Z,81.10
2019-04-23T07:18:41.612Z,80.90
2019-04-23T07:23:53.584Z,78.90
2019-04-23T07:26:30.595Z,77.50
2019-04-23T07:28:53.165Z,75.60
2019-04-23T07:31:20.647Z,75.00
2019-04-23T07:33:57.617Z,73.10
2019-04-23T07:36:24.229Z,68.90
2019-04-23T07:42:03.515Z,67.20
2019-04-23T07:47:20.430Z,68.60
2019-04-23T07:50:05.159Z,68.00
2019-04-23T07:52:24.571Z,68.10
2019-04-23T07:54:52.665Z,67.50
2019-04-23T07:57:21.987Z,69.80
2019-04-23T07:59:59.187Z,69.90
2019-04-23T08:02:26.130Z,68.60
2019-04-23T08:10:02.004Z,67.10
2019-04-23T08:12:42.498Z,67.10
2019-04-23T08:15:02.243Z,66.60
2019-04-23T08:17:26.204Z,68.00
2019-04-23T08:20:03.191Z,68.60
2019-04-23T08:25:08.380Z,66.80
2019-04-23T08:27:42.030Z,65.70
2019-04-23T08:30:13.753Z,64.70
2019-04-23T08:32:52.340Z,64.90
2019-04-23T08:35:19.485Z,64.90
2019-04-23T08:38:04.489Z,65.20
2019-04-23T08:42:52.749Z,64.50
2019-04-23T08:45:29.881Z,61.80
2019-04-23T08:48:21.781Z,62.00
2019-04-23T08:55:49.901Z,62.30
2019-04-23T08:58:23.585Z,64.10
2019-04-23T09:08:27.903Z,66.60
2019-04-23T09:13:50.123Z,64.10
2019-04-23T09:15:55.564Z,64.00
2019-04-23T09:18:26.336Z,63.60
2019-04-23T09:20:55.222Z,63.40
2019-04-23T09:23:49.359Z,61.70
2019-04-23T09:25:57.603Z,60.10
2019-04-23T09:28:41.920Z,59.20
2019-04-23T09:33:51.948Z,58.20
2019-04-23T09:36:49.148Z,57.30
2019-04-23T09:39:32.549Z,57.10
2019-04-23T09:42:11.345Z,56.50
2019-04-23T09:45:11.081Z,53.70
2019-04-23T09:47:51.854Z,51.10
2019-04-23T09:52:59.070Z,48.10
2019-04-23T09:58:00.572Z,47.50
2019-04-23T10:00:37.945Z,46.70
2019-04-23T10:02:41.452Z,47.80
2019-04-23T10:05:08.004Z,48.10
2019-04-23T10:07:38.565Z,48.50
2019-04-23T10:09:57.365Z,46.60
2019-04-23T10:12:28.002Z,44.80
2019-04-23T10:15:07.297Z,44.80
2019-04-23T10:17:28.500Z,46.90
2019-04-23T10:19:58.311Z,46.90
2019-04-23T10:22:27.433Z,46.10
2019-04-23T10:24:57.167Z,46.50
2019-04-23T10:27:27.305Z,46.00
2019-04-23T10:29:56.524Z,45.00
2019-04-23T10:32:27.295Z,44.40
2019-04-23T10:35:10.403Z,45.10
2019-04-23T10:37:39.408Z,45.70
2019-04-23T10:40:02.636Z,45.80
2019-04-23T10:42:32.044Z,45.70
2019-04-23T10:45:22.630Z,45.90
2019-04-23T10:48:41.484Z,45.70
2019-04-23T10:51:18.640Z,45.90
2019-04-23T10:53:29.994Z,46.10
2019-04-23T10:56:18.467Z,47.10
2019-04-23T11:01:12.140Z,45.00
2019-04-23T11:06:06.628Z,47.30
2019-04-23T11:08:36.944Z,47.50
2019-04-23T11:11:16.590Z,47.50
2019-04-23T11:16:41.494Z,47.00
2019-04-23T11:21:23.975Z,46.50
2019-04-23T11:23:51.928Z,45.40
2019-04-23T11:26:21.843Z,45.80
2019-04-23T11:28:46.200Z,46.30
2019-04-23T11:31:31.659Z,45.70
2019-04-23T11:41:32.350Z,48.90
2019-04-23T11:46:45.510Z,49.90
2019-04-23T11:51:10.423Z,49.60
2019-04-23T11:54:07.454Z,49.50
2019-04-23T11:56:51.558Z,50.20
2019-04-23T11:59:10.714Z,49.00
2019-04-23T12:04:48.618Z,49.30
2019-04-23T12:12:39.617Z,50.80
2019-04-23T12:15:18.285Z,52.00
2019-04-23T12:17:48.248Z,52.00
2019-04-23T12:20:21.341Z,52.50
2019-04-23T12:22:57.522Z,52.50
2019-04-23T12:25:39.322Z,53.30
2019-04-23T12:27:39.794Z,53.60
2019-04-23T12:30:29.666Z,53.30
2019-04-23T12:38:17.198Z,52.50
2019-04-23T12:40:24.850Z,52.10
2019-04-23T12:43:03.568Z,52.80
2019-04-23T12:45:33.379Z,53.90
2019-04-23T12:48:02.229Z,54.50
2019-04-23T12:50:46.841Z,55.20
2019-04-23T12:53:25.797Z,55.00
2019-04-23T12:55:39.021Z,54.40
2019-04-23T12:58:11.021Z,55.10
2019-04-23T13:00:36.391Z,54.40
2019-04-23T13:05:33.990Z,54.10
2019-04-23T13:08:26.924Z,54.60
2019-04-23T13:13:23.932Z,55.70
2019-04-23T13:18:17.321Z,54.90
2019-04-23T13:20:41.915Z,53.60
2019-04-23T13:25:57.064Z,53.40
2019-04-23T13:28:36.165Z,53.30
2019-04-23T13:31:07.921Z,52.80
2019-04-23T13:33:54.194Z,53.30
2019-04-23T13:36:11.702Z,54.60
2019-04-23T13:38:57.105Z,55.10
2019-04-23T13:43:41.024Z,55.50
2019-04-23T13:48:31.225Z,56.20
2019-04-23T13:51:18.935Z,56.70
2019-04-23T13:53:53.383Z,57.20
2019-04-23T13:56:19.354Z,57.60
2019-04-23T13:58:50.462Z,57.60
2019-04-23T14:01:35.566Z,58.10
2019-04-23T14:03:45.420Z,58.00
2019-04-23T14:14:00.089Z,58.40
2019-04-23T14:24:11.819Z,58.20
2019-04-23T14:26:34.986Z,58.60
2019-04-23T14:28:55.668Z,58.20
2019-04-23T14:31:21.899Z,57.70
2019-04-23T14:39:18.726Z,57.90
2019-04-23T14:41:26.408Z,57.70
2019-04-23T14:49:19.266Z,58.20
2019-04-23T14:51:53.965Z,58.30
2019-04-23T14:54:37.724Z,58.30
2019-04-23T14:57:03.527Z,59.00
2019-04-23T14:59:14.821Z,59.20
2019-04-23T15:01:55.027Z,59.30
2019-04-23T15:04:28.650Z,58.00
2019-04-23T15:07:04.096Z,59.00
2019-04-23T15:09:52.739Z,58.80
2019-04-23T15:14:33.947Z,59.10
2019-04-23T15:17:07.489Z,59.00
2019-04-23T15:22:17.427Z,58.80
2019-04-23T15:24:58.052Z,58.50
2019-04-23T15:28:00.133Z,59.20
2019-04-23T15:29:30.250Z,58.70
2019-04-23T15:32:18.589Z,60.00
2019-04-23T15:34:47.281Z,59.10
2019-04-23T15:37:33.895Z,60.00
2019-04-23T15:39:56.808Z,59.50
2019-04-23T15:44:55.816Z,60.50
2019-04-23T15:47:28.495Z,60.50
2019-04-23T15:50:01.320Z,61.20
2019-04-23T15:52:30.285Z,61.90
2019-04-23T15:54:54.720Z,62.30
2019-04-23T15:57:42.732Z,62.60
2019-04-23T15:59:55.962Z,61.90
2019-04-23T16:01:59.499Z,62.90
2019-04-23T16:04:29.761Z,62.80
2019-04-23T16:06:59.521Z,64.00
2019-04-23T16:10:04.450Z,63.30
2019-04-23T16:12:25.425Z,63.70
2019-04-23T16:15:02.580Z,63.30
2019-04-23T16:17:27.817Z,63.70
2019-04-23T16:20:31.986Z,64.60
2019-04-23T16:22:44.506Z,64.10
2019-04-23T16:25:17.901Z,64.00
2019-04-23T16:27:49.253Z,65.10
2019-04-23T16:30:19.191Z,65.50
2019-04-23T16:33:02.588Z,65.70
2019-04-23T16:35:34.614Z,66.40
2019-04-23T16:38:19.629Z,66.50
2019-04-23T16:43:11.410Z,66.90
2019-04-23T16:45:40.259Z,66.50
2019-04-23T16:48:17.132Z,66.70
2019-04-23T16:50:56.553Z,66.60
2019-04-23T16:53:16.130Z,67.00
2019-04-23T16:58:22.900Z,68.10
2019-04-23T17:00:55.850Z,68.10
2019-04-23T17:03:25.143Z,68.80
2019-04-23T17:05:50.425Z,68.90
2019-04-23T17:08:35.526Z,69.80
2019-04-23T17:10:51.484Z,70.00
2019-04-23T17:13:20.312Z,69.30
2019-04-23T17:20:51.980Z,70.30
2019-04-23T17:23:34.500Z,70.90
2019-04-23T17:25:55.616Z,71.50
2019-04-23T17:28:24.817Z,71.20
2019-04-23T17:31:18.824Z,71.80
2019-04-23T17:42:00.244Z,72.80
2019-04-23T17:44:24.472Z,73.20
2019-04-23T17:46:54.286Z,72.90
2019-04-23T17:49:21.977Z,73.50
2019-04-23T17:51:57.567Z,73.90
2019-04-23T17:54:24.871Z,74.80
2019-04-23T18:00:00.300Z,75.40
2019-04-23T18:02:40.408Z,75.80
2019-04-23T18:07:18.962Z,77.80
2019-04-23T18:09:49.537Z,78.40
2019-04-23T18:12:36.802Z,79.10
2019-04-23T18:14:47.660Z,81.10
2019-04-23T18:17:32.938Z,82.00
2019-04-23T18:20:05.268Z,84.40
2019-04-23T18:27:54.630Z,87.40
2019-04-23T18:30:38.169Z,87.00
2019-04-23T18:33:51.217Z,92.30
2019-04-23T18:35:42.719Z,86.30
2019-04-23T18:38:41.592Z,86.90
2019-04-23T18:51:05.100Z,88.50
2019-04-23T18:53:40.799Z,89.30
2019-04-23T18:56:06.874Z,89.40
2019-04-23T18:58:44.823Z,90.10
2019-04-23T19:01:05.121Z,90.60
2019-04-23T19:04:09.782Z,90.50
2019-04-23T19:06:52.486Z,90.00
2019-04-23T19:10:12.043Z,90.20
2019-04-23T19:12:41.438Z,90.70
2019-04-23T19:17:51.760Z,91.00
2019-04-23T19:20:35.296Z,90.50
2019-04-23T19:22:53.153Z,89.80
2019-04-23T19:25:14.479Z,88.80
2019-04-23T19:27:45.501Z,89.00
2019-04-23T19:33:03.688Z,88.20
2019-04-23T19:35:59.375Z,87.50
2019-04-23T19:38:12.939Z,87.40
2019-04-23T19:40:50.497Z,87.90
2019-04-23T19:43:19.208Z,87.30
2019-04-23T19:45:55.828Z,87.10
2019-04-23T19:50:58.671Z,88.30
2019-04-23T19:53:28.401Z,88.40
2019-04-23T19:56:03.978Z,89.30
2019-04-23T19:58:31.130Z,88.50
2019-04-23T20:01:15.041Z,89.10
2019-04-23T20:06:00.434Z,90.10
2019-04-23T20:10:55.954Z,90.60
2019-04-23T20:13:40.822Z,91.00
2019-04-23T20:16:13.238Z,90.60
2019-04-23T20:18:47.551Z,91.40
2019-04-23T20:20:59.042Z,91.90
2019-04-23T20:23:58.660Z,91.70
2019-04-23T20:26:13.698Z,92.00
2019-04-23T20:37:31.242Z,93.00
2019-04-23T20:44:39.414Z,93.30
2019-04-23T20:49:40.768Z,93.50
2019-04-23T20:54:43.177Z,94.70
2019-04-23T20:57:31.827Z,94.60
2019-04-23T21:02:52.145Z,95.40
2019-04-23T21:05:10.092Z,96.00
2019-04-23T21:07:52.679Z,96.30
2019-04-23T21:10:22.392Z,96.50
2019-04-23T21:15:12.280Z,97.20
2019-04-23T21:20:14.451Z,97.70
2019-04-23T21:22:39.568Z,98.10
2019-04-23T21:25:09.748Z,98.60
2019-04-23T21:30:53.673Z,98.80
2019-04-23T21:33:11.689Z,99.50
2019-04-23T21:36:13.709Z,99.90
2019-04-23T21:41:39.524Z,99.90
2019-04-23T21:51:46.337Z,99.90
2019-04-23T21:53:54.951Z,99.90
2019-04-23T21:59:01.388Z,99.90
