createdAt,value
2018-02-05T04:00:33.319Z,12.00
2018-02-05T04:01:33.284Z,12.72
2018-02-05T04:04:17.648Z,12.45
2018-02-05T04:05:17.607Z,12.37
2018-02-05T04:08:01.994Z,12.69
2018-02-05T04:09:01.952Z,14.08
2018-02-05T04:11:45.364Z,11.42
2018-02-05T04:12:45.301Z,11.86
2018-02-05T04:15:29.721Z,11.99
2018-02-05T04:16:29.623Z,11.53
2018-02-05T04:19:13.990Z,13.20
2018-02-05T04:20:13.950Z,12.44
2018-02-05T04:22:57.346Z,13.33
2018-02-05T04:23:57.317Z,13.14
2018-02-05T04:26:41.721Z,12.78
2018-02-05T04:27:41.642Z,13.69
2018-02-05T04:30:26.413Z,12.26
2018-02-05T04:31:26.000Z,12.49
2018-02-05T04:34:09.396Z,13.24
2018-02-05T04:35:09.726Z,12.09
2018-02-05T04:37:52.737Z,13.20
2018-02-05T04:38:53.049Z,12.98
2018-02-05T04:41:37.083Z,14.95
2018-02-05T04:42:37.414Z,14.33
2018-02-05T04:45:21.773Z,12.10
2018-02-05T04:46:21.407Z,12.20
2018-02-05T04:49:05.756Z,14.94
2018-02-05T04:49:17.998Z,0.56
2018-02-05T04:52:50.789Z,13.27
2018-02-05T04:53:50.447Z,12.82
2018-02-05T04:56:33.842Z,12.56
2018-02-05T04:57:33.822Z,12.41
2018-02-05T05:00:18.496Z,12.50
2018-02-05T05:01:18.120Z,13.09
2018-02-05T05:04:02.774Z,14.22
2018-02-05T05:05:02.463Z,12.90
2018-02-05T05:07:47.143Z,13.03
2018-02-05T05:08:47.175Z,13.62
2018-02-05T05:11:30.173Z,12.92
2018-02-05T05:12:30.141Z,13.40
2018-02-05T05:15:13.906Z,14.08
2018-02-05T05:16:13.510Z,12.63
2018-02-05T05:18:57.116Z,12.56
2018-02-05T05:19:56.844Z,14.24
2018-02-05T05:22:41.241Z,13.66
2018-02-05T05:23:41.455Z,13.67
2018-02-05T05:26:24.665Z,12.85
2018-02-05T05:27:24.539Z,14.24
2018-02-05T05:30:08.259Z,12.01
2018-02-05T05:31:07.887Z,13.46
2018-02-05T05:33:51.608Z,13.71
2018-02-05T05:34:51.272Z,13.28
2018-02-05T05:37:34.631Z,14.66
2018-02-05T05:38:34.595Z,13.45
2018-02-05T05:41:19.207Z,15.06
2018-02-05T05:42:18.926Z,13.94
2018-02-05T05:45:03.302Z,14.18
2018-02-05T05:46:03.263Z,13.78
2018-02-05T05:48:47.665Z,13.28
2018-02-05T05:49:47.945Z,14.49
2018-02-05T05:52:31.993Z,14.29
2018-02-05T05:53:31.961Z,15.09
2018-02-05T05:56:16.348Z,15.89
2018-02-05T05:57:16.346Z,14.48
2018-02-05T06:00:00.744Z,13.13
2018-02-05T06:01:00.633Z,15.42
2018-02-05T06:03:45.051Z,15.96
2018-02-05T06:04:44.981Z,15.60
2018-02-05T06:07:29.481Z,14.43
2018-02-05T06:08:29.316Z,15.30
2018-02-05T06:11:12.688Z,14.16
2018-02-05T06:12:12.655Z,14.96
2018-02-05T06:14:57.082Z,13.18
2018-02-05T06:15:57.009Z,14.61
2018-02-05T06:18:41.375Z,14.81
2018-02-05T06:19:41.351Z,15.07
2018-02-05T06:22:25.747Z,16.49
2018-02-05T06:23:25.699Z,15.37
2018-02-05T06:26:10.325Z,16.05
2018-02-05T06:27:10.037Z,19.60
2018-02-05T06:29:54.416Z,16.11
2018-02-05T06:30:54.394Z,17.28
2018-02-05T06:33:37.786Z,15.48
2018-02-05T06:34:37.715Z,15.52
2018-02-05T06:37:21.126Z,16.48
2018-02-05T06:38:21.068Z,16.26
2018-02-05T06:41:04.632Z,19.10
2018-02-05T06:42:04.599Z,15.98
2018-02-05T06:44:49.251Z,15.71
2018-02-05T06:45:48.934Z,17.60
2018-02-05T06:48:32.353Z,15.54
2018-02-05T06:49:32.286Z,17.28
2018-02-05T06:52:16.650Z,17.72
2018-02-05T06:53:19.217Z,16.04
2018-02-05T06:56:00.978Z,17.12
2018-02-05T06:57:00.933Z,17.29
2018-02-05T06:58:00.933Z,17.38
2018-02-05T06:59:00.926Z,16.26
2018-02-05T07:00:00.909Z,16.16
2018-02-05T07:01:00.894Z,16.80
2018-02-05T07:02:00.887Z,15.66
2018-02-05T07:03:00.866Z,16.30
2018-02-05T07:04:00.868Z,16.03
2018-02-05T07:05:00.843Z,16.01
2018-02-05T07:06:00.840Z,14.70
2018-02-05T07:07:00.833Z,16.32
2018-02-05T07:08:00.816Z,15.07
2018-02-05T07:09:00.803Z,16.75
2018-02-05T07:10:00.789Z,17.19
2018-02-05T07:11:00.778Z,17.51
2018-02-05T07:12:00.766Z,17.13
2018-02-05T07:13:00.751Z,18.76
2018-02-05T07:14:00.735Z,17.73
2018-02-05T07:15:00.736Z,18.70
2018-02-05T07:16:00.735Z,18.73
2018-02-05T07:17:00.711Z,18.21
2018-02-05T07:18:00.716Z,16.26
2018-02-05T07:19:00.682Z,16.72
2018-02-05T07:20:00.672Z,17.30
2018-02-05T07:21:00.658Z,16.97
2018-02-05T07:22:00.657Z,15.25
2018-02-05T07:23:00.639Z,15.91
2018-02-05T07:24:00.631Z,17.14
2018-02-05T07:25:00.639Z,15.94
2018-02-05T07:26:00.607Z,16.99
2018-02-05T07:27:00.594Z,17.08
2018-02-05T07:28:00.576Z,17.34
2018-02-05T07:29:01.537Z,16.76
2018-02-05T07:30:00.560Z,17.56
2018-02-05T07:31:00.554Z,16.72
2018-02-05T07:32:00.530Z,15.84
2018-02-05T07:33:00.517Z,15.42
2018-02-05T07:34:00.529Z,16.04
2018-02-05T07:35:00.494Z,17.69
2018-02-05T07:36:00.493Z,17.48
2018-02-05T07:37:00.476Z,16.76
2018-02-05T07:38:00.475Z,19.35
2018-02-05T07:39:00.809Z,19.32
2018-02-05T07:40:00.445Z,16.34
2018-02-05T07:41:00.431Z,17.68
2018-02-05T07:42:00.420Z,16.97
2018-02-05T07:43:00.418Z,16.40
2018-02-05T07:44:00.390Z,16.17
2018-02-05T07:45:00.384Z,15.72
2018-02-05T07:46:00.421Z,16.09
2018-02-05T07:47:00.365Z,15.82
2018-02-05T07:48:00.344Z,15.84
2018-02-05T07:49:00.336Z,17.85
2018-02-05T07:50:00.320Z,16.38
2018-02-05T07:51:00.310Z,16.64
2018-02-05T07:52:00.297Z,18.03
2018-02-05T07:53:00.281Z,16.43
2018-02-05T07:54:00.275Z,16.64
2018-02-05T07:55:00.265Z,15.51
2018-02-05T07:56:00.254Z,18.47
2018-02-05T07:57:00.241Z,17.94
2018-02-05T07:58:00.236Z,16.65
2018-02-05T07:59:00.213Z,15.95
2018-02-05T08:00:00.205Z,17.80
2018-02-05T08:01:00.191Z,16.44
2018-02-05T08:02:00.179Z,15.85
2018-02-05T08:03:00.172Z,15.66
2018-02-05T08:04:00.152Z,15.66
2018-02-05T08:05:00.138Z,15.98
2018-02-05T08:06:00.127Z,16.85
2018-02-05T08:07:00.134Z,16.14
2018-02-05T08:08:00.156Z,16.48
2018-02-05T08:09:00.095Z,16.84
2018-02-05T08:10:00.090Z,17.04
2018-02-05T08:11:00.074Z,16.89
2018-02-05T08:12:00.066Z,15.41
2018-02-05T08:13:00.065Z,16.30
2018-02-05T08:14:00.042Z,17.60
2018-02-05T08:15:00.036Z,17.49
2018-02-05T08:16:00.024Z,16.47
2018-02-05T08:17:00.034Z,17.30
2018-02-05T08:18:00.004Z,15.68
2018-02-05T08:18:59.985Z,16.60
2018-02-05T08:20:00.022Z,17.58
2018-02-05T08:20:59.974Z,17.02
2018-02-05T08:21:59.950Z,18.77
2018-02-05T08:22:59.944Z,17.21
2018-02-05T08:23:59.944Z,17.44
2018-02-05T08:24:59.927Z,18.26
2018-02-05T08:25:59.917Z,18.06
2018-02-05T08:26:59.893Z,16.62
2018-02-05T08:27:59.879Z,16.50
2018-02-05T08:28:59.865Z,19.66
2018-02-05T08:29:59.849Z,18.45
2018-02-05T08:30:59.840Z,17.78
2018-02-05T08:31:59.847Z,16.49
2018-02-05T08:32:59.824Z,18.10
2018-02-05T08:33:59.825Z,16.92
2018-02-05T08:34:59.798Z,16.20
2018-02-05T08:35:59.795Z,15.62
2018-02-05T08:36:59.784Z,17.59
2018-02-05T08:37:59.760Z,18.70
2018-02-05T08:38:59.769Z,18.38
2018-02-05T08:39:59.749Z,18.17
2018-02-05T08:40:59.732Z,16.81
2018-02-05T08:41:59.736Z,15.36
2018-02-05T08:42:59.731Z,17.82
2018-02-05T08:43:59.762Z,17.76
2018-02-05T08:44:59.703Z,16.20
2018-02-05T08:45:59.669Z,17.33
2018-02-05T08:46:59.659Z,16.76
2018-02-05T08:47:59.652Z,15.60
2018-02-05T08:48:59.638Z,17.18
2018-02-05T08:49:59.633Z,17.86
2018-02-05T08:50:59.614Z,17.88
2018-02-05T08:51:59.606Z,18.78
2018-02-05T08:52:59.590Z,15.71
2018-02-05T08:53:59.579Z,21.39
2018-02-05T08:54:59.580Z,41.94
2018-02-05T08:55:59.562Z,20.65
2018-02-05T08:56:59.553Z,17.98
2018-02-05T08:57:59.539Z,16.03
2018-02-05T08:58:59.529Z,15.54
2018-02-05T08:59:59.513Z,16.87
2018-02-05T09:00:59.491Z,17.78
2018-02-05T09:01:59.488Z,16.32
2018-02-05T09:02:59.471Z,15.83
2018-02-05T09:03:59.471Z,16.96
2018-02-05T09:04:59.470Z,18.16
2018-02-05T09:05:59.443Z,18.95
2018-02-05T09:06:59.477Z,18.29
2018-02-05T09:07:59.427Z,17.22
2018-02-05T09:08:59.414Z,15.90
2018-02-05T09:09:59.417Z,15.93
2018-02-05T09:10:59.396Z,17.12
2018-02-05T09:11:59.389Z,16.33
2018-02-05T09:12:59.370Z,16.76
2018-02-05T09:13:59.362Z,17.14
2018-02-05T09:14:59.346Z,16.96
2018-02-05T09:15:59.338Z,18.34
2018-02-05T09:16:59.325Z,16.26
2018-02-05T09:17:59.361Z,18.06
2018-02-05T09:18:59.307Z,19.83
2018-02-05T09:19:59.289Z,18.08
2018-02-05T09:20:59.275Z,17.38
2018-02-05T09:21:59.282Z,17.54
2018-02-05T09:22:59.243Z,16.33
2018-02-05T09:23:59.245Z,16.76
2018-02-05T09:24:59.240Z,17.32
2018-02-05T09:25:59.215Z,16.19
2018-02-05T09:26:59.220Z,16.02
2018-02-05T09:27:59.195Z,17.42
2018-02-05T09:28:59.192Z,17.98
2018-02-05T09:29:59.182Z,16.68
2018-02-05T09:30:59.161Z,18.16
2018-02-05T09:31:59.165Z,16.92
2018-02-05T09:32:59.146Z,15.94
2018-02-05T09:33:59.145Z,17.64
2018-02-05T09:34:59.122Z,16.97
2018-02-05T09:35:59.112Z,17.44
2018-02-05T09:36:59.114Z,16.57
2018-02-05T09:37:59.106Z,16.74
2018-02-05T09:38:59.076Z,16.20
2018-02-05T09:39:59.064Z,16.61
2018-02-05T09:40:59.057Z,17.02
2018-02-05T09:41:59.044Z,16.70
2018-02-05T09:42:59.042Z,17.21
2018-02-05T09:43:59.020Z,16.97
2018-02-05T09:44:59.004Z,21.23
2018-02-05T09:45:59.004Z,17.18
2018-02-05T09:46:58.982Z,16.78
2018-02-05T09:47:58.979Z,17.48
2018-02-05T09:48:58.967Z,16.52
2018-02-05T09:49:58.987Z,17.95
2018-02-05T09:50:58.937Z,16.92
2018-02-05T09:51:58.932Z,17.50
2018-02-05T09:52:58.929Z,16.69
2018-02-05T09:53:58.912Z,17.13
2018-02-05T09:54:58.907Z,16.73
2018-02-05T09:55:58.895Z,16.72
2018-02-05T09:56:58.872Z,17.02
2018-02-05T09:57:58.864Z,15.90
2018-02-05T09:58:58.853Z,16.01
2018-02-05T09:59:58.845Z,16.51
2018-02-05T10:00:58.852Z,16.73
2018-02-05T10:01:58.832Z,17.57
2018-02-05T10:02:58.812Z,17.14
2018-02-05T10:03:58.837Z,16.97
2018-02-05T10:04:58.804Z,17.34
2018-02-05T10:05:58.796Z,16.04
2018-02-05T10:06:58.786Z,17.16
2018-02-05T10:07:58.777Z,15.88
2018-02-05T10:08:58.753Z,15.66
2018-02-05T10:09:58.743Z,16.27
2018-02-05T10:10:58.726Z,20.54
2018-02-05T10:11:58.722Z,16.58
2018-02-05T10:12:58.718Z,16.20
2018-02-05T10:13:58.707Z,16.17
2018-02-05T10:14:58.700Z,16.74
2018-02-05T10:15:58.675Z,17.96
2018-02-05T10:16:58.694Z,18.99
2018-02-05T10:17:58.657Z,16.04
2018-02-05T10:18:58.665Z,17.63
2018-02-05T10:19:58.646Z,17.03
2018-02-05T10:20:58.657Z,15.53
2018-02-05T10:21:58.633Z,16.30
2018-02-05T10:22:58.634Z,16.09
2018-02-05T10:23:58.605Z,16.86
2018-02-05T10:24:58.589Z,15.82
2018-02-05T10:25:58.572Z,14.49
2018-02-05T10:26:58.572Z,15.74
2018-02-05T10:27:58.552Z,14.88
2018-02-05T10:28:58.556Z,16.93
2018-02-05T10:29:58.528Z,16.15
2018-02-05T10:30:58.520Z,15.65
2018-02-05T10:31:58.527Z,16.02
2018-02-05T10:32:58.512Z,15.58
2018-02-05T10:33:58.501Z,14.40
2018-02-05T10:34:58.480Z,14.76
2018-02-05T10:35:58.473Z,15.27
2018-02-05T10:36:58.466Z,15.32
2018-02-05T10:37:10.460Z,0.60
2018-02-05T10:38:58.440Z,18.97
2018-02-05T10:39:58.430Z,14.00
2018-02-05T10:40:58.420Z,14.52
2018-02-05T10:41:58.421Z,16.60
2018-02-05T10:42:58.450Z,15.96
2018-02-05T10:43:58.517Z,26.83
2018-02-05T10:44:58.501Z,14.44
2018-02-05T10:45:58.438Z,15.14
2018-02-05T10:46:58.380Z,17.31
2018-02-05T10:47:58.353Z,15.76
2018-02-05T10:48:58.346Z,15.81
2018-02-05T10:49:58.336Z,15.39
2018-02-05T10:50:58.375Z,15.10
2018-02-05T10:51:58.397Z,14.86
2018-02-05T10:52:58.316Z,14.46
2018-02-05T10:53:58.303Z,14.24
2018-02-05T10:54:58.372Z,15.16
2018-02-05T10:55:58.274Z,15.80
2018-02-05T10:56:58.264Z,16.07
2018-02-05T10:57:58.252Z,15.15
2018-02-05T10:58:58.236Z,14.95
2018-02-05T10:59:58.248Z,15.80
2018-02-05T11:00:58.228Z,14.48
2018-02-05T11:01:58.207Z,15.04
2018-02-05T11:02:58.212Z,17.25
2018-02-05T11:03:58.195Z,14.51
2018-02-05T11:04:58.200Z,15.02
2018-02-05T11:05:58.161Z,15.24
2018-02-05T11:06:58.168Z,15.01
2018-02-05T11:07:58.151Z,17.77
2018-02-05T11:08:58.173Z,16.56
2018-02-05T11:09:58.178Z,15.18
2018-02-05T11:10:58.121Z,15.66
2018-02-05T11:11:58.112Z,14.43
2018-02-05T11:12:58.104Z,14.38
2018-02-05T11:13:58.171Z,14.67
2018-02-05T11:14:58.388Z,14.39
2018-02-05T11:15:58.063Z,14.13
2018-02-05T11:16:58.057Z,14.66
2018-02-05T11:17:58.153Z,15.08
2018-02-05T11:18:58.040Z,13.97
2018-02-05T11:19:58.027Z,14.44
2018-02-05T11:20:58.018Z,16.05
2018-02-05T11:21:58.091Z,14.92
2018-02-05T11:22:58.000Z,14.04
2018-02-05T11:23:58.026Z,14.97
2018-02-05T11:24:57.981Z,14.82
2018-02-05T11:25:57.974Z,13.45
2018-02-05T11:26:57.968Z,15.16
2018-02-05T11:27:57.957Z,16.25
2018-02-05T11:28:57.948Z,14.98
2018-02-05T11:29:57.946Z,15.22
2018-02-05T11:30:57.911Z,14.16
2018-02-05T11:31:57.914Z,14.30
2018-02-05T11:32:57.933Z,13.38
2018-02-05T11:33:57.900Z,14.81
2018-02-05T11:34:57.879Z,14.40
2018-02-05T11:35:57.864Z,14.51
2018-02-05T11:36:57.864Z,13.84
2018-02-05T11:37:57.870Z,13.60
2018-02-05T11:38:57.833Z,12.82
2018-02-05T11:39:57.823Z,12.64
2018-02-05T11:40:57.816Z,13.55
2018-02-05T11:41:57.822Z,13.18
2018-02-05T11:42:57.797Z,14.59
2018-02-05T11:43:57.797Z,13.02
2018-02-05T11:44:57.785Z,14.47
2018-02-05T11:45:57.769Z,12.56
2018-02-05T11:46:57.751Z,12.79
2018-02-05T11:47:57.750Z,13.43
2018-02-05T11:48:57.748Z,13.72
2018-02-05T11:49:57.749Z,12.29
2018-02-05T11:50:57.737Z,11.54
2018-02-05T11:51:57.726Z,11.63
2018-02-05T11:52:57.724Z,12.94
2018-02-05T11:53:57.711Z,13.49
2018-02-05T11:54:57.684Z,12.76
2018-02-05T11:55:57.687Z,12.00
2018-02-05T11:56:57.661Z,12.09
2018-02-05T11:57:57.667Z,12.11
2018-02-05T11:58:57.640Z,13.80
2018-02-05T11:59:57.639Z,13.98
2018-02-05T12:00:57.625Z,12.85
2018-02-05T12:01:57.617Z,12.65
2018-02-05T12:02:57.600Z,13.66
2018-02-05T12:03:57.605Z,13.54
2018-02-05T12:04:57.589Z,12.30
2018-02-05T12:05:57.578Z,10.78
2018-02-05T12:06:57.563Z,11.50
2018-02-05T12:07:57.568Z,12.63
2018-02-05T12:08:57.564Z,11.50
2018-02-05T12:09:57.539Z,13.72
2018-02-05T12:10:57.530Z,12.23
2018-02-05T12:11:57.518Z,10.36
2018-02-05T12:12:57.500Z,10.28
2018-02-05T12:13:57.497Z,11.42
2018-02-05T12:14:57.491Z,11.61
2018-02-05T12:15:57.479Z,10.35
2018-02-05T12:16:57.462Z,10.87
2018-02-05T12:17:57.468Z,9.94
2018-02-05T12:18:57.442Z,9.84
2018-02-05T12:19:57.439Z,10.65
2018-02-05T12:20:57.428Z,10.11
2018-02-05T12:21:57.419Z,10.17
2018-02-05T12:22:57.417Z,9.52
2018-02-05T12:23:57.415Z,9.10
2018-02-05T12:24:57.399Z,11.04
2018-02-05T12:25:57.386Z,10.53
2018-02-05T12:26:57.382Z,11.15
2018-02-05T12:27:57.357Z,10.82
2018-02-05T12:28:57.360Z,9.66
2018-02-05T12:29:57.371Z,9.51
2018-02-05T12:30:57.344Z,10.47
2018-02-05T12:31:57.328Z,10.16
2018-02-05T12:32:57.314Z,10.02
2018-02-05T12:33:57.304Z,9.64
2018-02-05T12:34:57.294Z,10.61
2018-02-05T12:35:57.291Z,10.50
2018-02-05T12:36:57.280Z,10.78
2018-02-05T12:37:57.295Z,9.78
2018-02-05T12:38:57.256Z,10.06
2018-02-05T12:39:57.255Z,10.54
2018-02-05T12:40:57.241Z,9.67
2018-02-05T12:41:57.230Z,9.62
2018-02-05T12:42:57.228Z,9.30
2018-02-05T12:43:57.213Z,9.79
2018-02-05T12:44:57.207Z,9.42
2018-02-05T12:45:57.201Z,9.82
2018-02-05T12:46:57.198Z,8.85
2018-02-05T12:47:57.175Z,10.16
2018-02-05T12:48:57.156Z,10.00
2018-02-05T12:49:57.155Z,10.07
2018-02-05T12:50:57.167Z,10.61
2018-02-05T12:51:57.129Z,10.27
2018-02-05T12:52:57.128Z,9.53
2018-02-05T12:53:57.106Z,13.10
2018-02-05T12:54:57.119Z,10.66
2018-02-05T12:55:57.095Z,10.73
2018-02-05T12:56:57.088Z,10.61
2018-02-05T12:57:57.091Z,9.80
2018-02-05T12:58:57.063Z,9.09
2018-02-05T12:59:57.053Z,8.94
2018-02-05T13:00:57.057Z,9.27
2018-02-05T13:01:57.041Z,9.77
2018-02-05T13:02:57.044Z,9.46
2018-02-05T13:03:57.030Z,10.32
2018-02-05T13:04:57.019Z,9.58
2018-02-05T13:05:57.001Z,8.53
2018-02-05T13:06:56.987Z,8.46
2018-02-05T13:07:56.989Z,10.36
2018-02-05T13:08:56.976Z,8.18
2018-02-05T13:09:56.964Z,8.78
2018-02-05T13:10:56.957Z,9.75
2018-02-05T13:11:56.945Z,8.90
2018-02-05T13:12:56.946Z,7.68
2018-02-05T13:13:56.914Z,7.87
2018-02-05T13:14:56.920Z,6.80
2018-02-05T13:15:56.906Z,9.18
2018-02-05T13:16:56.895Z,9.22
2018-02-05T13:17:56.888Z,10.26
2018-02-05T13:18:56.882Z,10.85
2018-02-05T13:19:56.884Z,9.02
2018-02-05T13:20:56.869Z,7.10
2018-02-05T13:21:56.851Z,7.15
2018-02-05T13:22:56.836Z,7.36
2018-02-05T13:23:56.823Z,8.57
2018-02-05T13:24:56.820Z,7.59
2018-02-05T13:25:56.868Z,8.20
2018-02-05T13:26:56.811Z,7.94
2018-02-05T13:27:56.793Z,8.08
2018-02-05T13:28:56.775Z,8.30
2018-02-05T13:29:56.771Z,9.71
2018-02-05T13:30:56.772Z,7.76
2018-02-05T13:31:56.760Z,8.09
2018-02-05T13:32:56.745Z,8.64
2018-02-05T13:33:56.738Z,7.83
2018-02-05T13:34:56.749Z,7.26
2018-02-05T13:35:56.716Z,8.14
2018-02-05T13:36:56.713Z,7.76
2018-02-05T13:37:56.697Z,7.80
2018-02-05T13:38:56.679Z,10.32
2018-02-05T13:39:56.686Z,9.90
2018-02-05T13:40:56.684Z,9.51
2018-02-05T13:41:56.662Z,11.83
2018-02-05T13:42:56.661Z,8.98
2018-02-05T13:43:56.654Z,8.20
2018-02-05T13:44:56.629Z,8.38
2018-02-05T13:45:56.622Z,8.66
2018-02-05T13:46:56.620Z,9.47
2018-02-05T13:47:56.610Z,8.52
2018-02-05T13:48:56.594Z,7.31
2018-02-05T13:49:56.588Z,8.32
2018-02-05T13:50:56.572Z,9.05
2018-02-05T13:51:56.563Z,7.65
2018-02-05T13:52:56.547Z,7.99
2018-02-05T13:53:56.552Z,8.65
2018-02-05T13:54:56.527Z,8.57
2018-02-05T13:55:56.533Z,9.09
2018-02-05T13:56:56.511Z,9.35
2018-02-05T13:57:56.515Z,10.38
2018-02-05T13:58:56.508Z,9.84
2018-02-05T13:59:56.502Z,8.66
2018-02-05T14:00:56.480Z,10.10
2018-02-05T14:01:56.464Z,9.11
2018-02-05T14:02:56.482Z,8.40
2018-02-05T14:03:56.466Z,8.82
2018-02-05T14:04:56.441Z,8.86
2018-02-05T14:05:56.430Z,7.70
2018-02-05T14:06:56.419Z,7.48
2018-02-05T14:07:56.412Z,9.15
2018-02-05T14:08:56.394Z,7.85
2018-02-05T14:09:56.400Z,9.88
2018-02-05T14:10:56.383Z,9.69
2018-02-05T14:11:56.373Z,9.74
2018-02-05T14:12:56.366Z,10.04
2018-02-05T14:13:56.352Z,9.54
2018-02-05T14:14:56.351Z,9.50
2018-02-05T14:15:56.347Z,9.18
2018-02-05T14:16:56.323Z,8.90
2018-02-05T14:17:56.324Z,10.00
2018-02-05T14:18:56.312Z,11.27
2018-02-05T14:19:56.301Z,10.39
2018-02-05T14:20:56.288Z,10.95
2018-02-05T14:21:56.272Z,8.23
2018-02-05T14:22:56.268Z,7.92
2018-02-05T14:23:56.258Z,8.70
2018-02-05T14:24:56.241Z,8.44
2018-02-05T14:25:56.239Z,8.20
2018-02-05T14:26:56.232Z,9.80
2018-02-05T14:27:56.237Z,9.14
2018-02-05T14:28:56.208Z,8.72
2018-02-05T14:29:56.203Z,7.88
2018-02-05T14:30:56.290Z,8.54
2018-02-05T14:31:56.191Z,9.29
2018-02-05T14:32:56.173Z,9.55
2018-02-05T14:33:56.166Z,8.64
2018-02-05T14:34:56.192Z,9.42
2018-02-05T14:35:56.166Z,8.85
2018-02-05T14:36:56.206Z,9.02
2018-02-05T14:37:56.221Z,11.63
2018-02-05T14:38:56.153Z,10.82
2018-02-05T14:39:56.122Z,11.01
2018-02-05T14:40:56.093Z,8.98
2018-02-05T14:41:56.108Z,9.50
2018-02-05T14:42:56.082Z,8.95
2018-02-05T14:43:56.085Z,9.22
2018-02-05T14:44:56.062Z,9.64
2018-02-05T14:45:56.050Z,9.90
2018-02-05T14:46:56.041Z,9.08
2018-02-05T14:47:56.027Z,10.37
2018-02-05T14:48:56.030Z,10.51
2018-02-05T14:49:56.014Z,8.79
2018-02-05T14:50:56.004Z,8.11
2018-02-05T14:51:55.997Z,9.68
2018-02-05T14:52:55.996Z,9.62
2018-02-05T14:53:55.973Z,9.58
2018-02-05T14:54:55.964Z,9.87
2018-02-05T14:55:55.956Z,9.64
2018-02-05T14:56:55.945Z,9.46
2018-02-05T14:57:55.926Z,9.55
2018-02-05T14:58:55.929Z,10.34
2018-02-05T14:59:56.081Z,10.67
2018-02-05T15:00:55.906Z,11.30
2018-02-05T15:01:55.898Z,9.91
2018-02-05T15:02:55.899Z,9.72
2018-02-05T15:03:55.872Z,10.65
2018-02-05T15:04:55.859Z,10.34
2018-02-05T15:05:55.861Z,10.68
2018-02-05T15:06:55.846Z,10.70
2018-02-05T15:07:55.840Z,11.20
2018-02-05T15:08:55.839Z,10.78
2018-02-05T15:09:56.406Z,11.16
2018-02-05T15:10:55.813Z,11.19
2018-02-05T15:11:55.800Z,11.49
2018-02-05T15:12:55.791Z,11.08
2018-02-05T15:13:55.805Z,10.48
2018-02-05T15:14:55.772Z,11.01
2018-02-05T15:15:55.762Z,10.96
2018-02-05T15:16:55.749Z,13.22
2018-02-05T15:17:55.735Z,10.64
2018-02-05T15:18:55.744Z,11.49
2018-02-05T15:19:55.728Z,11.76
2018-02-05T15:20:57.957Z,11.11
2018-02-05T15:21:55.707Z,12.00
2018-02-05T15:22:55.691Z,12.35
2018-02-05T15:23:55.688Z,11.51
2018-02-05T15:24:55.682Z,11.25
2018-02-05T15:25:55.684Z,12.66
2018-02-05T15:26:55.648Z,13.65
2018-02-05T15:27:55.650Z,12.36
2018-02-05T15:28:55.640Z,12.71
2018-02-05T15:29:55.672Z,11.85
2018-02-05T15:30:55.784Z,12.51
2018-02-05T15:31:55.731Z,12.98
2018-02-05T15:32:55.595Z,12.00
2018-02-05T15:33:55.635Z,14.79
2018-02-05T15:34:55.585Z,12.81
2018-02-05T15:35:55.556Z,11.05
2018-02-05T15:36:55.546Z,11.75
2018-02-05T15:37:55.550Z,12.90
2018-02-05T15:38:55.532Z,12.84
2018-02-05T15:39:55.519Z,12.46
2018-02-05T15:40:55.519Z,13.45
2018-02-05T15:41:55.500Z,12.71
2018-02-05T15:42:55.596Z,14.18
2018-02-05T15:43:55.529Z,13.69
2018-02-05T15:44:55.590Z,13.23
2018-02-05T15:45:55.463Z,12.94
2018-02-05T15:46:55.451Z,13.31
2018-02-05T15:47:55.436Z,12.99
2018-02-05T15:48:55.427Z,12.72
2018-02-05T15:49:55.432Z,13.02
2018-02-05T15:50:55.415Z,12.72
2018-02-05T15:51:55.412Z,14.18
2018-02-05T15:52:55.395Z,13.22
2018-02-05T15:53:55.387Z,12.72
2018-02-05T15:54:55.378Z,13.66
2018-02-05T15:55:55.360Z,13.73
2018-02-05T15:56:55.352Z,13.00
2018-02-05T15:57:55.347Z,13.42
2018-02-05T15:58:55.327Z,12.92
2018-02-05T15:59:55.321Z,13.09
2018-02-05T16:00:55.362Z,14.40
2018-02-05T16:01:55.308Z,13.51
2018-02-05T16:02:55.414Z,13.32
2018-02-05T16:03:55.292Z,14.40
2018-02-05T16:04:55.276Z,15.29
2018-02-05T16:05:55.274Z,13.95
2018-02-05T16:06:55.256Z,13.17
2018-02-05T16:07:55.236Z,14.66
2018-02-05T16:08:55.252Z,13.34
2018-02-05T16:09:55.229Z,13.50
2018-02-05T16:10:55.208Z,13.74
2018-02-05T16:11:55.194Z,14.10
2018-02-05T16:12:55.186Z,13.14
2018-02-05T16:13:55.181Z,12.40
2018-02-05T16:14:55.169Z,11.53
2018-02-05T16:15:55.159Z,12.99
2018-02-05T16:16:55.146Z,12.06
2018-02-05T16:17:55.138Z,12.96
2018-02-05T16:18:55.128Z,11.98
2018-02-05T16:19:55.138Z,11.90
2018-02-05T16:20:55.105Z,12.34
2018-02-05T16:21:55.100Z,12.26
2018-02-05T16:22:55.088Z,13.60
2018-02-05T16:23:55.111Z,14.77
2018-02-05T16:24:55.060Z,14.61
2018-02-05T16:25:55.075Z,14.30
2018-02-05T16:26:55.042Z,13.87
2018-02-05T16:27:55.036Z,14.10
2018-02-05T16:28:55.047Z,13.64
2018-02-05T16:29:55.018Z,14.06
2018-02-05T16:30:55.004Z,13.80
2018-02-05T16:31:54.989Z,14.13
2018-02-05T16:32:54.995Z,17.04
2018-02-05T16:33:54.977Z,13.89
2018-02-05T16:34:54.968Z,14.10
2018-02-05T16:35:54.952Z,12.99
2018-02-05T16:36:54.942Z,13.64
2018-02-05T16:37:54.930Z,14.07
2018-02-05T16:38:54.922Z,14.46
2018-02-05T16:39:54.962Z,13.32
2018-02-05T16:40:54.894Z,15.23
2018-02-05T16:41:54.884Z,15.92
2018-02-05T16:42:54.871Z,15.08
2018-02-05T16:43:54.861Z,13.44
2018-02-05T16:44:54.851Z,13.64
2018-02-05T16:45:54.845Z,14.69
2018-02-05T16:46:54.839Z,13.91
2018-02-05T16:47:54.828Z,13.34
2018-02-05T16:48:54.806Z,13.01
2018-02-05T16:49:54.793Z,13.94
2018-02-05T16:50:54.783Z,13.85
2018-02-05T16:51:54.810Z,13.33
2018-02-05T16:52:54.786Z,13.34
2018-02-05T16:53:54.784Z,14.32
2018-02-05T16:54:54.750Z,15.94
2018-02-05T16:55:54.758Z,15.19
2018-02-05T16:56:54.744Z,14.53
2018-02-05T16:57:54.739Z,15.95
2018-02-05T16:58:54.708Z,14.45
2018-02-05T16:59:54.707Z,15.02
2018-02-05T17:00:54.680Z,13.94
2018-02-05T17:01:54.684Z,14.44
2018-02-05T17:02:54.669Z,14.06
2018-02-05T17:03:54.667Z,14.02
2018-02-05T17:04:54.637Z,14.52
2018-02-05T17:05:54.668Z,14.75
2018-02-05T17:06:54.616Z,14.23
2018-02-05T17:07:54.612Z,12.96
2018-02-05T17:08:54.671Z,13.91
2018-02-05T17:09:54.620Z,14.19
2018-02-05T17:10:54.567Z,15.16
2018-02-05T17:11:54.575Z,16.51
2018-02-05T17:12:54.552Z,14.91
2018-02-05T17:13:54.542Z,14.55
2018-02-05T17:14:54.532Z,14.31
2018-02-05T17:15:54.517Z,14.72
2018-02-05T17:16:54.518Z,14.82
2018-02-05T17:17:54.504Z,15.38
2018-02-05T17:18:54.488Z,15.08
2018-02-05T17:19:54.473Z,13.33
2018-02-05T17:20:54.471Z,13.26
2018-02-05T17:21:54.457Z,15.64
2018-02-05T17:22:54.444Z,14.27
2018-02-05T17:23:54.427Z,14.34
2018-02-05T17:24:54.418Z,15.03
2018-02-05T17:25:54.421Z,14.52
2018-02-05T17:26:54.402Z,13.91
2018-02-05T17:27:54.382Z,14.93
2018-02-05T17:28:54.395Z,15.32
2018-02-05T17:29:54.361Z,14.16
2018-02-05T17:30:54.352Z,15.66
2018-02-05T17:31:54.376Z,14.42
2018-02-05T17:32:54.343Z,13.54
2018-02-05T17:33:54.325Z,13.47
2018-02-05T17:34:54.317Z,15.06
2018-02-05T17:35:54.318Z,15.23
2018-02-05T17:36:57.236Z,16.01
2018-02-05T17:37:54.291Z,14.37
2018-02-05T17:38:54.261Z,14.71
2018-02-05T17:39:54.253Z,14.23
2018-02-05T17:40:54.252Z,14.97
2018-02-05T17:41:54.221Z,15.91
2018-02-05T17:42:54.208Z,15.05
2018-02-05T17:43:54.210Z,13.87
2018-02-05T17:44:54.206Z,15.98
2018-02-05T17:45:54.182Z,14.31
2018-02-05T17:46:54.169Z,14.80
2018-02-05T17:47:54.162Z,16.87
2018-02-05T17:48:54.153Z,15.43
2018-02-05T17:49:54.137Z,14.22
2018-02-05T17:50:54.143Z,14.58
2018-02-05T17:51:54.122Z,14.50
2018-02-05T17:52:54.118Z,15.22
2018-02-05T17:53:54.106Z,15.47
2018-02-05T17:54:54.091Z,15.33
2018-02-05T17:55:54.074Z,16.26
2018-02-05T17:56:54.058Z,16.04
2018-02-05T17:57:54.045Z,16.79
2018-02-05T17:58:54.048Z,18.41
2018-02-05T17:59:54.031Z,15.89
2018-02-05T18:00:54.012Z,16.66
2018-02-05T18:01:53.994Z,17.71
2018-02-05T18:02:53.992Z,15.58
2018-02-05T18:03:54.004Z,17.04
2018-02-05T18:04:53.962Z,14.86
2018-02-05T18:05:53.954Z,17.55
2018-02-05T18:06:53.942Z,19.34
2018-02-05T18:07:53.933Z,17.33
2018-02-05T18:08:53.933Z,16.01
2018-02-05T18:09:53.908Z,17.27
2018-02-05T18:10:53.912Z,16.48
2018-02-05T18:11:53.903Z,17.53
2018-02-05T18:12:53.883Z,15.88
2018-02-05T18:13:53.917Z,15.30
2018-02-05T18:14:53.954Z,16.24
2018-02-05T18:15:53.948Z,15.80
2018-02-05T18:16:53.839Z,17.28
2018-02-05T18:17:53.870Z,16.96