createdAt,value
2023-02-22T00:00:19.995Z,101038.19
2023-02-22T00:03:04.830Z,101014.53
2023-02-22T00:05:53.601Z,101005.63
2023-02-22T00:08:38.906Z,101005.22
2023-02-22T00:11:24.023Z,101018.78
2023-02-22T00:14:09.341Z,101010.75
2023-02-22T00:16:59.966Z,101004.91
2023-02-22T00:19:44.987Z,101021.78
2023-02-22T00:22:30.072Z,100991.22
2023-02-22T00:25:19.503Z,101015.63
2023-02-22T00:28:05.093Z,101010.75
2023-02-22T00:30:51.445Z,101013.44
2023-02-22T00:33:39.422Z,101001.78
2023-02-22T00:36:24.880Z,100995.13
2023-02-22T00:39:10.076Z,100996.63
2023-02-22T00:41:54.985Z,101002.81
2023-02-22T00:44:40.514Z,100991.84
2023-02-22T00:47:27.102Z,100986.19
2023-02-22T00:50:13.275Z,100997.22
2023-02-22T00:53:00.426Z,100988.19
2023-02-22T00:55:45.362Z,100995.94
2023-02-22T00:58:30.592Z,100981.13
2023-02-22T01:01:15.846Z,100987.88
2023-02-22T01:04:01.096Z,100956.16
2023-02-22T01:06:46.388Z,100969.47
2023-02-22T01:09:31.399Z,100950.91
2023-02-22T01:12:16.763Z,100943.13
2023-02-22T01:15:06.330Z,100958.16
2023-02-22T01:17:53.942Z,100974.25
2023-02-22T01:20:39.458Z,100969.34
2023-02-22T01:23:24.744Z,100981.69
2023-02-22T01:26:10.428Z,100972.72
2023-02-22T01:28:55.683Z,100965.84
2023-02-22T01:31:44.160Z,100964.13
2023-02-22T01:34:30.221Z,100953.59
2023-02-22T01:37:15.143Z,100954.47
2023-02-22T01:40:00.647Z,100939.63
2023-02-22T01:42:49.192Z,100935.97
2023-02-22T01:45:34.303Z,100939.69
2023-02-22T01:48:25.205Z,100933.66
2023-02-22T01:51:10.894Z,100935.47
2023-02-22T01:54:24.445Z,100931.81
2023-02-22T01:57:14.810Z,100908.06
2023-02-22T02:00:10.072Z,100920.66
2023-02-22T02:03:06.436Z,100919.94
2023-02-22T02:05:53.077Z,100915.38
2023-02-22T02:08:51.741Z,100895.13
2023-02-22T02:11:40.523Z,100909.34
2023-02-22T02:14:26.610Z,100913.56
2023-02-22T02:17:15.473Z,100918.91
2023-02-22T02:20:13.268Z,100907.72
2023-02-22T02:23:01.247Z,100902.66
2023-02-22T02:26:03.869Z,100886.72
2023-02-22T02:29:23.150Z,100898.50
2023-02-22T02:32:30.123Z,100888.94
2023-02-22T02:35:29.428Z,100889.66
2023-02-22T02:38:36.081Z,100886.91
2023-02-22T02:41:33.625Z,100878.13
2023-02-22T02:44:28.702Z,100878.06
2023-02-22T02:47:37.138Z,100860.28
2023-02-22T02:50:31.530Z,100859.94
2023-02-22T02:53:22.040Z,100853.81
2023-02-22T02:56:07.676Z,100849.75
2023-02-22T02:58:53.799Z,100855.72
2023-02-22T03:01:54.484Z,100846.25
2023-02-22T03:04:59.986Z,100854.66
2023-02-22T03:07:57.076Z,100848.75
2023-02-22T03:10:55.503Z,100847.78
2023-02-22T03:13:50.823Z,100848.06
2023-02-22T03:17:16.180Z,100853.97
2023-02-22T03:20:09.702Z,100844.41
2023-02-22T03:23:04.602Z,100844.50
2023-02-22T03:26:04.709Z,100836.59
2023-02-22T03:28:54.006Z,100816.88
2023-02-22T03:31:45.415Z,100819.03
2023-02-22T03:34:38.660Z,100823.25
2023-02-22T03:37:29.295Z,100808.72
2023-02-22T03:40:27.187Z,100810.84
2023-02-22T03:43:25.036Z,100818.19
2023-02-22T03:46:12.245Z,100826.56
2023-02-22T03:49:12.098Z,100818.19
2023-02-22T03:51:59.378Z,100821.72
2023-02-22T03:54:44.675Z,100814.06
2023-02-22T03:57:35.441Z,100818.34
2023-02-22T04:00:24.648Z,100797.28
2023-02-22T04:03:09.608Z,100818.41
2023-02-22T04:05:55.018Z,100819.31
2023-02-22T04:08:39.923Z,100814.19
2023-02-22T04:11:25.342Z,100815.66
2023-02-22T04:14:10.697Z,100809.41
2023-02-22T04:16:56.089Z,100811.66
2023-02-22T04:19:41.466Z,100818.88
2023-02-22T04:22:26.651Z,100812.06
2023-02-22T04:25:11.913Z,100806.97
2023-02-22T04:27:56.783Z,100789.47
2023-02-22T04:30:43.927Z,100814.28
2023-02-22T04:33:29.553Z,100802.25
2023-02-22T04:36:16.104Z,100814.44
2023-02-22T04:39:01.630Z,100816.44
2023-02-22T04:41:47.559Z,100796.25
2023-02-22T04:44:32.784Z,100807.03
2023-02-22T04:47:18.149Z,100814.47
2023-02-22T04:50:05.897Z,100819.06
2023-02-22T04:52:50.833Z,100821.50
2023-02-22T04:55:36.208Z,100820.66
2023-02-22T04:58:21.957Z,100807.53
2023-02-22T05:01:08.200Z,100794.47
2023-02-22T05:03:53.432Z,100792.56
2023-02-22T05:06:38.518Z,100795.25
2023-02-22T05:09:24.099Z,100788.34
2023-02-22T05:12:09.122Z,100797.69
2023-02-22T05:14:54.640Z,100785.53
2023-02-22T05:17:39.692Z,100761.09
2023-02-22T05:20:27.977Z,100796.00
2023-02-22T05:23:13.083Z,100804.78
2023-02-22T05:25:58.790Z,100805.00
2023-02-22T05:28:43.789Z,100785.34
2023-02-22T05:31:28.970Z,100791.03
2023-02-22T05:34:15.246Z,100789.06
2023-02-22T05:37:00.754Z,100774.94
2023-02-22T05:39:46.540Z,100793.38
2023-02-22T05:42:31.667Z,100796.84
2023-02-22T05:45:19.205Z,100793.19
2023-02-22T05:48:04.581Z,100789.59
2023-02-22T05:50:50.008Z,100794.72
2023-02-22T05:53:35.525Z,100797.19
2023-02-22T05:56:25.304Z,100799.69
2023-02-22T05:59:10.305Z,100804.22
2023-02-22T06:01:55.579Z,100803.53
2023-02-22T06:04:40.543Z,100803.28
2023-02-22T06:07:25.719Z,100798.69
2023-02-22T06:10:20.138Z,100805.31
2023-02-22T06:13:05.922Z,100803.91
2023-02-22T06:15:51.197Z,100803.91
2023-02-22T06:18:36.172Z,100805.03
2023-02-22T06:21:21.387Z,100798.16
2023-02-22T06:24:06.884Z,100799.78
2023-02-22T06:26:56.995Z,100795.47
2023-02-22T06:29:46.598Z,100791.53
2023-02-22T06:32:31.749Z,100754.03
2023-02-22T06:35:17.216Z,100777.63
2023-02-22T06:38:02.348Z,100784.34
2023-02-22T06:40:47.567Z,100788.66
2023-02-22T06:43:32.722Z,100782.59
2023-02-22T06:46:19.503Z,100786.63
2023-02-22T06:49:05.280Z,100791.31
2023-02-22T06:51:50.765Z,100784.50
2023-02-22T06:54:37.105Z,100792.31
2023-02-22T06:57:22.339Z,100797.44
2023-02-22T07:00:08.047Z,100798.50
2023-02-22T07:02:55.333Z,100793.44
2023-02-22T07:05:40.430Z,100787.41
2023-02-22T07:08:25.328Z,100791.69
2023-02-22T07:11:10.208Z,100801.94
2023-02-22T07:13:55.514Z,100808.84
2023-02-22T07:16:40.488Z,100811.34
2023-02-22T07:19:25.861Z,100805.31
2023-02-22T07:22:11.034Z,100814.72
2023-02-22T07:24:56.382Z,100813.88
2023-02-22T07:27:42.298Z,100819.91
2023-02-22T07:30:33.974Z,100817.25
2023-02-22T07:33:19.122Z,100820.22
2023-02-22T07:36:06.110Z,100819.38
2023-02-22T07:38:51.365Z,100824.59
2023-02-22T07:41:36.582Z,100816.81
2023-02-22T07:44:21.863Z,100811.59
2023-02-22T07:47:06.875Z,100811.31
2023-02-22T07:49:52.252Z,100808.50
2023-02-22T07:52:37.136Z,100818.59
2023-02-22T07:55:24.974Z,100822.75
2023-02-22T07:58:15.034Z,100828.63
2023-02-22T08:01:02.113Z,100829.84
2023-02-22T08:03:47.678Z,100826.78
2023-02-22T08:06:33.105Z,100798.78
2023-02-22T08:09:18.314Z,100828.25
2023-02-22T08:12:03.805Z,100829.72
2023-02-22T08:14:48.920Z,100834.25
2023-02-22T08:17:34.229Z,100840.13
2023-02-22T08:20:19.704Z,100839.28
2023-02-22T08:23:06.449Z,100830.66
2023-02-22T08:25:51.686Z,100840.75
2023-02-22T08:28:36.918Z,100811.59
2023-02-22T08:31:22.120Z,100826.50
2023-02-22T08:34:07.563Z,100832.47
2023-02-22T08:36:52.645Z,100812.56
2023-02-22T08:39:38.067Z,100837.72
2023-02-22T08:42:23.928Z,100829.69
2023-02-22T08:45:09.963Z,100817.00
2023-02-22T08:47:55.214Z,100830.84
2023-02-22T08:50:41.887Z,100827.81
2023-02-22T08:53:26.785Z,100825.13
2023-02-22T08:56:11.964Z,100826.75
2023-02-22T08:58:58.572Z,100826.75
2023-02-22T09:01:43.870Z,100837.00
2023-02-22T09:04:28.900Z,100834.84
2023-02-22T09:07:14.290Z,100811.94
2023-02-22T09:09:59.513Z,100849.22
2023-02-22T09:12:44.728Z,100838.56
2023-02-22T09:15:30.661Z,100831.66
2023-02-22T09:18:18.176Z,100842.63
2023-02-22T09:21:05.363Z,100838.75
2023-02-22T09:23:50.711Z,100847.09
2023-02-22T09:26:39.418Z,100846.75
2023-02-22T09:29:27.011Z,100842.31
2023-02-22T09:32:12.161Z,100842.38
2023-02-22T09:34:57.540Z,100839.59
2023-02-22T09:37:45.050Z,100844.66
2023-02-22T09:40:32.759Z,100836.66
2023-02-22T09:43:32.709Z,100836.16
2023-02-22T09:46:34.706Z,100834.66
2023-02-22T09:49:22.623Z,100846.28
2023-02-22T09:52:18.823Z,100839.88
2023-02-22T09:55:36.209Z,100825.72
2023-02-22T09:58:35.488Z,100842.38
2023-02-22T10:01:49.703Z,100848.00
2023-02-22T10:04:48.270Z,100846.81
2023-02-22T10:07:39.274Z,100846.81
2023-02-22T10:10:33.740Z,100855.66
2023-02-22T10:13:52.105Z,100845.41
2023-02-22T10:17:06.548Z,100854.75
2023-02-22T10:19:56.757Z,100857.53
2023-02-22T10:23:05.018Z,100851.44
2023-02-22T10:25:57.377Z,100844.81
2023-02-22T10:29:07.159Z,100852.56
2023-02-22T10:31:58.367Z,100854.22
2023-02-22T10:34:49.404Z,100853.50
2023-02-22T10:37:35.387Z,100846.34
2023-02-22T10:40:32.078Z,100840.88
2023-02-22T10:43:17.254Z,100842.63
2023-02-22T10:46:06.025Z,100842.47
2023-02-22T10:48:54.606Z,100833.38
2023-02-22T10:51:39.607Z,100834.38
2023-02-22T10:54:30.452Z,100843.31
2023-02-22T10:57:21.070Z,100819.50
2023-02-22T11:00:26.276Z,100849.16
2023-02-22T11:03:19.471Z,100846.38
2023-02-22T11:06:19.902Z,100844.34
2023-02-22T11:09:10.400Z,100831.38
2023-02-22T11:12:17.172Z,100836.69
2023-02-22T11:15:17.462Z,100841.41
2023-02-22T11:18:02.409Z,100840.66
2023-02-22T11:20:47.576Z,100846.34
2023-02-22T11:23:33.102Z,100840.69
2023-02-22T11:26:20.703Z,100834.91
2023-02-22T11:29:12.197Z,100838.25
2023-02-22T11:31:57.586Z,100836.13
2023-02-22T11:34:42.936Z,100840.13
2023-02-22T11:37:33.535Z,100831.19
2023-02-22T11:40:22.652Z,100829.69
2023-02-22T11:43:12.216Z,100829.13
2023-02-22T11:46:08.421Z,100834.00
2023-02-22T11:48:56.506Z,100838.91
2023-02-22T11:52:03.311Z,100829.75
2023-02-22T11:55:32.706Z,100835.81
2023-02-22T11:58:39.732Z,100828.53
2023-02-22T12:01:52.005Z,100826.38
2023-02-22T12:05:09.263Z,100832.06
2023-02-22T12:08:19.189Z,100830.06
2023-02-22T12:11:34.652Z,100827.09
2023-02-22T12:14:47.270Z,100821.34
2023-02-22T12:18:00.086Z,100809.00
2023-02-22T12:21:07.691Z,100800.59
2023-02-22T12:24:08.267Z,100797.81
2023-02-22T12:27:09.706Z,100810.50
2023-02-22T12:29:59.799Z,100805.81
2023-02-22T12:32:51.518Z,100812.44
2023-02-22T12:35:46.145Z,100805.44
2023-02-22T12:38:44.459Z,100791.06
2023-02-22T12:41:54.457Z,100815.50
2023-02-22T12:44:43.594Z,100801.69
2023-02-22T12:47:52.684Z,100790.66
2023-02-22T12:50:38.129Z,100809.34
2023-02-22T12:53:31.269Z,100788.38
2023-02-22T12:56:34.199Z,100806.41
2023-02-22T12:59:33.803Z,100799.81
2023-02-22T13:02:21.936Z,100797.41
2023-02-22T13:05:13.348Z,100805.03
2023-02-22T13:08:21.644Z,100806.00
2023-02-22T13:11:09.890Z,100813.84
2023-02-22T13:14:13.894Z,100811.94
2023-02-22T13:17:21.077Z,100814.78
2023-02-22T13:20:18.618Z,100813.94
2023-02-22T13:23:07.469Z,100818.53
2023-02-22T13:26:13.795Z,100819.66
2023-02-22T13:29:31.174Z,100819.88
2023-02-22T13:32:31.434Z,100804.75
2023-02-22T13:36:06.903Z,100824.19
2023-02-22T13:39:09.037Z,100819.16
2023-02-22T13:42:11.268Z,100805.81
2023-02-22T13:45:36.759Z,100821.22
2023-02-22T13:48:39.073Z,100816.00
2023-02-22T13:51:39.071Z,100812.28
2023-02-22T13:54:36.237Z,100812.19
2023-02-22T13:57:29.424Z,100816.56
2023-02-22T14:00:14.565Z,100811.72
2023-02-22T14:03:14.898Z,100823.50
2023-02-22T14:06:01.225Z,100804.06
2023-02-22T14:08:46.389Z,100804.81
2023-02-22T14:11:31.610Z,100828.13
2023-02-22T14:14:18.318Z,100813.78
2023-02-22T14:17:22.818Z,100825.63
2023-02-22T14:20:17.261Z,100829.00
2023-02-22T14:23:35.325Z,100827.22
2023-02-22T14:26:26.861Z,100822.47
2023-02-22T14:29:19.368Z,100808.19
2023-02-22T14:32:11.027Z,100817.72
2023-02-22T14:35:06.339Z,100832.94
2023-02-22T14:37:57.845Z,100839.81
2023-02-22T14:40:48.364Z,100821.56
2023-02-22T14:43:36.688Z,100822.78
2023-02-22T14:46:26.796Z,100834.72
2023-02-22T14:49:18.947Z,100834.50
2023-02-22T14:52:19.939Z,100816.13
2023-02-22T14:55:21.612Z,100834.31
2023-02-22T14:58:19.206Z,100841.75
2023-02-22T15:01:27.266Z,100838.94
2023-02-22T15:04:21.805Z,100832.78
2023-02-22T15:07:27.402Z,100843.06
2023-02-22T15:10:22.332Z,100835.78
2023-02-22T15:13:24.818Z,100841.97
2023-02-22T15:16:14.154Z,100841.97
2023-02-22T15:19:04.120Z,100843.81
2023-02-22T15:21:50.088Z,100829.00
2023-02-22T15:24:37.776Z,100846.09
2023-02-22T15:27:23.146Z,100827.53
2023-02-22T15:30:19.408Z,100838.06
2023-02-22T15:33:16.882Z,100842.84
2023-02-22T15:36:02.134Z,100843.78
2023-02-22T15:38:52.305Z,100831.19
2023-02-22T15:41:37.565Z,100821.19
2023-02-22T15:44:24.277Z,100832.47
2023-02-22T15:47:23.486Z,100843.81
2023-02-22T15:50:30.532Z,100842.16
2023-02-22T15:53:30.164Z,100843.81
2023-02-22T15:56:18.409Z,100844.84
2023-02-22T15:59:13.144Z,100837.13
2023-02-22T16:01:59.360Z,100850.56
2023-02-22T16:04:51.418Z,100854.84
2023-02-22T16:07:48.739Z,100858.69
2023-02-22T16:10:33.968Z,100852.00
2023-02-22T16:13:31.666Z,100837.50
2023-02-22T16:16:17.269Z,100839.59
2023-02-22T16:19:26.709Z,100856.06
2023-02-22T16:22:35.975Z,100857.66
2023-02-22T16:25:25.173Z,100854.97
2023-02-22T16:28:30.826Z,100847.69
2023-02-22T16:31:16.569Z,100855.25
2023-02-22T16:34:03.969Z,100847.13
2023-02-22T16:36:53.331Z,100849.47
2023-02-22T16:39:39.799Z,100856.56
2023-02-22T16:42:25.928Z,100860.13
2023-02-22T16:45:16.055Z,100851.16
2023-02-22T16:48:04.807Z,100838.09
2023-02-22T16:50:51.732Z,100869.38
2023-02-22T16:53:37.279Z,100878.25
2023-02-22T16:56:31.039Z,100878.25
2023-02-22T16:59:17.178Z,100880.94
2023-02-22T17:02:07.439Z,100880.13
2023-02-22T17:04:52.533Z,100883.50
2023-02-22T17:07:40.503Z,100890.59
2023-02-22T17:10:26.836Z,100895.88
2023-02-22T17:13:22.424Z,100889.94
2023-02-22T17:16:14.535Z,100892.81
2023-02-22T17:18:59.756Z,100882.19
2023-02-22T17:21:45.646Z,100891.88
2023-02-22T17:24:30.671Z,100901.59
2023-02-22T17:27:15.832Z,100895.59
2023-02-22T17:30:00.793Z,100895.72
2023-02-22T17:32:45.826Z,100907.94
2023-02-22T17:35:36.517Z,100904.84
2023-02-22T17:38:22.876Z,100915.41
2023-02-22T17:41:08.308Z,100922.13
2023-02-22T17:43:54.370Z,100922.31
2023-02-22T17:46:42.418Z,100906.44
2023-02-22T17:49:28.397Z,100923.41
2023-02-22T17:52:15.677Z,100910.41
2023-02-22T17:55:00.640Z,100935.06
2023-02-22T17:57:46.765Z,100906.75
2023-02-22T18:00:36.296Z,100943.03
2023-02-22T18:03:25.285Z,100928.44
2023-02-22T18:06:22.622Z,100943.84
2023-02-22T18:09:17.763Z,100948.50
2023-02-22T18:12:03.344Z,100954.81
2023-02-22T18:14:48.654Z,100949.13
2023-02-22T18:17:33.859Z,100957.91
2023-02-22T18:20:30.925Z,100945.84
2023-02-22T18:23:22.214Z,100959.00
2023-02-22T18:26:11.975Z,100947.97
2023-02-22T18:28:57.253Z,100946.47
2023-02-22T18:31:45.358Z,100950.94
2023-02-22T18:34:30.365Z,100959.13
2023-02-22T18:37:20.443Z,100939.84
2023-02-22T18:40:10.423Z,100939.06
2023-02-22T18:42:55.767Z,100961.16
2023-02-22T18:45:40.668Z,100958.56
2023-02-22T18:48:25.591Z,100964.75
2023-02-22T18:51:12.594Z,100961.28
2023-02-22T18:54:01.207Z,100966.69
2023-02-22T18:56:46.115Z,100967.63
2023-02-22T18:59:31.034Z,100969.47
2023-02-22T19:02:21.328Z,100969.38
2023-02-22T19:05:06.570Z,100969.47
2023-02-22T19:07:54.792Z,100950.94
2023-02-22T19:10:39.928Z,100958.59
2023-02-22T19:13:25.273Z,100968.03
2023-02-22T19:16:10.559Z,100970.66
2023-02-22T19:18:57.661Z,100981.94
2023-02-22T19:21:42.873Z,100980.25
2023-02-22T19:24:28.706Z,100975.09
2023-02-22T19:27:14.181Z,100958.38
2023-02-22T19:29:59.196Z,100978.72
2023-02-22T19:32:47.421Z,100979.66
2023-02-22T19:35:33.340Z,100978.72
2023-02-22T19:38:18.284Z,100978.72
2023-02-22T19:41:12.420Z,100977.06
2023-02-22T19:43:58.485Z,100981.69
2023-02-22T19:46:44.263Z,100971.31
2023-02-22T19:49:30.151Z,100963.06
2023-02-22T19:52:15.848Z,100989.44
2023-02-22T19:55:00.800Z,100990.47
2023-02-22T19:57:50.179Z,100987.09
2023-02-22T20:00:36.579Z,100987.50
2023-02-22T20:03:25.701Z,100977.66
2023-02-22T20:06:11.666Z,100986.06
2023-02-22T20:08:57.107Z,100980.59
2023-02-22T20:11:42.221Z,100990.75
2023-02-22T20:14:28.552Z,100994.38
2023-02-22T20:17:13.977Z,100998.75
2023-02-22T20:19:59.004Z,101001.63
2023-02-22T20:22:44.668Z,100999.34
2023-02-22T20:25:29.882Z,100994.94
2023-02-22T20:28:15.085Z,101006.25
2023-02-22T20:31:01.448Z,101008.00
2023-02-22T20:33:49.227Z,100987.88
2023-02-22T20:36:37.128Z,101007.50
2023-02-22T20:39:22.160Z,101006.50
2023-02-22T20:42:08.682Z,101016.09
2023-02-22T20:44:54.508Z,101008.50
2023-02-22T20:47:39.751Z,100981.53
2023-02-22T20:50:24.977Z,100990.03
2023-02-22T20:53:10.036Z,101008.66
2023-02-22T20:55:57.450Z,101005.44
2023-02-22T20:58:43.285Z,101020.69
2023-02-22T21:01:29.463Z,101019.00
2023-02-22T21:04:15.086Z,101028.69
2023-02-22T21:07:03.562Z,101023.47
2023-02-22T21:09:49.614Z,101027.94
2023-02-22T21:12:35.146Z,101023.09
2023-02-22T21:15:20.045Z,101030.88
2023-02-22T21:18:05.347Z,101028.25
2023-02-22T21:20:50.722Z,101026.66
2023-02-22T21:23:37.375Z,101028.38
2023-02-22T21:26:24.785Z,101017.38
2023-02-22T21:29:09.851Z,101028.66
2023-02-22T21:31:56.013Z,101040.44
2023-02-22T21:34:42.024Z,101045.81
2023-02-22T21:37:27.731Z,101038.97
2023-02-22T21:40:19.083Z,101024.88
2023-02-22T21:43:04.187Z,101037.53
2023-02-22T21:45:49.838Z,101037.75
2023-02-22T21:48:35.325Z,101040.25
2023-02-22T21:51:25.331Z,101010.78
2023-02-22T21:54:12.282Z,101045.34
2023-02-22T21:56:57.482Z,101048.06
2023-02-22T21:59:42.339Z,101028.75
2023-02-22T22:02:29.154Z,101045.69
2023-02-22T22:05:23.245Z,101042.22
2023-02-22T22:08:08.381Z,101026.28
2023-02-22T22:10:55.359Z,101043.28
2023-02-22T22:13:42.002Z,101060.66
2023-02-22T22:16:29.763Z,101046.22
2023-02-22T22:19:15.315Z,101041.22
2023-02-22T22:22:00.854Z,101047.38
2023-02-22T22:24:46.072Z,101037.13
2023-02-22T22:27:30.998Z,101043.16
2023-02-22T22:30:16.929Z,101044.94
2023-02-22T22:33:01.710Z,101043.22
2023-02-22T22:35:46.842Z,101052.88
2023-02-22T22:38:32.964Z,101030.88
2023-02-22T22:41:20.844Z,101050.38
2023-02-22T22:44:09.387Z,101048.81
2023-02-22T22:46:54.893Z,101058.34
2023-02-22T22:49:40.444Z,101036.31
2023-02-22T22:52:31.205Z,101058.50
2023-02-22T22:55:16.595Z,101056.31
2023-02-22T22:58:02.008Z,101055.34
2023-02-22T23:00:47.648Z,101052.81
2023-02-22T23:03:38.700Z,101052.66
2023-02-22T23:06:27.428Z,101055.28
2023-02-22T23:09:19.014Z,101053.56
2023-02-22T23:12:17.687Z,101066.84
2023-02-22T23:15:03.723Z,101066.97
2023-02-22T23:17:48.940Z,101070.44
2023-02-22T23:20:38.917Z,101073.09
2023-02-22T23:23:27.563Z,101083.84
2023-02-22T23:26:18.701Z,101060.06
2023-02-22T23:29:04.517Z,101073.41
2023-02-22T23:31:50.500Z,101071.81
2023-02-22T23:34:37.164Z,101070.19
2023-02-22T23:37:21.947Z,101054.00
2023-02-22T23:40:18.813Z,101076.16
2023-02-22T23:43:05.622Z,101078.06
2023-02-22T23:45:50.600Z,101085.41
2023-02-22T23:48:35.892Z,101083.88
2023-02-22T23:51:25.835Z,101082.16
2023-02-22T23:54:14.126Z,101086.69
2023-02-22T23:57:02.385Z,101054.00
2023-02-22T23:59:51.346Z,101089.66
