createdAt,value
2024-03-29T00:00:41.000Z,35.218
2024-03-29T00:01:57.000Z,30.42
2024-03-29T00:03:13.000Z,36.353
2024-03-29T00:04:30.000Z,30.42
2024-03-29T00:05:45.000Z,40.262
2024-03-29T00:07:00.000Z,35.218
2024-03-29T00:08:15.000Z,36.222
2024-03-29T00:09:31.000Z,30.42
2024-03-29T00:10:46.000Z,35.497
2024-03-29T00:12:02.000Z,29.798
2024-03-29T00:13:19.000Z,24.732
2024-03-29T00:14:35.000Z,53.391
2024-03-29T00:15:50.000Z,40.262
2024-03-29T00:17:05.000Z,36.353
2024-03-29T00:18:20.000Z,29.798
2024-03-29T00:19:35.000Z,42.475
2024-03-29T00:20:51.000Z,46.266
2024-03-29T00:22:08.000Z,30.42
2024-03-29T00:23:24.000Z,35.218
2024-03-29T00:24:40.000Z,35.218
2024-03-29T00:25:55.000Z,29.798
2024-03-29T00:27:10.000Z,30.42
2024-03-29T00:28:25.000Z,29.798
2024-03-29T00:29:41.000Z,29.798
2024-03-29T00:30:58.000Z,24.732
2024-03-29T00:32:15.000Z,30.42
2024-03-29T00:33:30.000Z,29.798
2024-03-29T00:34:46.000Z,30.42
2024-03-29T00:36:01.000Z,24.732
2024-03-29T00:37:17.000Z,29.798
2024-03-29T00:38:32.000Z,29.798
2024-03-29T00:39:48.000Z,24.732
2024-03-29T00:41:05.000Z,24.732
2024-03-29T00:42:21.000Z,24.732
2024-03-29T00:43:36.000Z,30.42
2024-03-29T00:44:52.000Z,41.321
2024-03-29T00:46:07.000Z,24.732
2024-03-29T00:47:22.000Z,24.732
2024-03-29T00:48:38.000Z,35.541
2024-03-29T00:49:54.000Z,24.732
2024-03-29T00:51:10.000Z,24.732
2024-03-29T00:52:31.000Z,24.732
2024-03-29T00:53:47.000Z,24.732
2024-03-29T00:55:03.000Z,40.925
2024-03-29T00:56:18.000Z,24.732
2024-03-29T00:57:33.000Z,29.798
2024-03-29T00:58:48.000Z,29.798
2024-03-29T01:00:04.000Z,29.798
2024-03-29T01:01:21.000Z,35.497
2024-03-29T01:02:36.000Z,29.798
2024-03-29T01:03:52.000Z,35.218
2024-03-29T01:05:07.000Z,29.798
2024-03-29T01:06:22.000Z,29.798
2024-03-29T01:07:37.000Z,34.691
2024-03-29T01:08:53.000Z,30.659
2024-03-29T01:10:10.000Z,66.054
2024-03-29T01:11:27.000Z,29.798
2024-03-29T01:12:42.000Z,45.728
2024-03-29T01:13:58.000Z,30.42
2024-03-29T01:15:13.000Z,36.067
2024-03-29T01:16:28.000Z,35.218
2024-03-29T01:17:44.000Z,35.218
2024-03-29T01:19:00.000Z,40.262
2024-03-29T01:20:16.000Z,36.222
2024-03-29T01:21:32.000Z,41.781
2024-03-29T01:22:48.000Z,40.696
2024-03-29T01:24:03.000Z,29.798
2024-03-29T01:25:19.000Z,35.218
2024-03-29T01:26:34.000Z,35.218
2024-03-29T01:27:50.000Z,29.798
2024-03-29T01:29:06.000Z,45.263
2024-03-29T01:30:23.000Z,36.067
2024-03-29T01:31:38.000Z,34.691
2024-03-29T01:32:54.000Z,45.338
2024-03-29T01:34:09.000Z,30.42
2024-03-29T01:35:24.000Z,39.913
2024-03-29T01:36:39.000Z,39.599
2024-03-29T01:37:55.000Z,34.691
2024-03-29T01:39:12.000Z,34.691
2024-03-29T01:40:28.000Z,35.218
2024-03-29T01:41:44.000Z,29.798
2024-03-29T01:42:59.000Z,35.218
2024-03-29T01:44:14.000Z,30.42
2024-03-29T01:45:30.000Z,24.732
2024-03-29T01:46:46.000Z,47.685
2024-03-29T01:48:02.000Z,29.798
2024-03-29T01:49:19.000Z,36.067
2024-03-29T01:50:35.000Z,29.798
2024-03-29T01:51:51.000Z,24.732
2024-03-29T01:53:06.000Z,24.732
2024-03-29T01:54:22.000Z,24.732
2024-03-29T01:55:37.000Z,24.732
2024-03-29T01:56:52.000Z,459.066
2024-03-29T01:58:09.000Z,29.798
2024-03-29T01:59:25.000Z,29.798
2024-03-29T02:00:41.000Z,24.732
2024-03-29T02:01:56.000Z,24.732
2024-03-29T02:03:11.000Z,40.696
2024-03-29T02:04:26.000Z,29.798
2024-03-29T02:05:42.000Z,80.949
2024-03-29T02:06:58.000Z,29.798
2024-03-29T02:08:15.000Z,24.732
2024-03-29T02:09:30.000Z,30.659
2024-03-29T02:10:46.000Z,24.732
2024-03-29T02:12:01.000Z,24.732
2024-03-29T02:13:16.000Z,35.218
2024-03-29T02:14:32.000Z,30.42
2024-03-29T02:15:49.000Z,40.214
2024-03-29T02:17:05.000Z,29.798
2024-03-29T02:18:21.000Z,24.732
2024-03-29T02:19:37.000Z,24.732
2024-03-29T02:20:52.000Z,24.732
2024-03-29T02:22:07.000Z,24.732
2024-03-29T02:23:23.000Z,35.497
2024-03-29T02:24:38.000Z,24.732
2024-03-29T02:25:54.000Z,24.732
2024-03-29T02:27:11.000Z,24.732
2024-03-29T02:28:28.000Z,24.732
2024-03-29T02:29:44.000Z,24.732
2024-03-29T02:30:59.000Z,24.732
2024-03-29T02:32:15.000Z,24.732
2024-03-29T02:33:30.000Z,24.732
2024-03-29T02:34:46.000Z,24.732
2024-03-29T02:36:01.000Z,30.915
2024-03-29T02:37:17.000Z,36.353
2024-03-29T02:38:34.000Z,24.732
2024-03-29T02:39:50.000Z,29.798
2024-03-29T02:41:06.000Z,24.732
2024-03-29T02:42:21.000Z,29.798
2024-03-29T02:43:36.000Z,24.732
2024-03-29T02:44:52.000Z,30.772
2024-03-29T02:46:07.000Z,24.732
2024-03-29T02:47:24.000Z,29.798
2024-03-29T02:48:40.000Z,36.009
2024-03-29T02:49:56.000Z,24.732
2024-03-29T02:51:11.000Z,47.457
2024-03-29T02:52:27.000Z,24.732
2024-03-29T02:53:42.000Z,30.659
2024-03-29T02:54:57.000Z,24.732
2024-03-29T02:56:13.000Z,30.42
2024-03-29T02:57:30.000Z,24.732
2024-03-29T02:58:46.000Z,24.732
2024-03-29T03:00:02.000Z,24.732
2024-03-29T03:01:18.000Z,24.732
2024-03-29T03:02:33.000Z,36.545
2024-03-29T03:03:48.000Z,24.732
2024-03-29T03:05:04.000Z,24.732
2024-03-29T03:06:20.000Z,24.732
2024-03-29T03:07:36.000Z,29.798
2024-03-29T03:08:52.000Z,24.732
2024-03-29T03:10:08.000Z,40.214
2024-03-29T03:11:23.000Z,30.42
2024-03-29T03:12:38.000Z,24.732
2024-03-29T03:13:53.000Z,24.732
2024-03-29T03:15:10.000Z,24.732
2024-03-29T03:16:26.000Z,35.541
2024-03-29T03:17:43.000Z,24.732
2024-03-29T03:18:59.000Z,29.798
2024-03-29T03:20:14.000Z,24.732
2024-03-29T03:21:30.000Z,24.732
2024-03-29T03:22:45.000Z,24.732
2024-03-29T03:24:00.000Z,35.497
2024-03-29T03:25:17.000Z,29.798
2024-03-29T03:26:33.000Z,24.732
2024-03-29T03:27:49.000Z,29.798
2024-03-29T03:29:04.000Z,29.798
2024-03-29T03:30:20.000Z,24.732
2024-03-29T03:31:35.000Z,29.798
2024-03-29T03:32:51.000Z,24.732
2024-03-29T03:34:07.000Z,29.798
2024-03-29T03:35:23.000Z,34.691
2024-03-29T03:36:39.000Z,24.732
2024-03-29T03:37:54.000Z,24.732
2024-03-29T03:39:10.000Z,34.691
2024-03-29T03:40:25.000Z,29.798
2024-03-29T03:41:40.000Z,35.218
2024-03-29T03:42:56.000Z,34.691
2024-03-29T03:44:12.000Z,24.732
2024-03-29T03:45:29.000Z,24.732
2024-03-29T03:46:44.000Z,24.732
2024-03-29T03:47:59.000Z,34.691
2024-03-29T03:49:15.000Z,29.798
2024-03-29T03:50:30.000Z,30.659
2024-03-29T03:51:46.000Z,24.732
2024-03-29T03:53:02.000Z,34.691
2024-03-29T03:54:18.000Z,40.356
2024-03-29T03:55:35.000Z,30.42
2024-03-29T03:56:50.000Z,45.338
2024-03-29T03:58:06.000Z,30.42
2024-03-29T03:59:21.000Z,35.218
2024-03-29T04:00:36.000Z,29.798
2024-03-29T04:01:52.000Z,36.222
2024-03-29T04:03:08.000Z,41.781
2024-03-29T04:04:24.000Z,36.067
2024-03-29T04:05:40.000Z,35.497
2024-03-29T04:06:56.000Z,30.659
2024-03-29T04:08:12.000Z,24.732
2024-03-29T04:09:27.000Z,35.218
2024-03-29T04:10:42.000Z,24.732
2024-03-29T04:11:58.000Z,36.68
2024-03-29T04:13:15.000Z,24.732
2024-03-29T04:14:31.000Z,40.954
2024-03-29T04:15:48.000Z,30.697
2024-03-29T04:17:03.000Z,24.732
2024-03-29T04:18:18.000Z,30.915
2024-03-29T04:19:33.000Z,30.42
2024-03-29T04:20:49.000Z,404.237
2024-03-29T04:22:05.000Z,30.697
2024-03-29T04:23:21.000Z,24.732
2024-03-29T04:24:37.000Z,30.772
2024-03-29T04:25:52.000Z,36.067
2024-03-29T04:27:07.000Z,24.732
2024-03-29T04:28:22.000Z,24.732
2024-03-29T04:29:37.000Z,29.798
2024-03-29T04:30:54.000Z,24.732
2024-03-29T04:32:10.000Z,24.732
2024-03-29T04:33:25.000Z,24.732
2024-03-29T04:34:40.000Z,24.732
2024-03-29T04:35:56.000Z,24.732
2024-03-29T04:37:11.000Z,30.697
2024-03-29T04:38:27.000Z,24.732
2024-03-29T04:39:43.000Z,41.172
2024-03-29T04:40:59.000Z,323.798
2024-03-29T04:42:17.000Z,24.732
2024-03-29T04:43:33.000Z,24.732
2024-03-29T04:44:48.000Z,24.732
2024-03-29T04:46:03.000Z,24.732
2024-03-29T04:47:19.000Z,30.42
2024-03-29T04:48:34.000Z,29.798
2024-03-29T04:49:51.000Z,29.798
2024-03-29T04:51:08.000Z,24.732
2024-03-29T04:52:24.000Z,35.541
2024-03-29T04:53:40.000Z,24.732
2024-03-29T04:54:55.000Z,29.798
2024-03-29T04:56:11.000Z,24.732
2024-03-29T04:57:26.000Z,24.732
2024-03-29T04:58:42.000Z,24.732
2024-03-29T04:59:58.000Z,29.798
2024-03-29T05:01:14.000Z,24.732
2024-03-29T05:02:29.000Z,24.732
2024-03-29T05:03:45.000Z,24.732
2024-03-29T05:05:00.000Z,40.954
2024-03-29T05:06:15.000Z,24.732
2024-03-29T05:07:32.000Z,24.732
2024-03-29T05:08:48.000Z,29.798
2024-03-29T05:10:03.000Z,35.497
2024-03-29T05:11:19.000Z,36.009
2024-03-29T05:12:34.000Z,24.732
2024-03-29T05:13:49.000Z,35.218
2024-03-29T05:15:04.000Z,30.659
2024-03-29T05:16:21.000Z,36.632
2024-03-29T05:17:42.000Z,36.632
2024-03-29T05:18:58.000Z,42.461
2024-03-29T05:20:14.000Z,30.697
2024-03-29T05:21:29.000Z,30.697
2024-03-29T05:22:45.000Z,36.266
2024-03-29T05:24:00.000Z,24.732
2024-03-29T05:25:16.000Z,24.732
2024-03-29T05:26:32.000Z,30.697
2024-03-29T05:27:49.000Z,36.266
2024-03-29T05:29:05.000Z,24.732
2024-03-29T05:30:20.000Z,24.732
2024-03-29T05:31:36.000Z,24.732
2024-03-29T05:32:51.000Z,24.732
2024-03-29T05:34:06.000Z,30.659
2024-03-29T05:35:22.000Z,24.732
2024-03-29T05:36:39.000Z,24.732
2024-03-29T05:37:55.000Z,24.732
2024-03-29T05:39:11.000Z,30.915
2024-03-29T05:40:26.000Z,35.218
2024-03-29T05:41:42.000Z,30.697
2024-03-29T05:42:57.000Z,24.732
2024-03-29T05:44:12.000Z,24.732
2024-03-29T05:45:28.000Z,24.732
2024-03-29T05:46:45.000Z,29.798
2024-03-29T05:48:01.000Z,35.497
2024-03-29T05:49:16.000Z,30.659
2024-03-29T05:50:31.000Z,24.732
2024-03-29T05:51:46.000Z,39.913
2024-03-29T05:53:01.000Z,24.732
2024-03-29T05:54:17.000Z,24.732
2024-03-29T05:55:33.000Z,50.056
2024-03-29T05:56:50.000Z,44.999
2024-03-29T05:58:06.000Z,68.589
2024-03-29T05:59:21.000Z,54.888
2024-03-29T06:00:36.000Z,295.462
2024-03-29T06:01:51.000Z,332.395
2024-03-29T06:03:07.000Z,195.216
2024-03-29T06:04:23.000Z,73.866
2024-03-29T06:05:40.000Z,253.253
2024-03-29T06:06:55.000Z,680.618
2024-03-29T06:08:10.000Z,2041.855
2024-03-29T06:09:26.000Z,3426.71
2024-03-29T06:10:41.000Z,3683.908
2024-03-29T06:11:56.000Z,4767.375
2024-03-29T06:13:13.000Z,4971.324
2024-03-29T06:14:28.000Z,4511.493
2024-03-29T06:15:43.000Z,4548.526
2024-03-29T06:16:59.000Z,4517.308
2024-03-29T06:18:14.000Z,7827.543
2024-03-29T06:19:29.000Z,8244.313
2024-03-29T06:20:45.000Z,8721.411
2024-03-29T06:22:01.000Z,7914.166
2024-03-29T06:23:17.000Z,7560.667
2024-03-29T06:24:32.000Z,7908.89
2024-03-29T06:25:47.000Z,5661.267
2024-03-29T06:27:03.000Z,4421.381
2024-03-29T06:28:18.000Z,3102.353
2024-03-29T06:29:34.000Z,2474.496
2024-03-29T06:30:50.000Z,1730.564
2024-03-29T06:32:06.000Z,1424.55
2024-03-29T06:33:22.000Z,1181.849
2024-03-29T06:34:37.000Z,612.029
2024-03-29T06:35:53.000Z,453.746
2024-03-29T06:37:08.000Z,342.947
2024-03-29T06:38:23.000Z,269.082
2024-03-29T06:39:40.000Z,221.597
2024-03-29T06:40:56.000Z,75.49
2024-03-29T06:42:12.000Z,89.694
2024-03-29T06:43:27.000Z,89.694
2024-03-29T06:44:42.000Z,50.7
2024-03-29T06:45:58.000Z,40.696
2024-03-29T06:47:13.000Z,45.338
2024-03-29T06:48:29.000Z,35.628
2024-03-29T06:49:46.000Z,36.953
2024-03-29T06:51:02.000Z,42.475
2024-03-29T06:52:17.000Z,29.798
2024-03-29T06:53:33.000Z,24.732
2024-03-29T06:54:48.000Z,24.732
2024-03-29T06:56:03.000Z,24.732
2024-03-29T06:57:19.000Z,24.732
2024-03-29T06:58:36.000Z,34.691
2024-03-29T06:59:51.000Z,24.732
2024-03-29T07:01:06.000Z,35.628
2024-03-29T07:02:21.000Z,29.798
2024-03-29T07:03:37.000Z,30.42
2024-03-29T07:04:52.000Z,24.732
2024-03-29T07:06:09.000Z,24.732
2024-03-29T07:07:25.000Z,24.732
2024-03-29T07:08:42.000Z,24.732
2024-03-29T07:09:57.000Z,24.732
2024-03-29T07:11:12.000Z,24.732
2024-03-29T07:12:27.000Z,35.497
2024-03-29T07:13:43.000Z,24.732
2024-03-29T07:14:59.000Z,24.732
2024-03-29T07:16:15.000Z,24.732
2024-03-29T07:17:31.000Z,37.098
2024-03-29T07:18:47.000Z,24.732
2024-03-29T07:20:02.000Z,24.732
2024-03-29T07:21:17.000Z,30.42
2024-03-29T07:22:32.000Z,24.732
2024-03-29T07:23:48.000Z,24.732
2024-03-29T07:25:05.000Z,24.732
2024-03-29T07:26:21.000Z,41.785
2024-03-29T07:27:37.000Z,58.434
2024-03-29T07:28:52.000Z,24.732
2024-03-29T07:30:07.000Z,36.545
2024-03-29T07:31:23.000Z,59.222
2024-03-29T07:32:38.000Z,24.732
2024-03-29T07:33:55.000Z,29.798
2024-03-29T07:35:12.000Z,34.691
2024-03-29T07:36:28.000Z,35.497
2024-03-29T07:37:44.000Z,24.732
2024-03-29T07:38:59.000Z,35.218
2024-03-29T07:40:15.000Z,29.798
2024-03-29T07:41:30.000Z,30.42
2024-03-29T07:42:45.000Z,34.691
2024-03-29T07:44:02.000Z,24.732
2024-03-29T07:45:18.000Z,35.218
2024-03-29T07:46:34.000Z,44.69
2024-03-29T07:47:49.000Z,29.798
2024-03-29T07:49:05.000Z,30.42
2024-03-29T07:50:20.000Z,60.036
2024-03-29T07:51:35.000Z,24.732
2024-03-29T07:52:53.000Z,34.691
2024-03-29T07:54:10.000Z,34.691
2024-03-29T07:55:26.000Z,30.659
2024-03-29T07:56:41.000Z,30.42
2024-03-29T07:57:57.000Z,24.732
2024-03-29T07:59:13.000Z,24.732
2024-03-29T08:00:28.000Z,30.697
2024-03-29T08:01:43.000Z,43.281
2024-03-29T08:02:59.000Z,24.732
2024-03-29T08:04:15.000Z,24.732
2024-03-29T08:05:32.000Z,24.732
2024-03-29T08:06:47.000Z,30.42
2024-03-29T08:08:02.000Z,24.732
2024-03-29T08:09:17.000Z,29.798
2024-03-29T08:10:32.000Z,24.732
2024-03-29T08:11:48.000Z,24.732
2024-03-29T08:13:05.000Z,24.732
2024-03-29T08:14:22.000Z,24.732
2024-03-29T08:15:37.000Z,40.805
2024-03-29T08:16:52.000Z,45.263
2024-03-29T08:18:08.000Z,24.732
2024-03-29T08:19:24.000Z,30.697
2024-03-29T08:20:39.000Z,24.732
2024-03-29T08:21:56.000Z,42.094
2024-03-29T08:23:12.000Z,24.732
2024-03-29T08:24:28.000Z,45.048
2024-03-29T08:25:43.000Z,35.218
2024-03-29T08:26:58.000Z,24.732
2024-03-29T08:28:14.000Z,35.497
2024-03-29T08:29:29.000Z,30.915
2024-03-29T08:30:46.000Z,35.218
2024-03-29T08:32:02.000Z,24.732
2024-03-29T08:33:17.000Z,24.732
2024-03-29T08:34:33.000Z,24.732
2024-03-29T08:35:48.000Z,29.798
2024-03-29T08:37:03.000Z,29.798
2024-03-29T08:38:18.000Z,24.732
2024-03-29T08:39:35.000Z,24.732
2024-03-29T08:40:51.000Z,24.732
2024-03-29T08:42:07.000Z,24.732
2024-03-29T08:43:22.000Z,24.732
2024-03-29T08:44:38.000Z,30.42
2024-03-29T08:45:53.000Z,24.732
2024-03-29T08:47:09.000Z,24.732
2024-03-29T08:48:25.000Z,24.732
2024-03-29T08:49:42.000Z,30.772
2024-03-29T08:50:58.000Z,24.732
2024-03-29T08:52:13.000Z,24.732
2024-03-29T08:53:28.000Z,30.659
2024-03-29T08:54:43.000Z,24.732
2024-03-29T08:55:59.000Z,42.094
2024-03-29T08:57:14.000Z,24.732
2024-03-29T08:58:31.000Z,36.881
2024-03-29T08:59:47.000Z,24.732
2024-03-29T09:01:03.000Z,30.697
2024-03-29T09:02:18.000Z,24.732
2024-03-29T09:03:33.000Z,42.461
2024-03-29T09:04:48.000Z,29.798
2024-03-29T09:06:04.000Z,36.353
2024-03-29T09:07:20.000Z,24.732
2024-03-29T09:08:36.000Z,24.732
2024-03-29T09:09:52.000Z,24.732
2024-03-29T09:11:08.000Z,24.732
2024-03-29T09:12:23.000Z,24.732
2024-03-29T09:13:38.000Z,30.659
2024-03-29T09:14:54.000Z,24.732
2024-03-29T09:16:10.000Z,36.009
2024-03-29T09:17:27.000Z,24.732
2024-03-29T09:18:43.000Z,24.732
2024-03-29T09:19:58.000Z,29.798
2024-03-29T09:21:14.000Z,24.732
2024-03-29T09:22:29.000Z,24.732
2024-03-29T09:23:45.000Z,24.732
2024-03-29T09:25:01.000Z,29.798
2024-03-29T09:26:18.000Z,24.732
2024-03-29T09:27:34.000Z,24.732
2024-03-29T09:28:49.000Z,36.612
2024-03-29T09:30:04.000Z,29.798
2024-03-29T09:31:19.000Z,24.732
2024-03-29T09:32:35.000Z,37.098
2024-03-29T09:33:51.000Z,24.732
2024-03-29T09:35:08.000Z,24.732
2024-03-29T09:36:23.000Z,24.732
2024-03-29T09:37:39.000Z,24.732
2024-03-29T09:38:54.000Z,30.697
2024-03-29T09:40:10.000Z,24.732
2024-03-29T09:41:25.000Z,24.732
2024-03-29T09:42:41.000Z,24.732
2024-03-29T09:43:57.000Z,36.067
2024-03-29T09:45:13.000Z,24.732
2024-03-29T09:46:29.000Z,24.732
2024-03-29T09:47:44.000Z,29.798
2024-03-29T09:48:59.000Z,24.732
2024-03-29T09:50:15.000Z,24.732
2024-03-29T09:51:30.000Z,24.732
2024-03-29T09:52:46.000Z,24.732
2024-03-29T09:54:02.000Z,24.732
2024-03-29T09:55:17.000Z,24.732
2024-03-29T09:56:32.000Z,30.42
2024-03-29T09:57:47.000Z,35.218
2024-03-29T09:59:03.000Z,36.009
2024-03-29T10:00:20.000Z,30.697
2024-03-29T10:01:36.000Z,24.732
2024-03-29T10:02:52.000Z,24.732
2024-03-29T10:04:07.000Z,29.798
2024-03-29T10:05:22.000Z,36.222
2024-03-29T10:06:37.000Z,24.732
2024-03-29T10:07:53.000Z,24.732
2024-03-29T10:09:09.000Z,24.732
2024-03-29T10:10:25.000Z,40.925
2024-03-29T10:11:42.000Z,24.732
2024-03-29T10:12:57.000Z,24.732
2024-03-29T10:14:12.000Z,35.218
2024-03-29T10:15:27.000Z,24.732
2024-03-29T10:16:42.000Z,30.42
2024-03-29T10:17:59.000Z,24.732
2024-03-29T10:19:15.000Z,24.732
2024-03-29T10:20:31.000Z,24.732
2024-03-29T10:21:46.000Z,24.732
2024-03-29T10:23:01.000Z,24.732
2024-03-29T10:24:16.000Z,24.732
2024-03-29T10:25:31.000Z,24.732
2024-03-29T10:26:48.000Z,24.732
2024-03-29T10:28:05.000Z,24.732
2024-03-29T10:29:20.000Z,30.42
2024-03-29T10:30:35.000Z,24.732
2024-03-29T10:31:51.000Z,24.732
2024-03-29T10:33:06.000Z,24.732
2024-03-29T10:34:21.000Z,24.732
2024-03-29T10:35:38.000Z,24.732
2024-03-29T10:36:54.000Z,30.697
2024-03-29T10:38:10.000Z,24.732
2024-03-29T10:39:25.000Z,24.732
2024-03-29T10:40:40.000Z,24.732
2024-03-29T10:41:55.000Z,24.732
2024-03-29T10:43:11.000Z,24.732
2024-03-29T10:44:27.000Z,29.798
2024-03-29T10:45:44.000Z,41.321
2024-03-29T10:46:59.000Z,29.798
2024-03-29T10:48:15.000Z,24.732
2024-03-29T10:49:30.000Z,24.732
2024-03-29T10:50:45.000Z,44.999
2024-03-29T10:52:00.000Z,30.42
2024-03-29T10:53:16.000Z,24.732
2024-03-29T10:54:33.000Z,39.913
2024-03-29T10:55:49.000Z,24.732
2024-03-29T10:57:05.000Z,30.42
2024-03-29T10:58:21.000Z,29.798
2024-03-29T10:59:36.000Z,24.732
2024-03-29T11:00:51.000Z,24.732
2024-03-29T11:02:07.000Z,24.732
2024-03-29T11:03:23.000Z,30.42
2024-03-29T11:04:39.000Z,45.392
2024-03-29T11:05:55.000Z,24.732
2024-03-29T11:07:11.000Z,29.798
2024-03-29T11:08:26.000Z,41.923
2024-03-29T11:09:41.000Z,24.732
2024-03-29T11:10:56.000Z,24.732
2024-03-29T11:12:12.000Z,24.732
2024-03-29T11:13:28.000Z,24.732
2024-03-29T11:14:45.000Z,30.915
2024-03-29T11:16:01.000Z,24.732
2024-03-29T11:17:16.000Z,34.691
2024-03-29T11:18:31.000Z,30.659
2024-03-29T11:19:46.000Z,24.732
2024-03-29T11:21:02.000Z,39.599
2024-03-29T11:22:18.000Z,24.732
2024-03-29T11:23:34.000Z,24.732
2024-03-29T11:24:51.000Z,36.222
2024-03-29T11:26:06.000Z,24.732
2024-03-29T11:27:22.000Z,24.732
2024-03-29T11:28:37.000Z,40.214
2024-03-29T11:29:52.000Z,29.798
2024-03-29T11:31:07.000Z,35.628
2024-03-29T11:32:24.000Z,44.601
2024-03-29T11:33:41.000Z,30.42
2024-03-29T11:34:57.000Z,24.732
2024-03-29T11:36:12.000Z,24.732
2024-03-29T11:37:28.000Z,24.732
2024-03-29T11:38:43.000Z,30.42
2024-03-29T11:39:58.000Z,35.628
2024-03-29T11:41:14.000Z,24.732
2024-03-29T11:42:30.000Z,29.798
2024-03-29T11:43:47.000Z,24.732
2024-03-29T11:45:04.000Z,24.732
2024-03-29T11:46:19.000Z,24.732
2024-03-29T11:47:34.000Z,24.732
2024-03-29T11:48:50.000Z,40.925
2024-03-29T11:50:05.000Z,24.732
2024-03-29T11:51:21.000Z,30.772
2024-03-29T11:52:37.000Z,30.915
2024-03-29T11:53:53.000Z,24.732
2024-03-29T11:55:09.000Z,36.222
2024-03-29T11:56:24.000Z,29.798
2024-03-29T11:57:39.000Z,29.798
2024-03-29T11:58:55.000Z,24.732
2024-03-29T12:00:10.000Z,24.732
2024-03-29T12:01:26.000Z,24.732
2024-03-29T12:02:43.000Z,24.732
2024-03-29T12:03:58.000Z,29.798
2024-03-29T12:05:13.000Z,30.772
2024-03-29T12:06:28.000Z,24.732
2024-03-29T12:07:44.000Z,34.691
2024-03-29T12:08:59.000Z,24.732
2024-03-29T12:10:16.000Z,24.732
2024-03-29T12:11:32.000Z,24.732
2024-03-29T12:12:48.000Z,24.732
2024-03-29T12:14:03.000Z,24.732
2024-03-29T12:15:18.000Z,35.218
2024-03-29T12:16:34.000Z,24.732
2024-03-29T12:17:49.000Z,24.732
2024-03-29T12:19:05.000Z,24.732
2024-03-29T12:20:22.000Z,30.697
2024-03-29T12:21:38.000Z,29.798
2024-03-29T12:22:54.000Z,29.798
2024-03-29T12:24:09.000Z,24.732
2024-03-29T12:25:25.000Z,35.541
2024-03-29T12:26:40.000Z,29.798
2024-03-29T12:27:56.000Z,24.732
2024-03-29T12:29:13.000Z,29.798
2024-03-29T12:30:29.000Z,29.798
2024-03-29T12:31:45.000Z,24.732
2024-03-29T12:33:00.000Z,24.732
2024-03-29T12:34:15.000Z,34.691
2024-03-29T12:35:30.000Z,70.065
2024-03-29T12:36:46.000Z,49.609
2024-03-29T12:38:02.000Z,131.903
2024-03-29T12:39:19.000Z,432.641
2024-03-29T12:40:35.000Z,42.475
2024-03-29T12:41:50.000Z,34.691
2024-03-29T12:43:05.000Z,29.798
2024-03-29T12:44:20.000Z,34.691
2024-03-29T12:45:35.000Z,24.732
2024-03-29T12:46:52.000Z,35.218
2024-03-29T12:48:08.000Z,24.732
2024-03-29T12:49:25.000Z,30.915
2024-03-29T12:50:41.000Z,24.732
2024-03-29T12:51:56.000Z,40.214
2024-03-29T12:53:12.000Z,24.732
2024-03-29T12:54:28.000Z,24.732
2024-03-29T12:55:43.000Z,29.798
2024-03-29T12:56:58.000Z,36.881
2024-03-29T12:58:15.000Z,24.732
2024-03-29T12:59:31.000Z,29.798
2024-03-29T13:00:47.000Z,35.218
2024-03-29T13:02:02.000Z,41.829
2024-03-29T13:03:17.000Z,66.204
2024-03-29T13:04:32.000Z,45.338
2024-03-29T13:05:48.000Z,49.936
2024-03-29T13:07:04.000Z,45.807
2024-03-29T13:08:21.000Z,35.497
2024-03-29T13:09:36.000Z,47.814
2024-03-29T13:10:51.000Z,52.524
2024-03-29T13:12:07.000Z,24.732
2024-03-29T13:13:22.000Z,24.732
2024-03-29T13:14:37.000Z,67.026
2024-03-29T13:15:54.000Z,29.798
2024-03-29T13:17:10.000Z,29.798
2024-03-29T13:18:26.000Z,45.263
2024-03-29T13:19:41.000Z,29.798
2024-03-29T13:20:57.000Z,30.42
2024-03-29T13:22:12.000Z,24.732
2024-03-29T13:23:27.000Z,29.798
2024-03-29T13:24:43.000Z,44.69
2024-03-29T13:25:59.000Z,553.992
2024-03-29T13:27:15.000Z,485.402
2024-03-29T13:28:31.000Z,580.372
2024-03-29T13:29:47.000Z,1065.774
2024-03-29T13:31:03.000Z,1071.05
2024-03-29T13:32:18.000Z,1239.886
2024-03-29T13:33:33.000Z,1107.983
2024-03-29T13:34:48.000Z,912.767
2024-03-29T13:36:05.000Z,654.238
2024-03-29T13:37:21.000Z,643.685
2024-03-29T13:38:37.000Z,780.864
2024-03-29T13:39:52.000Z,1181.849
2024-03-29T13:41:07.000Z,923.319
2024-03-29T13:42:23.000Z,870.558
2024-03-29T13:43:38.000Z,717.551
2024-03-29T13:44:55.000Z,564.544
2024-03-29T13:46:12.000Z,617.305
2024-03-29T13:47:29.000Z,612.029
2024-03-29T13:48:44.000Z,743.932
2024-03-29T13:49:59.000Z,643.685
2024-03-29T13:51:14.000Z,791.417
2024-03-29T13:52:29.000Z,1044.67
2024-03-29T13:53:45.000Z,1989.094
2024-03-29T13:55:02.000Z,3239.532
2024-03-29T13:56:18.000Z,4078.434
2024-03-29T13:57:33.000Z,4036.225
2024-03-29T13:58:48.000Z,2516.705
2024-03-29T14:00:04.000Z,1171.297
2024-03-29T14:01:19.000Z,585.648
2024-03-29T14:02:35.000Z,358.776
2024-03-29T14:03:51.000Z,211.044
2024-03-29T14:05:07.000Z,137.179
2024-03-29T14:06:22.000Z,163.559
2024-03-29T14:07:37.000Z,226.873
2024-03-29T14:08:53.000Z,168.836
2024-03-29T14:10:08.000Z,195.216
2024-03-29T14:11:24.000Z,216.321
2024-03-29T14:12:40.000Z,263.806
2024-03-29T14:13:56.000Z,179.388
2024-03-29T14:15:12.000Z,189.94
2024-03-29T14:16:28.000Z,153.007
2024-03-29T14:17:43.000Z,131.903
2024-03-29T14:18:59.000Z,205.768
2024-03-29T14:20:14.000Z,205.768
2024-03-29T14:21:31.000Z,332.395
2024-03-29T14:22:48.000Z,860.006
2024-03-29T14:24:03.000Z,1762.221
2024-03-29T14:25:19.000Z,3645.792
2024-03-29T14:26:34.000Z,2358.421
2024-03-29T14:27:49.000Z,1245.162
2024-03-29T14:29:04.000Z,701.723
2024-03-29T14:30:20.000Z,770.312
2024-03-29T14:31:37.000Z,954.976
2024-03-29T14:32:53.000Z,553.992
2024-03-29T14:34:11.000Z,311.291
2024-03-29T14:35:27.000Z,242.701
2024-03-29T14:36:42.000Z,300.738
2024-03-29T14:37:57.000Z,422.089
2024-03-29T14:39:13.000Z,369.328
2024-03-29T14:40:28.000Z,226.873
2024-03-29T14:41:44.000Z,195.216
2024-03-29T14:43:00.000Z,59.849
2024-03-29T14:44:17.000Z,39.599
2024-03-29T14:45:32.000Z,29.798
2024-03-29T14:46:47.000Z,45.496
2024-03-29T14:48:03.000Z,35.218
2024-03-29T14:49:18.000Z,30.42
2024-03-29T14:50:34.000Z,24.732
2024-03-29T14:51:51.000Z,34.691
2024-03-29T14:53:07.000Z,29.798
2024-03-29T14:54:23.000Z,34.691
2024-03-29T14:55:38.000Z,29.798
2024-03-29T14:56:53.000Z,24.732
2024-03-29T14:58:08.000Z,24.732
2024-03-29T14:59:24.000Z,24.732
2024-03-29T15:00:40.000Z,30.42
2024-03-29T15:01:56.000Z,24.732
2024-03-29T15:03:12.000Z,35.218
2024-03-29T15:04:27.000Z,34.691
2024-03-29T15:05:42.000Z,29.798
2024-03-29T15:06:57.000Z,35.497
2024-03-29T15:08:13.000Z,35.541
2024-03-29T15:09:30.000Z,30.42
2024-03-29T15:10:47.000Z,60.651
2024-03-29T15:12:02.000Z,29.798
2024-03-29T15:13:17.000Z,39.913
2024-03-29T15:14:33.000Z,24.732
2024-03-29T15:15:48.000Z,40.696
2024-03-29T15:17:03.000Z,24.732
2024-03-29T15:18:19.000Z,30.659
2024-03-29T15:19:36.000Z,35.628
2024-03-29T15:20:52.000Z,24.732
2024-03-29T15:22:07.000Z,24.732
2024-03-29T15:23:22.000Z,36.222
2024-03-29T15:24:38.000Z,47.885
2024-03-29T15:25:53.000Z,24.732
2024-03-29T15:27:09.000Z,24.732
2024-03-29T15:28:25.000Z,29.798
2024-03-29T15:29:42.000Z,39.599
2024-03-29T15:30:58.000Z,131.903
2024-03-29T15:32:13.000Z,358.776
2024-03-29T15:33:28.000Z,379.88
2024-03-29T15:34:43.000Z,432.641
2024-03-29T15:35:59.000Z,327.119
2024-03-29T15:37:15.000Z,369.328
2024-03-29T15:38:31.000Z,316.567
2024-03-29T15:39:48.000Z,300.738
2024-03-29T15:41:03.000Z,311.291