createdAt,value
2022-08-16T00:02:57.312Z,22.62
2022-08-16T00:06:00.116Z,22.55
2022-08-16T00:09:02.676Z,22.53
2022-08-16T00:12:06.226Z,22.52
2022-08-16T00:15:17.131Z,22.45
2022-08-16T00:18:22.249Z,22.45
2022-08-16T00:21:32.468Z,22.44
2022-08-16T00:24:35.526Z,22.38
2022-08-16T00:27:38.569Z,22.32
2022-08-16T00:30:42.069Z,22.30
2022-08-16T00:33:50.167Z,22.29
2022-08-16T00:36:55.726Z,22.22
2022-08-16T00:39:59.334Z,22.22
2022-08-16T00:43:05.822Z,22.21
2022-08-16T00:46:34.824Z,22.23
2022-08-16T00:49:39.730Z,22.23
2022-08-16T00:52:51.328Z,22.18
2022-08-16T00:55:56.979Z,22.16
2022-08-16T00:59:01.341Z,22.10
2022-08-16T01:02:30.739Z,22.12
2022-08-16T01:05:32.848Z,22.22
2022-08-16T01:08:37.121Z,22.17
2022-08-16T01:11:54.062Z,22.11
2022-08-16T01:15:00.243Z,21.97
2022-08-16T01:18:07.142Z,21.87
2022-08-16T01:21:33.895Z,21.82
2022-08-16T01:24:52.250Z,21.77
2022-08-16T01:28:00.510Z,21.77
2022-08-16T01:31:08.228Z,21.80
2022-08-16T01:34:25.291Z,21.81
2022-08-16T01:37:35.731Z,21.87
2022-08-16T01:40:40.934Z,21.72
2022-08-16T01:43:45.585Z,21.63
2022-08-16T01:46:57.597Z,21.58
2022-08-16T01:51:07.908Z,21.47
2022-08-16T01:53:24.695Z,21.41
2022-08-16T01:56:30.320Z,21.39
2022-08-16T01:59:35.628Z,21.37
2022-08-16T02:02:42.481Z,21.30
2022-08-16T02:05:46.791Z,21.24
2022-08-16T02:08:55.540Z,21.21
2022-08-16T02:12:00.057Z,21.25
2022-08-16T02:15:26.074Z,21.25
2022-08-16T02:18:30.045Z,21.26
2022-08-16T02:21:34.779Z,21.27
2022-08-16T02:24:42.115Z,21.34
2022-08-16T02:27:51.227Z,21.52
2022-08-16T02:31:02.124Z,21.41
2022-08-16T02:34:06.439Z,21.29
2022-08-16T02:37:10.885Z,21.20
2022-08-16T02:40:17.022Z,21.03
2022-08-16T02:43:19.775Z,20.84
2022-08-16T02:46:30.185Z,20.77
2022-08-16T02:49:59.261Z,20.68
2022-08-16T02:53:01.205Z,20.61
2022-08-16T02:56:05.879Z,20.58
2022-08-16T02:59:14.571Z,20.58
2022-08-16T03:02:18.400Z,20.57
2022-08-16T03:05:21.668Z,20.54
2022-08-16T03:08:50.809Z,20.52
2022-08-16T03:11:48.826Z,20.43
2022-08-16T03:14:53.274Z,20.45
2022-08-16T03:17:57.660Z,20.43
2022-08-16T03:21:00.706Z,20.43
2022-08-16T03:24:28.793Z,20.44
2022-08-16T03:27:32.993Z,20.44
2022-08-16T03:30:40.262Z,20.46
2022-08-16T03:33:44.765Z,20.46
2022-08-16T03:36:48.192Z,20.49
2022-08-16T03:39:56.354Z,20.52
2022-08-16T03:43:19.369Z,20.51
2022-08-16T03:46:48.078Z,20.52
2022-08-16T03:49:51.551Z,20.42
2022-08-16T03:53:01.314Z,20.30
2022-08-16T03:56:18.548Z,20.30
2022-08-16T03:59:23.674Z,20.43
2022-08-16T04:02:31.487Z,20.50
2022-08-16T04:05:48.467Z,20.59
2022-08-16T04:08:51.813Z,20.70
2022-08-16T04:11:54.887Z,20.76
2022-08-16T04:14:58.336Z,20.89
2022-08-16T04:18:03.072Z,20.96
2022-08-16T04:21:06.736Z,21.10
2022-08-16T04:24:10.072Z,21.16
2022-08-16T04:27:15.502Z,21.20
2022-08-16T04:30:31.983Z,21.25
2022-08-16T04:33:38.058Z,21.30
2022-08-16T04:36:54.484Z,21.30
2022-08-16T04:39:57.564Z,21.35
2022-08-16T04:43:01.304Z,21.37
2022-08-16T04:46:05.273Z,21.51
2022-08-16T04:49:43.579Z,21.61
2022-08-16T04:52:51.480Z,21.77
2022-08-16T04:56:00.293Z,22.06
2022-08-16T04:59:03.956Z,22.27
2022-08-16T05:02:42.252Z,22.48
2022-08-16T05:05:36.743Z,22.60
2022-08-16T05:08:48.834Z,22.66
2022-08-16T05:11:51.860Z,22.61
2022-08-16T05:15:02.526Z,22.60
2022-08-16T05:18:06.183Z,22.61
2022-08-16T05:21:21.620Z,22.61
2022-08-16T05:24:27.181Z,22.62
2022-08-16T05:27:31.865Z,22.66
2022-08-16T05:30:50.497Z,22.75
2022-08-16T05:33:54.611Z,22.86
2022-08-16T05:36:58.688Z,22.88
2022-08-16T05:40:06.184Z,22.98
2022-08-16T05:43:12.064Z,23.23
2022-08-16T05:46:28.819Z,23.51
2022-08-16T05:49:38.477Z,23.78
2022-08-16T05:52:44.905Z,24.11
2022-08-16T05:55:47.812Z,24.56
2022-08-16T05:58:51.833Z,24.91
2022-08-16T06:01:55.226Z,25.18
2022-08-16T06:04:59.019Z,25.39
2022-08-16T06:08:03.921Z,25.60
2022-08-16T06:11:13.586Z,25.73
2022-08-16T06:14:18.869Z,25.89
2022-08-16T06:17:23.252Z,26.18
2022-08-16T06:20:35.574Z,26.59
2022-08-16T06:23:41.505Z,26.78
2022-08-16T06:26:56.041Z,26.68
2022-08-16T06:30:03.204Z,26.81
2022-08-16T06:33:07.387Z,26.94
2022-08-16T06:36:16.594Z,27.10
2022-08-16T06:39:20.545Z,27.31
2022-08-16T06:42:24.082Z,27.40
2022-08-16T06:45:38.036Z,27.35
2022-08-16T06:48:51.157Z,27.29
2022-08-16T06:51:54.920Z,27.19
2022-08-16T06:55:12.861Z,27.08
2022-08-16T06:58:22.366Z,27.30
2022-08-16T07:01:45.085Z,27.45
2022-08-16T07:04:49.657Z,27.17
2022-08-16T07:07:56.783Z,26.90
2022-08-16T07:11:00.068Z,26.81
2022-08-16T07:14:25.217Z,26.90
2022-08-16T07:17:28.594Z,26.96
2022-08-16T07:20:47.461Z,27.25
2022-08-16T07:23:57.981Z,27.44
2022-08-16T07:27:12.579Z,27.62
2022-08-16T07:30:39.877Z,27.77
2022-08-16T07:33:52.173Z,27.78
2022-08-16T07:36:58.807Z,27.96
2022-08-16T07:40:07.510Z,28.09
2022-08-16T07:43:18.513Z,28.28
2022-08-16T07:46:37.641Z,28.46
2022-08-16T07:49:53.112Z,28.39
2022-08-16T07:53:01.938Z,28.37
2022-08-16T07:56:06.702Z,28.36
2022-08-16T07:59:10.650Z,28.29
2022-08-16T08:02:20.420Z,28.07
2022-08-16T08:05:35.740Z,28.05
2022-08-16T08:08:51.812Z,27.90
2022-08-16T08:12:00.998Z,27.73
2022-08-16T08:15:11.226Z,27.54
2022-08-16T08:18:29.120Z,27.48
2022-08-16T08:22:01.393Z,27.31
2022-08-16T08:24:59.176Z,27.22
2022-08-16T08:28:11.055Z,27.30
2022-08-16T08:31:17.284Z,27.61
2022-08-16T08:34:23.109Z,28.05
2022-08-16T08:37:27.598Z,28.48
2022-08-16T08:40:56.884Z,28.72
2022-08-16T08:44:00.194Z,29.07
2022-08-16T08:47:10.920Z,29.18
2022-08-16T08:50:31.598Z,29.40
2022-08-16T08:53:36.191Z,29.56
2022-08-16T08:56:45.901Z,29.72
2022-08-16T08:59:52.903Z,29.81
2022-08-16T09:02:57.076Z,29.93
2022-08-16T09:06:01.292Z,30.16
2022-08-16T09:09:06.705Z,30.36
2022-08-16T09:12:35.407Z,30.59
2022-08-16T09:15:33.740Z,30.69
2022-08-16T09:18:36.919Z,30.91
2022-08-16T09:21:40.680Z,30.86
2022-08-16T09:24:51.724Z,30.74
2022-08-16T09:27:58.100Z,30.95
2022-08-16T09:31:13.485Z,31.26
2022-08-16T09:34:19.511Z,31.39
2022-08-16T09:37:29.439Z,31.41
2022-08-16T09:40:42.991Z,31.72
2022-08-16T09:43:59.114Z,31.71
2022-08-16T09:47:03.643Z,32.02
2022-08-16T09:50:14.637Z,32.21
2022-08-16T09:53:26.797Z,32.52
2022-08-16T09:56:33.789Z,32.70
2022-08-16T09:59:38.592Z,32.69
2022-08-16T10:02:44.184Z,32.74
2022-08-16T10:05:50.931Z,32.71
2022-08-16T10:09:05.410Z,32.85
2022-08-16T10:12:28.346Z,33.06
2022-08-16T10:15:31.680Z,32.95
2022-08-16T10:18:54.047Z,32.78
2022-08-16T10:21:59.812Z,32.83
2022-08-16T10:25:08.802Z,33.11
2022-08-16T10:28:29.018Z,33.25
2022-08-16T10:31:46.410Z,33.45
2022-08-16T10:34:51.398Z,33.38
2022-08-16T10:37:55.302Z,33.30
2022-08-16T10:40:59.643Z,33.49
2022-08-16T10:44:03.448Z,33.96
2022-08-16T10:47:12.012Z,33.87
2022-08-16T10:50:19.747Z,34.31
2022-08-16T10:53:22.531Z,34.38
2022-08-16T10:56:51.908Z,34.18
2022-08-16T10:59:58.253Z,34.60
2022-08-16T11:03:04.888Z,35.05
2022-08-16T11:06:12.000Z,35.22
2022-08-16T11:09:25.337Z,35.20
2022-08-16T11:12:28.972Z,35.63
2022-08-16T11:15:32.813Z,35.48
2022-08-16T11:19:04.872Z,35.11
2022-08-16T11:22:39.564Z,34.23
2022-08-16T11:32:13.472Z,31.44
2022-08-16T11:38:55.458Z,31.19
2022-08-16T11:42:02.521Z,30.85
2022-08-16T11:45:06.053Z,30.54
2022-08-16T11:48:09.750Z,30.57
2022-08-16T11:51:13.175Z,30.69
2022-08-16T11:54:21.819Z,30.65
2022-08-16T11:57:25.413Z,30.48
2022-08-16T12:00:33.761Z,30.53
2022-08-16T12:03:54.414Z,30.78
2022-08-16T12:06:57.694Z,30.91
2022-08-16T12:10:03.330Z,30.87
2022-08-16T12:13:07.954Z,30.89
2022-08-16T12:16:17.551Z,30.81
2022-08-16T12:19:33.845Z,30.80
2022-08-16T12:22:39.135Z,30.92
2022-08-16T12:25:41.829Z,31.14
2022-08-16T12:28:56.111Z,31.09
2022-08-16T12:32:12.097Z,31.14
2022-08-16T12:35:22.707Z,31.07
2022-08-16T12:38:41.715Z,31.07
2022-08-16T12:41:48.386Z,31.03
2022-08-16T12:44:51.742Z,30.68
2022-08-16T12:48:33.654Z,30.46
2022-08-16T12:51:58.872Z,30.46
2022-08-16T12:55:07.164Z,30.22
2022-08-16T12:58:14.223Z,29.92
2022-08-16T13:01:36.412Z,29.69
2022-08-16T13:04:39.022Z,29.51
2022-08-16T13:07:51.484Z,29.38
2022-08-16T13:10:57.104Z,29.23
2022-08-16T13:13:59.976Z,29.23
2022-08-16T13:17:06.582Z,29.30
2022-08-16T13:20:14.558Z,29.28
2022-08-16T13:23:19.190Z,29.34
2022-08-16T13:26:23.165Z,29.48
2022-08-16T13:29:26.174Z,29.97
2022-08-16T13:32:43.196Z,30.49
2022-08-16T13:35:55.870Z,30.54
2022-08-16T13:39:01.007Z,30.65
2022-08-16T13:42:04.354Z,31.18
2022-08-16T13:45:08.940Z,31.02
2022-08-16T13:48:21.940Z,30.99
2022-08-16T13:51:30.694Z,30.95
2022-08-16T13:54:34.559Z,31.12
2022-08-16T13:57:53.647Z,31.28
2022-08-16T14:01:00.660Z,31.27
2022-08-16T14:04:05.427Z,31.31
2022-08-16T14:07:11.100Z,31.60
2022-08-16T14:10:15.496Z,31.67
2022-08-16T14:13:21.081Z,31.97
2022-08-16T14:16:33.994Z,32.23
2022-08-16T14:19:37.260Z,32.45
2022-08-16T14:22:52.540Z,32.61
2022-08-16T14:25:57.649Z,32.84
2022-08-16T14:29:03.748Z,33.17
2022-08-16T14:32:08.091Z,33.19
2022-08-16T14:35:36.677Z,33.03
2022-08-16T14:38:45.522Z,33.06
2022-08-16T14:41:53.682Z,32.68
2022-08-16T14:45:00.383Z,32.44
2022-08-16T14:48:03.925Z,32.22
2022-08-16T14:51:10.589Z,32.01
2022-08-16T14:54:15.098Z,31.87
2022-08-16T14:57:18.167Z,31.44
2022-08-16T15:00:32.741Z,30.84
2022-08-16T15:03:37.467Z,30.52
2022-08-16T15:06:40.658Z,30.15
2022-08-16T15:10:00.604Z,30.07
2022-08-16T15:13:07.125Z,29.95
2022-08-16T15:16:12.368Z,29.67
2022-08-16T15:19:15.654Z,29.18
2022-08-16T15:22:32.424Z,29.05
2022-08-16T15:25:41.226Z,29.03
2022-08-16T15:28:44.488Z,29.02
2022-08-16T15:31:48.213Z,29.09
2022-08-16T15:34:51.983Z,29.38
2022-08-16T15:38:08.866Z,29.58
2022-08-16T15:41:34.259Z,30.11
2022-08-16T15:44:42.743Z,30.21
2022-08-16T15:47:55.845Z,30.22
2022-08-16T15:51:08.282Z,30.23
2022-08-16T15:54:21.007Z,30.15
2022-08-16T15:57:51.077Z,29.81
2022-08-16T16:01:01.786Z,29.07
2022-08-16T16:04:05.176Z,28.82
2022-08-16T16:07:10.716Z,28.91
2022-08-16T16:10:18.980Z,29.10
2022-08-16T16:13:23.366Z,29.22
2022-08-16T16:16:26.458Z,29.35
2022-08-16T16:19:30.387Z,29.49
2022-08-16T16:22:34.081Z,29.57
2022-08-16T16:25:37.990Z,29.69
2022-08-16T16:29:05.822Z,29.71
2022-08-16T16:32:07.643Z,29.67
2022-08-16T16:35:11.540Z,29.76
2022-08-16T16:38:15.721Z,31.28
2022-08-16T16:41:26.618Z,33.03
2022-08-16T16:44:33.613Z,33.35
2022-08-16T16:47:41.711Z,33.16
2022-08-16T16:50:50.770Z,32.78
2022-08-16T16:53:55.914Z,32.32
2022-08-16T16:56:58.923Z,32.11
2022-08-16T17:00:37.719Z,31.85
2022-08-16T17:03:29.124Z,31.04
2022-08-16T17:06:32.029Z,30.18
2022-08-16T17:09:40.146Z,29.93
2022-08-16T17:12:46.637Z,29.87
2022-08-16T17:15:52.350Z,29.54
2022-08-16T17:19:16.627Z,29.19
2022-08-16T17:22:21.010Z,29.05
2022-08-16T17:25:26.352Z,28.94
2022-08-16T17:28:57.661Z,28.58
2022-08-16T17:32:47.219Z,28.49
2022-08-16T17:35:33.727Z,28.33
2022-08-16T17:38:43.798Z,28.15
2022-08-16T17:41:47.212Z,28.09
2022-08-16T17:44:50.112Z,27.99
2022-08-16T17:47:53.334Z,27.87
2022-08-16T17:50:56.985Z,27.84
2022-08-16T17:53:59.781Z,27.65
2022-08-16T17:57:02.701Z,27.60
2022-08-16T18:00:09.713Z,27.45
2022-08-16T18:03:18.626Z,27.31
2022-08-16T18:06:41.457Z,27.28
2022-08-16T18:09:43.960Z,27.21
2022-08-16T18:12:55.163Z,27.27
2022-08-16T18:15:59.050Z,27.12
2022-08-16T18:19:02.486Z,26.98
2022-08-16T18:22:20.347Z,26.81
2022-08-16T18:25:23.385Z,26.76
2022-08-16T18:28:27.480Z,26.70
2022-08-16T18:31:32.739Z,26.73
2022-08-16T18:34:35.686Z,26.72
2022-08-16T18:37:38.627Z,26.64
2022-08-16T18:40:42.583Z,26.54
2022-08-16T18:44:22.587Z,26.41
2022-08-16T18:47:08.979Z,26.37
2022-08-16T18:50:13.114Z,26.24
2022-08-16T18:53:19.378Z,26.14
2022-08-16T18:56:22.248Z,25.97
2022-08-16T18:59:30.757Z,25.82
2022-08-16T19:02:57.922Z,25.70
2022-08-16T19:06:04.202Z,25.56
2022-08-16T19:09:07.089Z,25.44
2022-08-16T19:12:09.965Z,25.33
2022-08-16T19:15:16.483Z,25.27
2022-08-16T19:18:19.815Z,25.23
2022-08-16T19:21:22.645Z,25.12
2022-08-16T19:24:29.308Z,25.05
2022-08-16T19:27:32.756Z,24.96
2022-08-16T19:30:37.608Z,24.86
2022-08-16T19:33:52.004Z,24.79
2022-08-16T19:36:58.781Z,24.71
2022-08-16T19:40:01.917Z,24.64
2022-08-16T19:43:07.768Z,24.66
2022-08-16T19:46:10.681Z,24.59
2022-08-16T19:49:16.212Z,24.59
2022-08-16T19:52:26.616Z,24.58
2022-08-16T19:55:29.947Z,24.57
2022-08-16T19:58:33.601Z,24.50
2022-08-16T20:01:41.897Z,24.44
2022-08-16T20:04:46.954Z,24.33
2022-08-16T20:07:49.902Z,24.26
2022-08-16T20:11:03.388Z,24.23
2022-08-16T20:14:05.962Z,24.17
2022-08-16T20:17:10.025Z,24.19
2022-08-16T20:20:18.208Z,24.10
2022-08-16T20:23:24.959Z,24.05
2022-08-16T20:26:29.456Z,23.96
2022-08-16T20:29:32.286Z,23.85
2022-08-16T20:32:35.944Z,23.78
2022-08-16T20:35:39.628Z,23.73
2022-08-16T20:38:45.584Z,23.68
2022-08-16T20:41:48.388Z,23.65
2022-08-16T20:44:52.484Z,23.62
2022-08-16T20:47:55.686Z,23.56
2022-08-16T20:50:58.327Z,23.50
2022-08-16T20:54:01.192Z,23.41
2022-08-16T20:57:04.472Z,23.33
2022-08-16T21:00:10.430Z,23.25
2022-08-16T21:03:16.471Z,23.18
2022-08-16T21:06:20.626Z,23.08
2022-08-16T21:09:28.918Z,23.03
2022-08-16T21:12:34.575Z,23.10
2022-08-16T21:15:40.129Z,23.07
2022-08-16T21:18:43.124Z,23.03
2022-08-16T21:21:46.001Z,22.99
2022-08-16T21:24:49.127Z,22.99
2022-08-16T21:28:40.967Z,23.03
2022-08-16T21:31:19.286Z,22.93
2022-08-16T21:34:21.782Z,22.98
2022-08-16T21:37:24.597Z,22.94
2022-08-16T21:40:29.840Z,22.83
2022-08-16T21:43:33.385Z,22.69
2022-08-16T21:46:36.046Z,22.61
2022-08-16T21:49:38.997Z,22.60
2022-08-16T21:52:41.538Z,22.48
2022-08-16T21:55:46.970Z,22.42
2022-08-16T21:58:52.993Z,22.28
2022-08-16T22:01:56.448Z,22.19
2022-08-16T22:05:00.371Z,22.11
2022-08-16T22:08:03.563Z,22.12
2022-08-16T22:11:09.520Z,22.04
2022-08-16T22:14:12.436Z,22.00
2022-08-16T22:17:15.829Z,21.98
2022-08-16T22:20:20.819Z,21.95
2022-08-16T22:23:25.596Z,21.92
2022-08-16T22:26:31.788Z,21.87
2022-08-16T22:29:34.976Z,21.87
2022-08-16T22:32:44.629Z,21.88
2022-08-16T22:35:50.932Z,21.83
2022-08-16T22:38:57.388Z,21.77
2022-08-16T22:42:08.943Z,21.73
2022-08-16T22:45:12.201Z,21.69
2022-08-16T22:48:16.726Z,21.60
2022-08-16T22:51:20.380Z,21.58
2022-08-16T22:54:48.217Z,21.59
2022-08-16T22:57:46.155Z,21.55
2022-08-16T23:00:50.048Z,21.51
2022-08-16T23:03:55.436Z,21.47
2022-08-16T23:06:58.269Z,21.44
2022-08-16T23:10:01.534Z,21.41
2022-08-16T23:13:06.244Z,21.39
2022-08-16T23:16:11.141Z,21.45
2022-08-16T23:19:16.542Z,21.43
2022-08-16T23:22:19.081Z,21.56
2022-08-16T23:25:30.983Z,21.49
2022-08-16T23:28:34.074Z,21.44
2022-08-16T23:31:37.536Z,21.29
2022-08-16T23:34:41.197Z,21.18
2022-08-16T23:37:44.155Z,21.12
2022-08-16T23:40:47.484Z,21.09
2022-08-16T23:43:50.239Z,21.07
2022-08-16T23:46:52.804Z,21.04
2022-08-16T23:50:01.462Z,20.99
2022-08-16T23:53:19.965Z,21.01
2022-08-16T23:56:22.900Z,21.04
2022-08-16T23:59:25.536Z,21.03
