createdAt,value
2022-12-23T00:02:20.263Z,69.25
2022-12-23T00:04:47.234Z,70.15
2022-12-23T00:07:14.123Z,70.56
2022-12-23T00:09:40.934Z,70.33
2022-12-23T00:12:07.925Z,69.78
2022-12-23T00:14:34.779Z,69.56
2022-12-23T00:17:01.687Z,69.73
2022-12-23T00:19:29.333Z,69.08
2022-12-23T00:21:56.266Z,69.42
2022-12-23T00:24:23.148Z,69.75
2022-12-23T00:26:50.034Z,70.03
2022-12-23T00:29:16.927Z,70.31
2022-12-23T00:31:43.929Z,70.29
2022-12-23T00:34:11.327Z,70.07
2022-12-23T00:36:38.278Z,69.77
2022-12-23T00:39:05.239Z,70.55
2022-12-23T00:41:32.755Z,69.74
2022-12-23T00:44:00.052Z,69.42
2022-12-23T00:46:27.462Z,69.78
2022-12-23T00:48:54.437Z,70.02
2022-12-23T00:51:21.353Z,70.31
2022-12-23T00:53:48.183Z,70.01
2022-12-23T00:56:15.083Z,69.79
2022-12-23T00:58:41.874Z,69.62
2022-12-23T01:01:09.154Z,70.35
2022-12-23T01:03:36.082Z,69.88
2022-12-23T01:06:03.912Z,69.73
2022-12-23T01:08:30.791Z,70.46
2022-12-23T01:11:02.158Z,70.01
2022-12-23T01:13:29.028Z,70.09
2022-12-23T01:16:16.966Z,69.42
2022-12-23T01:18:45.075Z,69.61
2022-12-23T01:21:12.395Z,69.54
2022-12-23T01:23:39.349Z,69.90
2022-12-23T01:26:07.950Z,70.04
2022-12-23T01:28:35.902Z,69.96
2022-12-23T01:31:04.499Z,70.37
2022-12-23T01:33:33.036Z,69.87
2022-12-23T01:36:05.126Z,69.97
2022-12-23T01:38:32.044Z,70.43
2022-12-23T01:40:58.994Z,69.98
2022-12-23T01:43:49.208Z,70.05
2022-12-23T01:46:16.319Z,69.62
2022-12-23T01:48:51.255Z,70.10
2022-12-23T01:51:29.885Z,70.47
2022-12-23T01:54:00.984Z,70.27
2022-12-23T01:56:32.296Z,69.94
2022-12-23T01:59:02.379Z,69.83
2022-12-23T02:01:30.814Z,69.79
2022-12-23T02:04:02.190Z,70.26
2022-12-23T02:06:34.971Z,70.02
2022-12-23T02:09:01.980Z,69.64
2022-12-23T02:11:43.882Z,70.00
2022-12-23T02:14:26.554Z,69.98
2022-12-23T02:17:17.694Z,70.27
2022-12-23T02:20:18.738Z,70.26
2022-12-23T02:23:18.529Z,70.50
2022-12-23T02:26:03.903Z,71.14
2022-12-23T02:29:08.076Z,71.37
2022-12-23T02:31:52.169Z,71.70
2022-12-23T02:34:32.513Z,71.40
2022-12-23T02:37:28.595Z,71.88
2022-12-23T02:40:05.326Z,72.18
2022-12-23T02:42:40.381Z,71.95
2022-12-23T02:45:09.960Z,72.51
2022-12-23T02:47:42.944Z,72.35
2022-12-23T02:50:16.081Z,72.33
2022-12-23T02:52:47.612Z,71.44
2022-12-23T02:55:19.673Z,71.48
2022-12-23T02:57:49.985Z,71.37
2022-12-23T03:00:18.377Z,71.68
2022-12-23T03:02:45.582Z,71.46
2022-12-23T03:05:28.129Z,72.43
2022-12-23T03:07:58.499Z,71.73
2022-12-23T03:10:40.483Z,72.06
2022-12-23T03:13:28.570Z,72.35
2022-12-23T03:15:55.484Z,71.88
2022-12-23T03:18:45.979Z,72.14
2022-12-23T03:21:22.580Z,72.31
2022-12-23T03:23:55.450Z,72.12
2022-12-23T03:27:02.561Z,72.46
2022-12-23T03:29:41.725Z,72.62
2022-12-23T03:32:12.869Z,72.78
2022-12-23T03:34:44.158Z,73.11
2022-12-23T03:37:14.590Z,72.17
2022-12-23T03:39:48.213Z,72.31
2022-12-23T03:42:27.778Z,72.65
2022-12-23T03:45:36.521Z,72.43
2022-12-23T03:47:53.279Z,72.07
2022-12-23T03:50:24.024Z,72.66
2022-12-23T03:53:00.296Z,72.60
2022-12-23T03:55:36.429Z,72.56
2022-12-23T03:58:22.186Z,73.11
2022-12-23T04:00:59.287Z,73.23
2022-12-23T04:03:41.153Z,73.19
2022-12-23T04:06:13.136Z,73.01
2022-12-23T04:08:42.599Z,72.01
2022-12-23T04:11:09.726Z,72.76
2022-12-23T04:13:36.840Z,72.50
2022-12-23T04:16:04.327Z,72.96
2022-12-23T04:18:31.559Z,72.39
2022-12-23T04:20:58.714Z,72.14
2022-12-23T04:23:25.631Z,72.38
2022-12-23T04:25:52.490Z,72.62
2022-12-23T04:28:19.323Z,72.69
2022-12-23T04:30:46.205Z,72.18
2022-12-23T04:33:13.134Z,71.89
2022-12-23T04:35:39.952Z,71.90
2022-12-23T04:38:06.852Z,71.96
2022-12-23T04:40:33.842Z,71.92
2022-12-23T04:43:00.704Z,71.89
2022-12-23T04:45:27.543Z,71.68
2022-12-23T04:47:54.405Z,72.08
2022-12-23T04:50:21.301Z,72.14
2022-12-23T04:52:49.161Z,72.06
2022-12-23T04:55:17.707Z,72.20
2022-12-23T04:57:44.508Z,73.03
2022-12-23T05:00:11.972Z,72.55
2022-12-23T05:02:38.870Z,73.35
2022-12-23T05:05:06.271Z,72.91
2022-12-23T05:07:33.143Z,73.00
2022-12-23T05:09:59.963Z,73.02
2022-12-23T05:12:27.237Z,72.65
2022-12-23T05:14:54.093Z,72.93
2022-12-23T05:17:20.898Z,72.71
2022-12-23T05:19:47.741Z,72.24
2022-12-23T05:22:14.590Z,73.03
2022-12-23T05:24:41.376Z,74.65
2022-12-23T05:27:08.163Z,73.41
2022-12-23T05:29:35.167Z,73.40
2022-12-23T05:32:02.076Z,73.35
2022-12-23T05:34:29.093Z,73.77
2022-12-23T05:36:56.531Z,74.58
2022-12-23T05:39:23.850Z,74.70
2022-12-23T05:41:50.772Z,74.10
2022-12-23T05:44:17.701Z,73.77
2022-12-23T05:46:44.621Z,74.51
2022-12-23T05:49:11.568Z,74.71
2022-12-23T05:51:38.436Z,74.11
2022-12-23T05:54:05.351Z,74.32
2022-12-23T05:56:32.147Z,73.60
2022-12-23T05:58:58.998Z,73.85
2022-12-23T06:01:25.825Z,74.10
2022-12-23T06:03:52.819Z,73.91
2022-12-23T06:06:19.814Z,74.22
2022-12-23T06:08:46.688Z,74.39
2022-12-23T06:11:13.524Z,73.68
2022-12-23T06:13:40.414Z,73.80
2022-12-23T06:16:07.657Z,74.11
2022-12-23T06:18:34.508Z,74.04
2022-12-23T06:21:01.359Z,73.25
2022-12-23T06:23:28.168Z,72.85
2022-12-23T06:25:59.595Z,73.76
2022-12-23T06:28:26.998Z,74.17
2022-12-23T06:30:57.709Z,74.68
2022-12-23T06:33:25.572Z,74.01
2022-12-23T06:35:52.622Z,74.12
2022-12-23T06:38:19.646Z,74.63
2022-12-23T06:40:46.468Z,75.50
2022-12-23T06:43:13.556Z,75.47
2022-12-23T06:45:41.146Z,75.42
2022-12-23T06:48:08.191Z,75.47
2022-12-23T06:50:35.075Z,75.88
2022-12-23T06:53:01.971Z,75.20
2022-12-23T06:55:28.881Z,74.86
2022-12-23T06:57:55.825Z,74.86
2022-12-23T07:00:22.841Z,74.74
2022-12-23T07:02:49.921Z,74.61
2022-12-23T07:05:16.980Z,74.53
2022-12-23T07:07:43.959Z,74.87
2022-12-23T07:10:10.864Z,74.38
2022-12-23T07:12:38.156Z,74.39
2022-12-23T07:15:06.076Z,74.86
2022-12-23T07:17:33.219Z,74.83
2022-12-23T07:20:00.198Z,75.35
2022-12-23T07:22:27.080Z,75.03
2022-12-23T07:24:53.903Z,75.13
2022-12-23T07:27:20.811Z,74.91
2022-12-23T07:29:47.646Z,75.33
2022-12-23T07:32:14.536Z,74.92
2022-12-23T07:34:41.390Z,75.45
2022-12-23T07:37:08.340Z,75.59
2022-12-23T07:39:35.541Z,76.31
2022-12-23T07:42:24.935Z,75.58
2022-12-23T07:44:49.525Z,76.70
2022-12-23T07:47:16.363Z,76.55
2022-12-23T07:49:43.203Z,75.67
2022-12-23T07:52:10.090Z,76.68
2022-12-23T07:54:37.095Z,75.28
2022-12-23T07:57:03.995Z,74.98
2022-12-23T07:59:30.943Z,75.12
2022-12-23T08:01:57.956Z,75.34
2022-12-23T08:04:25.134Z,75.22
2022-12-23T08:06:52.018Z,75.51
2022-12-23T08:09:19.200Z,74.94
2022-12-23T08:11:46.065Z,74.92
2022-12-23T08:14:12.989Z,75.16
2022-12-23T08:16:43.989Z,74.60
2022-12-23T08:19:11.287Z,74.55
2022-12-23T08:21:38.107Z,74.91
2022-12-23T08:24:05.396Z,73.84
2022-12-23T08:26:33.188Z,73.70
2022-12-23T08:29:00.840Z,74.50
2022-12-23T08:31:31.222Z,73.76
2022-12-23T08:34:00.105Z,73.35
2022-12-23T08:36:30.396Z,73.93
2022-12-23T08:38:59.586Z,74.32
2022-12-23T08:41:30.396Z,74.10
2022-12-23T08:43:58.302Z,74.21
2022-12-23T08:46:25.632Z,74.25
2022-12-23T08:48:53.461Z,74.60
2022-12-23T08:51:22.099Z,74.09
2022-12-23T08:53:49.208Z,73.31
2022-12-23T08:56:22.522Z,73.52
2022-12-23T08:58:52.253Z,73.00
2022-12-23T09:01:21.685Z,72.90
2022-12-23T09:03:48.955Z,73.14
2022-12-23T09:06:29.097Z,72.40
2022-12-23T09:08:58.411Z,72.29
2022-12-23T09:11:27.336Z,71.73
2022-12-23T09:13:55.351Z,72.06
2022-12-23T09:16:22.883Z,71.94
2022-12-23T09:18:49.936Z,72.53
2022-12-23T09:21:19.689Z,71.71
2022-12-23T09:23:47.556Z,71.63
2022-12-23T09:26:27.092Z,71.54
2022-12-23T09:28:54.938Z,72.05
2022-12-23T09:31:22.847Z,72.37
2022-12-23T09:33:52.171Z,72.70
2022-12-23T09:36:20.197Z,72.36
2022-12-23T09:38:47.239Z,72.45
2022-12-23T09:41:32.385Z,72.26
2022-12-23T09:44:33.583Z,71.88
2022-12-23T09:47:04.668Z,72.00
2022-12-23T09:49:33.857Z,71.64
2022-12-23T09:52:04.907Z,71.12
2022-12-23T09:54:52.524Z,70.88
2022-12-23T09:57:39.787Z,71.90
2022-12-23T10:00:13.665Z,71.55
2022-12-23T10:03:04.988Z,71.24
2022-12-23T10:05:32.007Z,70.57
2022-12-23T10:08:15.318Z,71.11
2022-12-23T10:10:57.140Z,71.27
2022-12-23T10:13:48.951Z,71.21
2022-12-23T10:16:20.854Z,71.76
2022-12-23T10:18:57.187Z,71.75
2022-12-23T10:21:31.280Z,72.14
2022-12-23T10:24:04.947Z,71.80
2022-12-23T10:26:39.032Z,71.04
2022-12-23T10:29:20.840Z,71.79
2022-12-23T10:32:22.008Z,72.21
2022-12-23T10:35:06.922Z,71.81
2022-12-23T10:37:57.894Z,71.73
2022-12-23T10:40:54.094Z,72.96
2022-12-23T10:43:41.354Z,72.67
2022-12-23T10:46:42.762Z,72.30
2022-12-23T10:49:45.072Z,72.52
2022-12-23T10:52:19.141Z,72.23
2022-12-23T10:54:47.718Z,72.48
2022-12-23T10:57:17.301Z,72.52
2022-12-23T10:59:44.949Z,73.00
2022-12-23T11:02:11.923Z,72.57
2022-12-23T11:04:45.300Z,72.86
2022-12-23T11:07:43.971Z,72.96
2022-12-23T11:10:30.797Z,73.74
2022-12-23T11:12:57.684Z,72.72
2022-12-23T11:15:28.575Z,72.75
2022-12-23T11:18:19.547Z,73.21
2022-12-23T11:21:02.921Z,72.83
2022-12-23T11:23:35.822Z,73.04
2022-12-23T11:26:10.171Z,72.64
2022-12-23T11:28:49.850Z,72.51
2022-12-23T11:31:27.386Z,72.68
2022-12-23T11:34:00.780Z,72.78
2022-12-23T11:36:31.493Z,72.61
2022-12-23T11:39:20.637Z,72.49
2022-12-23T11:41:55.133Z,72.59
2022-12-23T11:44:33.338Z,72.77
2022-12-23T11:47:20.069Z,72.67
2022-12-23T11:49:50.991Z,73.11
2022-12-23T11:52:20.815Z,72.87
2022-12-23T11:54:56.231Z,72.72
2022-12-23T11:57:27.892Z,72.76
2022-12-23T12:00:01.970Z,72.49
2022-12-23T12:02:42.991Z,72.18
2022-12-23T12:05:25.220Z,73.03
2022-12-23T12:07:52.965Z,72.72
2022-12-23T12:10:28.202Z,72.38
2022-12-23T12:13:22.620Z,72.62
2022-12-23T12:16:12.470Z,72.97
2022-12-23T12:18:42.576Z,72.88
2022-12-23T12:21:19.037Z,73.93
2022-12-23T12:23:55.477Z,73.73
2022-12-23T12:26:38.002Z,73.15
2022-12-23T12:29:37.060Z,73.57
2022-12-23T12:32:07.572Z,73.05
2022-12-23T12:34:49.751Z,73.37
2022-12-23T12:37:42.305Z,73.57
2022-12-23T12:40:26.453Z,73.65
2022-12-23T12:43:33.204Z,74.15
2022-12-23T12:46:18.489Z,74.30
2022-12-23T12:48:55.778Z,73.84
2022-12-23T12:51:42.720Z,73.78
2022-12-23T12:54:39.455Z,73.77
2022-12-23T12:57:12.079Z,73.48
2022-12-23T12:59:41.253Z,73.57
2022-12-23T13:02:36.377Z,74.31
2022-12-23T13:05:12.375Z,73.58
2022-12-23T13:07:57.122Z,73.63
2022-12-23T13:10:49.367Z,73.97
2022-12-23T13:13:41.753Z,74.00
2022-12-23T13:16:30.372Z,73.55
2022-12-23T13:19:46.538Z,73.83
2022-12-23T13:22:17.493Z,73.37
2022-12-23T13:25:18.340Z,73.24
2022-12-23T13:27:57.230Z,73.21
2022-12-23T13:30:28.581Z,73.57
2022-12-23T13:33:40.827Z,73.39
2022-12-23T13:36:27.946Z,73.42
2022-12-23T13:39:12.712Z,73.61
2022-12-23T13:41:45.391Z,73.70
2022-12-23T13:44:13.292Z,73.31
2022-12-23T13:46:55.703Z,73.81
2022-12-23T13:49:25.729Z,73.04
2022-12-23T13:52:10.322Z,73.03
2022-12-23T13:55:00.116Z,73.49
2022-12-23T13:57:27.194Z,73.42
2022-12-23T14:00:05.535Z,73.16
2022-12-23T14:02:43.097Z,73.21
2022-12-23T14:05:41.076Z,72.84
2022-12-23T14:08:35.076Z,73.49
2022-12-23T14:11:18.692Z,73.03
2022-12-23T14:13:52.032Z,73.37
2022-12-23T14:16:37.136Z,73.59
2022-12-23T14:19:23.356Z,73.78
2022-12-23T14:22:20.946Z,72.83
2022-12-23T14:25:11.450Z,72.89
2022-12-23T14:28:03.378Z,73.52
2022-12-23T14:30:44.089Z,73.57
2022-12-23T14:33:16.006Z,73.64
2022-12-23T14:35:43.217Z,72.58
2022-12-23T14:38:16.474Z,73.02
2022-12-23T14:40:43.390Z,72.77
2022-12-23T14:43:45.668Z,72.36
2022-12-23T14:46:34.124Z,72.88
2022-12-23T14:49:29.645Z,72.27
2022-12-23T14:51:48.323Z,72.74
2022-12-23T14:54:16.316Z,71.99
2022-12-23T14:57:00.854Z,72.32
2022-12-23T15:00:00.303Z,72.96
2022-12-23T15:02:36.196Z,72.09
2022-12-23T15:05:05.251Z,72.54
2022-12-23T15:07:42.824Z,72.54
2022-12-23T15:10:17.785Z,72.04
2022-12-23T15:12:48.592Z,72.38
2022-12-23T15:15:19.758Z,72.21
2022-12-23T15:17:47.927Z,73.06
2022-12-23T15:20:25.399Z,72.58
2022-12-23T15:22:52.417Z,71.99
2022-12-23T15:25:23.976Z,71.69
2022-12-23T15:27:57.306Z,72.00
2022-12-23T15:30:31.405Z,72.11
2022-12-23T15:33:02.379Z,71.77
2022-12-23T15:35:33.662Z,71.18
2022-12-23T15:38:02.772Z,71.28
2022-12-23T15:40:36.359Z,70.48
2022-12-23T15:43:23.484Z,71.42
2022-12-23T15:45:51.400Z,71.42
2022-12-23T15:48:29.830Z,70.78
2022-12-23T15:51:05.507Z,71.03
2022-12-23T15:53:37.249Z,71.39
2022-12-23T15:56:08.315Z,71.47
2022-12-23T15:58:40.433Z,71.38
2022-12-23T16:01:13.706Z,71.20
2022-12-23T16:03:49.587Z,71.25
2022-12-23T16:06:19.185Z,70.96
2022-12-23T16:08:55.131Z,71.16
2022-12-23T16:11:22.299Z,70.94
2022-12-23T16:14:20.313Z,71.13
2022-12-23T16:16:47.363Z,71.20
2022-12-23T16:19:44.658Z,71.48
2022-12-23T16:22:14.554Z,71.55
2022-12-23T16:24:58.061Z,71.30
2022-12-23T16:27:34.646Z,71.29
2022-12-23T16:30:19.075Z,71.57
2022-12-23T16:32:54.826Z,71.32
2022-12-23T16:35:37.110Z,70.98
2022-12-23T16:38:22.920Z,70.92
2022-12-23T16:40:55.561Z,71.01
2022-12-23T16:43:24.774Z,71.25
2022-12-23T16:45:56.981Z,71.48
2022-12-23T16:48:33.047Z,71.92
2022-12-23T16:51:05.046Z,71.10
2022-12-23T16:53:32.412Z,71.08
2022-12-23T16:56:01.151Z,71.20
2022-12-23T16:58:29.327Z,71.28
2022-12-23T17:00:56.851Z,71.71
2022-12-23T17:03:23.985Z,71.46
2022-12-23T17:05:51.033Z,71.30
2022-12-23T17:08:18.047Z,71.52
2022-12-23T17:10:45.523Z,71.79
2022-12-23T17:13:17.058Z,71.70
2022-12-23T17:15:45.175Z,72.47
2022-12-23T17:18:18.116Z,71.82
2022-12-23T17:20:47.993Z,71.47
2022-12-23T17:23:29.602Z,71.88
2022-12-23T17:25:57.583Z,71.70
2022-12-23T17:28:31.252Z,71.23
2022-12-23T17:30:59.297Z,71.33
2022-12-23T17:33:30.636Z,71.95
2022-12-23T17:35:57.766Z,71.44
2022-12-23T17:38:25.291Z,71.58
2022-12-23T17:40:52.731Z,71.55
2022-12-23T17:43:20.163Z,71.75
2022-12-23T17:45:47.609Z,71.96
2022-12-23T17:48:21.516Z,71.51
2022-12-23T17:50:52.705Z,71.80
2022-12-23T17:53:19.993Z,72.60
2022-12-23T17:55:48.335Z,72.61
2022-12-23T17:58:15.389Z,72.41
2022-12-23T18:00:42.683Z,72.69
2022-12-23T18:03:23.588Z,72.44
2022-12-23T18:05:55.624Z,72.13
2022-12-23T18:08:28.422Z,72.00
2022-12-23T18:10:55.530Z,73.18
2022-12-23T18:13:25.698Z,73.48
2022-12-23T18:15:52.909Z,73.02
2022-12-23T18:18:32.079Z,73.68
2022-12-23T18:21:06.003Z,72.91
2022-12-23T18:23:34.655Z,73.43
2022-12-23T18:26:01.957Z,72.69
2022-12-23T18:28:29.329Z,72.55
2022-12-23T18:30:57.566Z,72.12
2022-12-23T18:33:24.811Z,73.36
2022-12-23T18:35:52.116Z,73.74
2022-12-23T18:38:19.324Z,73.20
2022-12-23T18:40:47.658Z,72.42
2022-12-23T18:43:21.217Z,72.53
2022-12-23T18:45:52.828Z,72.82
2022-12-23T18:48:20.844Z,72.48
2022-12-23T18:50:47.818Z,72.78
2022-12-23T18:53:23.740Z,73.64
2022-12-23T18:55:52.322Z,73.50
2022-12-23T18:58:20.087Z,73.18
2022-12-23T19:00:48.931Z,73.28
2022-12-23T19:03:36.344Z,73.17
2022-12-23T19:06:05.841Z,72.51
2022-12-23T19:08:35.178Z,72.21
2022-12-23T19:11:14.182Z,72.14
2022-12-23T19:13:41.509Z,72.38
2022-12-23T19:16:16.384Z,72.71
2022-12-23T19:18:44.821Z,71.87
2022-12-23T19:21:12.106Z,71.95
2022-12-23T19:23:43.349Z,72.91
2022-12-23T19:26:12.956Z,72.55
2022-12-23T19:28:40.615Z,73.17
2022-12-23T19:31:12.242Z,72.47
2022-12-23T19:33:42.942Z,72.41
2022-12-23T19:36:16.411Z,72.43
2022-12-23T19:38:44.006Z,73.32
2022-12-23T19:41:11.540Z,73.15
2022-12-23T19:43:38.973Z,72.82
2022-12-23T19:46:08.792Z,72.31
2022-12-23T19:48:36.473Z,72.00
2022-12-23T19:51:14.353Z,71.40
2022-12-23T19:53:42.441Z,71.95
2022-12-23T19:56:16.852Z,72.03
2022-12-23T19:58:44.430Z,72.35
2022-12-23T20:01:18.375Z,71.85
2022-12-23T20:03:47.487Z,71.70
2022-12-23T20:06:19.407Z,72.41
2022-12-23T20:08:46.751Z,72.65
2022-12-23T20:11:16.168Z,72.25
2022-12-23T20:13:44.188Z,71.94
2022-12-23T20:16:12.356Z,73.05
2022-12-23T20:18:39.656Z,72.25
2022-12-23T20:21:06.832Z,72.22
2022-12-23T20:23:34.862Z,72.08
2022-12-23T20:26:02.333Z,71.56
2022-12-23T20:28:30.225Z,71.53
2022-12-23T20:31:06.311Z,71.64
2022-12-23T20:33:37.913Z,71.70
2022-12-23T20:36:10.579Z,71.77
2022-12-23T20:38:39.764Z,71.38
2022-12-23T20:41:08.656Z,71.66
2022-12-23T20:43:35.917Z,71.78
2022-12-23T20:46:04.485Z,71.57
2022-12-23T20:48:34.411Z,71.56
2022-12-23T20:51:07.111Z,71.53
2022-12-23T20:53:34.681Z,71.41
2022-12-23T20:56:04.875Z,71.17
2022-12-23T20:58:31.798Z,71.65
2022-12-23T21:01:12.910Z,71.27
2022-12-23T21:03:40.757Z,71.46
2022-12-23T21:06:08.922Z,71.23
2022-12-23T21:08:37.963Z,71.51
2022-12-23T21:11:06.238Z,71.91
2022-12-23T21:13:33.715Z,71.55
2022-12-23T21:16:05.348Z,71.68
2022-12-23T21:18:32.930Z,72.17
2022-12-23T21:21:04.833Z,72.14
2022-12-23T21:23:32.459Z,71.40
2022-12-23T21:26:09.338Z,71.18
2022-12-23T21:28:37.948Z,71.06
2022-12-23T21:31:05.655Z,70.96
2022-12-23T21:33:39.280Z,72.12
2022-12-23T21:36:08.203Z,71.24
2022-12-23T21:38:38.278Z,71.00
2022-12-23T21:41:11.626Z,71.32
2022-12-23T21:43:38.956Z,71.43
2022-12-23T21:46:09.194Z,70.98
2022-12-23T21:48:37.273Z,71.42
2022-12-23T21:51:12.152Z,72.07
2022-12-23T21:53:39.130Z,71.93
2022-12-23T21:56:08.541Z,72.14
2022-12-23T21:58:36.030Z,72.77
2022-12-23T22:01:14.535Z,72.55
2022-12-23T22:03:42.627Z,71.94
2022-12-23T22:06:15.610Z,71.80
2022-12-23T22:08:43.462Z,71.55
2022-12-23T22:11:17.595Z,71.80
2022-12-23T22:13:45.769Z,71.77
2022-12-23T22:16:16.373Z,71.57
2022-12-23T22:18:44.064Z,71.51
2022-12-23T22:21:14.211Z,71.26
2022-12-23T22:23:41.486Z,71.58
2022-12-23T22:26:12.178Z,71.61
2022-12-23T22:28:40.157Z,71.15
2022-12-23T22:31:14.910Z,71.41
2022-12-23T22:33:42.307Z,71.66
2022-12-23T22:36:14.236Z,71.85
2022-12-23T22:38:42.246Z,70.81
2022-12-23T22:41:09.962Z,71.54
2022-12-23T22:43:37.794Z,71.13
2022-12-23T22:46:05.182Z,71.33
2022-12-23T22:48:32.474Z,70.72
2022-12-23T22:51:19.835Z,71.11
2022-12-23T22:53:47.585Z,71.04
2022-12-23T22:56:17.632Z,70.23
2022-12-23T22:58:44.780Z,70.23
2022-12-23T23:01:21.826Z,70.47
2022-12-23T23:03:51.193Z,70.75
2022-12-23T23:06:18.317Z,69.98
2022-12-23T23:08:45.295Z,69.97
2022-12-23T23:11:12.286Z,70.01
2022-12-23T23:13:39.292Z,70.01
2022-12-23T23:16:06.712Z,69.49
2022-12-23T23:18:34.256Z,70.27
2022-12-23T23:21:01.667Z,69.79
2022-12-23T23:23:28.693Z,69.56
2022-12-23T23:25:55.820Z,69.26
2022-12-23T23:28:22.995Z,69.25
2022-12-23T23:31:03.592Z,68.70
2022-12-23T23:33:37.294Z,67.96
2022-12-23T23:36:06.581Z,68.54
2022-12-23T23:38:33.705Z,67.66
2022-12-23T23:41:00.833Z,67.89
2022-12-23T23:43:27.983Z,67.51
2022-12-23T23:45:54.975Z,67.53
2022-12-23T23:48:22.502Z,67.17
2022-12-23T23:50:49.520Z,67.27
2022-12-23T23:53:16.694Z,67.82
2022-12-23T23:55:43.718Z,67.09
2022-12-23T23:58:11.735Z,66.94
