createdAt,value
2023-02-06T00:01:38.434Z,99.90
2023-02-06T00:04:05.991Z,99.90
2023-02-06T00:06:33.822Z,99.90
2023-02-06T00:09:01.341Z,99.90
2023-02-06T00:11:28.879Z,99.90
2023-02-06T00:13:56.340Z,99.90
2023-02-06T00:16:26.905Z,99.90
2023-02-06T00:18:56.590Z,99.90
2023-02-06T00:21:26.140Z,99.90
2023-02-06T00:23:56.255Z,99.90
2023-02-06T00:26:24.218Z,99.90
2023-02-06T00:28:51.893Z,99.90
2023-02-06T00:31:19.265Z,99.90
2023-02-06T00:33:47.463Z,99.90
2023-02-06T00:36:14.665Z,99.90
2023-02-06T00:38:42.194Z,99.90
2023-02-06T00:41:09.573Z,99.90
2023-02-06T00:43:37.747Z,99.90
2023-02-06T00:46:05.502Z,99.90
2023-02-06T00:48:33.129Z,99.90
2023-02-06T00:51:00.361Z,99.90
2023-02-06T00:53:27.878Z,99.90
2023-02-06T00:55:55.020Z,99.90
2023-02-06T00:58:22.949Z,99.90
2023-02-06T01:00:50.265Z,99.90
2023-02-06T01:03:17.924Z,99.90
2023-02-06T01:05:45.103Z,99.90
2023-02-06T01:08:12.658Z,99.90
2023-02-06T01:10:44.061Z,99.90
2023-02-06T01:13:12.074Z,99.90
2023-02-06T01:15:41.534Z,99.90
2023-02-06T01:18:09.053Z,99.90
2023-02-06T01:20:36.663Z,99.90
2023-02-06T01:23:04.992Z,99.90
2023-02-06T01:25:32.551Z,99.90
2023-02-06T01:28:00.015Z,99.90
2023-02-06T01:30:27.627Z,99.90
2023-02-06T01:32:57.160Z,99.90
2023-02-06T01:35:24.331Z,99.90
2023-02-06T01:37:51.822Z,99.90
2023-02-06T01:40:19.020Z,99.90
2023-02-06T01:42:46.642Z,99.90
2023-02-06T01:45:25.973Z,99.90
2023-02-06T01:47:59.152Z,99.90
2023-02-06T01:50:26.451Z,99.90
2023-02-06T01:52:53.910Z,99.90
2023-02-06T01:55:21.241Z,99.90
2023-02-06T01:57:48.802Z,99.90
2023-02-06T02:00:16.181Z,99.90
2023-02-06T02:02:48.379Z,99.90
2023-02-06T02:05:18.165Z,99.90
2023-02-06T02:07:54.690Z,99.90
2023-02-06T02:10:21.975Z,99.90
2023-02-06T02:12:49.373Z,99.90
2023-02-06T02:15:16.784Z,99.90
2023-02-06T02:18:06.709Z,99.90
2023-02-06T02:20:43.069Z,99.90
2023-02-06T02:23:29.353Z,99.90
2023-02-06T02:26:14.287Z,99.90
2023-02-06T02:29:07.770Z,99.90
2023-02-06T02:31:50.119Z,99.90
2023-02-06T02:34:29.736Z,99.90
2023-02-06T02:37:20.404Z,99.90
2023-02-06T02:40:06.124Z,99.90
2023-02-06T02:42:51.200Z,99.90
2023-02-06T02:45:24.338Z,99.90
2023-02-06T02:48:00.338Z,99.90
2023-02-06T02:50:29.450Z,99.90
2023-02-06T02:52:59.601Z,99.90
2023-02-06T02:55:27.561Z,99.90
2023-02-06T02:58:07.219Z,99.90
2023-02-06T03:00:43.402Z,99.90
2023-02-06T03:03:13.137Z,99.90
2023-02-06T03:05:55.860Z,99.90
2023-02-06T03:08:31.887Z,99.90
2023-02-06T03:11:13.308Z,99.90
2023-02-06T03:13:52.958Z,99.90
2023-02-06T03:16:39.561Z,99.90
2023-02-06T03:19:13.800Z,99.90
2023-02-06T03:21:42.944Z,99.90
2023-02-06T03:24:38.590Z,99.90
2023-02-06T03:27:11.444Z,99.90
2023-02-06T03:29:41.504Z,99.90
2023-02-06T03:32:16.280Z,99.90
2023-02-06T03:34:51.086Z,99.90
2023-02-06T03:37:18.550Z,99.90
2023-02-06T03:39:45.733Z,99.90
2023-02-06T03:42:15.854Z,99.90
2023-02-06T03:44:49.431Z,99.90
2023-02-06T03:47:18.520Z,99.90
2023-02-06T03:49:48.171Z,99.90
2023-02-06T03:52:21.097Z,99.90
2023-02-06T03:55:04.213Z,99.90
2023-02-06T03:57:33.692Z,99.90
2023-02-06T04:00:00.921Z,99.90
2023-02-06T04:02:29.449Z,99.90
2023-02-06T04:04:56.867Z,99.90
2023-02-06T04:07:30.007Z,99.90
2023-02-06T04:09:57.236Z,99.90
2023-02-06T04:12:25.150Z,99.90
2023-02-06T04:14:55.499Z,99.90
2023-02-06T04:17:40.791Z,99.90
2023-02-06T04:20:10.698Z,99.90
2023-02-06T04:22:39.734Z,99.90
2023-02-06T04:25:07.331Z,99.90
2023-02-06T04:27:34.840Z,99.90
2023-02-06T04:30:02.118Z,99.90
2023-02-06T04:32:29.611Z,99.90
2023-02-06T04:34:56.809Z,99.90
2023-02-06T04:37:24.263Z,99.90
2023-02-06T04:39:51.430Z,99.90
2023-02-06T04:42:18.836Z,99.90
2023-02-06T04:44:45.943Z,99.90
2023-02-06T04:47:13.480Z,99.90
2023-02-06T04:49:40.590Z,99.90
2023-02-06T04:52:08.763Z,99.90
2023-02-06T04:54:35.910Z,99.90
2023-02-06T04:57:03.413Z,99.90
2023-02-06T04:59:30.538Z,99.90
2023-02-06T05:01:58.102Z,99.90
2023-02-06T05:04:25.301Z,99.90
2023-02-06T05:06:52.880Z,99.90
2023-02-06T05:09:20.010Z,99.90
2023-02-06T05:11:47.410Z,99.90
2023-02-06T05:14:14.566Z,99.90
2023-02-06T05:16:42.069Z,99.90
2023-02-06T05:19:09.789Z,99.90
2023-02-06T05:21:37.187Z,99.90
2023-02-06T05:24:04.405Z,99.90
2023-02-06T05:26:31.822Z,99.90
2023-02-06T05:28:58.999Z,99.90
2023-02-06T05:31:26.681Z,99.90
2023-02-06T05:33:55.057Z,99.90
2023-02-06T05:36:23.176Z,99.90
2023-02-06T05:38:51.088Z,99.90
2023-02-06T05:41:18.572Z,99.90
2023-02-06T05:43:46.011Z,99.90
2023-02-06T05:46:13.939Z,99.90
2023-02-06T05:48:41.281Z,99.90
2023-02-06T05:51:08.865Z,99.90
2023-02-06T05:53:36.278Z,99.90
2023-02-06T05:56:04.029Z,99.90
2023-02-06T05:58:31.844Z,99.90
2023-02-06T06:00:59.559Z,99.90
2023-02-06T06:03:26.765Z,99.90
2023-02-06T06:05:54.591Z,99.90
2023-02-06T06:08:21.830Z,99.90
2023-02-06T06:10:52.499Z,99.90
2023-02-06T06:13:19.864Z,99.90
2023-02-06T06:15:51.851Z,99.90
2023-02-06T06:18:20.911Z,99.90
2023-02-06T06:20:48.839Z,99.90
2023-02-06T06:23:16.534Z,99.90
2023-02-06T06:25:45.298Z,99.90
2023-02-06T06:28:12.765Z,99.90
2023-02-06T06:30:40.375Z,99.90
2023-02-06T06:33:07.549Z,99.90
2023-02-06T06:35:35.610Z,99.90
2023-02-06T06:38:03.218Z,99.90
2023-02-06T06:40:30.834Z,99.90
2023-02-06T06:42:58.120Z,99.90
2023-02-06T06:45:25.525Z,99.90
2023-02-06T06:47:52.856Z,99.90
2023-02-06T06:50:20.275Z,99.90
2023-02-06T06:52:47.518Z,99.90
2023-02-06T06:55:15.348Z,99.90
2023-02-06T06:57:42.581Z,99.90
2023-02-06T07:00:11.571Z,99.90
2023-02-06T07:02:38.711Z,99.90
2023-02-06T07:05:06.819Z,99.90
2023-02-06T07:07:34.682Z,99.90
2023-02-06T07:10:02.653Z,99.90
2023-02-06T07:12:29.952Z,99.90
2023-02-06T07:14:57.372Z,99.90
2023-02-06T07:17:24.641Z,99.90
2023-02-06T07:19:52.624Z,99.90
2023-02-06T07:22:20.733Z,99.90
2023-02-06T07:24:48.186Z,99.90
2023-02-06T07:27:15.357Z,99.90
2023-02-06T07:29:43.223Z,99.90
2023-02-06T07:32:10.853Z,99.90
2023-02-06T07:34:38.552Z,99.90
2023-02-06T07:37:05.776Z,99.90
2023-02-06T07:39:33.465Z,99.90
2023-02-06T07:42:00.685Z,99.90
2023-02-06T07:44:34.724Z,99.90
2023-02-06T07:47:01.879Z,99.90
2023-02-06T07:49:29.407Z,99.90
2023-02-06T07:51:56.606Z,99.90
2023-02-06T07:54:24.095Z,99.90
2023-02-06T07:56:51.278Z,99.90
2023-02-06T07:59:18.794Z,99.90
2023-02-06T08:01:46.088Z,99.90
2023-02-06T08:04:13.939Z,99.90
2023-02-06T08:06:42.785Z,99.90
2023-02-06T08:09:17.514Z,99.90
2023-02-06T08:11:48.180Z,99.90
2023-02-06T08:14:15.885Z,99.90
2023-02-06T08:16:43.150Z,99.90
2023-02-06T08:19:12.377Z,99.90
2023-02-06T08:21:39.494Z,99.90
2023-02-06T08:24:07.136Z,99.90
2023-02-06T08:26:34.364Z,99.90
2023-02-06T08:29:04.273Z,99.90
2023-02-06T08:31:34.700Z,99.90
2023-02-06T08:34:02.816Z,99.90
2023-02-06T08:36:32.050Z,99.90
2023-02-06T08:39:01.107Z,99.90
2023-02-06T08:41:39.747Z,99.90
2023-02-06T08:44:11.883Z,99.90
2023-02-06T08:46:40.099Z,99.90
2023-02-06T08:49:17.291Z,99.90
2023-02-06T08:51:44.958Z,99.90
2023-02-06T08:54:14.913Z,99.90
2023-02-06T08:56:42.221Z,99.90
2023-02-06T08:59:11.451Z,99.90
2023-02-06T09:01:39.102Z,99.90
2023-02-06T09:04:09.554Z,99.90
2023-02-06T09:06:38.989Z,99.90
2023-02-06T09:09:08.079Z,99.90
2023-02-06T09:11:35.894Z,99.90
2023-02-06T09:14:05.169Z,99.90
2023-02-06T09:16:37.758Z,99.90
2023-02-06T09:19:06.516Z,99.90
2023-02-06T09:21:35.722Z,99.90
2023-02-06T09:24:05.960Z,99.90
2023-02-06T09:26:38.874Z,99.90
2023-02-06T09:29:10.316Z,99.90
2023-02-06T09:31:39.366Z,99.90
2023-02-06T09:34:08.224Z,99.90
2023-02-06T09:36:36.859Z,99.90
2023-02-06T09:39:06.603Z,99.90
2023-02-06T09:41:50.756Z,99.90
2023-02-06T09:44:27.207Z,99.90
2023-02-06T09:47:02.805Z,99.90
2023-02-06T09:49:50.700Z,99.90
2023-02-06T09:52:33.089Z,99.90
2023-02-06T09:55:00.546Z,99.90
2023-02-06T09:57:51.930Z,99.90
2023-02-06T10:00:28.450Z,99.90
2023-02-06T10:03:04.862Z,99.90
2023-02-06T10:05:38.626Z,99.90
2023-02-06T10:08:29.169Z,99.90
2023-02-06T10:11:00.520Z,99.90
2023-02-06T10:13:49.773Z,99.90
2023-02-06T10:16:32.276Z,99.90
2023-02-06T10:19:08.969Z,99.90
2023-02-06T10:21:41.904Z,99.90
2023-02-06T10:24:18.693Z,99.90
2023-02-06T10:26:49.850Z,99.90
2023-02-06T10:29:27.549Z,99.90
2023-02-06T10:32:16.717Z,99.90
2023-02-06T10:35:12.686Z,99.90
2023-02-06T10:38:17.583Z,99.90
2023-02-06T10:41:06.978Z,99.90
2023-02-06T10:44:06.523Z,99.90
2023-02-06T10:46:48.305Z,99.90
2023-02-06T10:49:36.834Z,99.90
2023-02-06T10:52:34.354Z,99.90
2023-02-06T10:55:14.505Z,99.90
2023-02-06T10:57:44.755Z,99.90
2023-02-06T11:00:21.761Z,99.90
2023-02-06T11:03:07.100Z,99.90
2023-02-06T11:05:36.177Z,99.90
2023-02-06T11:08:13.580Z,99.90
2023-02-06T11:10:41.224Z,99.90
2023-02-06T11:13:22.030Z,99.90
2023-02-06T11:16:16.431Z,99.90
2023-02-06T11:18:46.177Z,99.90
2023-02-06T11:21:15.701Z,99.90
2023-02-06T11:23:42.966Z,99.90
2023-02-06T11:26:18.050Z,99.90
2023-02-06T11:29:08.764Z,99.90
2023-02-06T11:31:46.427Z,99.90
2023-02-06T11:34:38.260Z,99.90
2023-02-06T11:37:27.209Z,99.90
2023-02-06T11:39:54.431Z,99.90
2023-02-06T11:42:24.832Z,99.90
2023-02-06T11:44:53.867Z,99.90
2023-02-06T11:47:38.040Z,99.90
2023-02-06T11:50:25.595Z,99.90
2023-02-06T11:53:00.208Z,99.90
2023-02-06T11:55:31.122Z,99.90
2023-02-06T11:58:13.273Z,99.90
2023-02-06T12:00:56.247Z,99.90
2023-02-06T12:03:52.053Z,99.90
2023-02-06T12:06:35.740Z,99.90
2023-02-06T12:09:09.228Z,99.90
2023-02-06T12:11:46.478Z,99.90
2023-02-06T12:14:19.256Z,99.90
2023-02-06T12:16:47.406Z,99.90
2023-02-06T12:19:19.930Z,99.90
2023-02-06T12:21:57.887Z,99.90
2023-02-06T12:24:45.295Z,99.90
2023-02-06T12:27:20.893Z,99.90
2023-02-06T12:30:23.500Z,99.90
2023-02-06T12:32:59.615Z,99.40
2023-02-06T12:35:43.886Z,99.90
2023-02-06T12:38:40.114Z,99.90
2023-02-06T12:41:07.476Z,99.90
2023-02-06T12:43:38.335Z,99.90
2023-02-06T12:46:27.732Z,99.90
2023-02-06T12:49:16.516Z,99.90
2023-02-06T12:51:54.717Z,99.90
2023-02-06T12:54:28.475Z,99.90
2023-02-06T12:57:24.770Z,99.90
2023-02-06T13:00:13.423Z,99.50
2023-02-06T13:02:59.641Z,99.90
2023-02-06T13:05:35.414Z,99.50
2023-02-06T13:08:10.989Z,99.90
2023-02-06T13:10:39.937Z,99.00
2023-02-06T13:13:24.767Z,98.80
2023-02-06T13:15:55.252Z,99.90
2023-02-06T13:18:41.318Z,99.40
2023-02-06T13:21:14.144Z,99.40
2023-02-06T13:24:02.878Z,99.90
2023-02-06T13:26:52.992Z,99.90
2023-02-06T13:29:33.461Z,98.80
2023-02-06T13:32:18.241Z,99.00
2023-02-06T13:35:13.912Z,97.40
2023-02-06T13:37:48.183Z,95.30
2023-02-06T13:40:35.341Z,94.70
2023-02-06T13:43:11.220Z,95.10
2023-02-06T13:45:44.960Z,94.40
2023-02-06T13:48:30.342Z,94.20
2023-02-06T13:51:19.418Z,93.60
2023-02-06T13:53:59.285Z,91.70
2023-02-06T13:56:45.574Z,91.20
2023-02-06T13:59:35.039Z,90.50
2023-02-06T14:02:16.535Z,90.70
2023-02-06T14:04:46.121Z,90.70
2023-02-06T14:07:40.310Z,91.20
2023-02-06T14:10:16.081Z,90.50
2023-02-06T14:13:09.789Z,90.90
2023-02-06T14:16:04.691Z,90.00
2023-02-06T14:18:46.954Z,90.90
2023-02-06T14:21:46.038Z,91.50
2023-02-06T14:24:39.062Z,92.10
2023-02-06T14:27:18.124Z,93.40
2023-02-06T14:30:18.088Z,91.10
2023-02-06T14:33:06.899Z,91.90
2023-02-06T14:35:37.543Z,93.30
2023-02-06T14:38:29.054Z,95.70
2023-02-06T14:40:59.386Z,95.10
2023-02-06T14:43:30.537Z,93.50
2023-02-06T14:46:07.959Z,93.30
2023-02-06T14:48:47.256Z,92.80
2023-02-06T14:51:22.575Z,92.90
2023-02-06T14:54:00.390Z,94.00
2023-02-06T14:56:34.119Z,95.30
2023-02-06T14:59:13.452Z,96.40
2023-02-06T15:01:42.429Z,97.40
2023-02-06T15:04:22.123Z,98.50
2023-02-06T15:07:20.903Z,99.10
2023-02-06T15:09:57.509Z,99.90
2023-02-06T15:12:29.059Z,99.90
2023-02-06T15:15:03.003Z,99.90
2023-02-06T15:17:32.181Z,99.90
2023-02-06T15:20:15.947Z,99.90
2023-02-06T15:22:43.508Z,99.90
2023-02-06T15:25:10.765Z,99.90
2023-02-06T15:27:39.426Z,99.90
2023-02-06T15:30:25.980Z,99.90
2023-02-06T15:32:56.325Z,99.90
2023-02-06T15:35:38.408Z,99.90
2023-02-06T15:38:13.963Z,99.90
2023-02-06T15:40:55.054Z,99.90
2023-02-06T15:43:25.476Z,99.90
2023-02-06T15:45:56.208Z,99.90
2023-02-06T15:48:50.115Z,99.90
2023-02-06T15:51:21.320Z,99.90
2023-02-06T15:53:50.738Z,99.90
2023-02-06T15:56:28.640Z,99.90
2023-02-06T15:59:02.354Z,99.90
2023-02-06T16:01:32.523Z,99.90
2023-02-06T16:04:13.443Z,99.90
2023-02-06T16:06:40.748Z,99.90
2023-02-06T16:09:15.814Z,99.90
2023-02-06T16:11:50.979Z,99.90
2023-02-06T16:14:32.972Z,99.90
2023-02-06T16:17:15.667Z,99.90
2023-02-06T16:19:56.953Z,99.90
2023-02-06T16:22:29.067Z,99.90
2023-02-06T16:25:12.961Z,99.90
2023-02-06T16:27:45.283Z,99.90
2023-02-06T16:30:34.612Z,99.90
2023-02-06T16:33:38.555Z,99.90
2023-02-06T16:36:06.443Z,99.90
2023-02-06T16:38:33.604Z,99.90
2023-02-06T16:41:01.093Z,99.90
2023-02-06T16:43:30.618Z,99.90
2023-02-06T16:46:02.169Z,99.90
2023-02-06T16:48:29.581Z,99.90
2023-02-06T16:50:56.958Z,99.90
2023-02-06T16:53:25.586Z,99.90
2023-02-06T16:55:53.038Z,99.90
2023-02-06T16:58:22.808Z,99.90
2023-02-06T17:00:51.056Z,99.90
2023-02-06T17:03:18.333Z,99.90
2023-02-06T17:05:48.128Z,99.90
2023-02-06T17:08:22.462Z,99.90
2023-02-06T17:10:50.300Z,99.90
2023-02-06T17:13:22.639Z,99.90
2023-02-06T17:15:53.217Z,99.90
2023-02-06T17:18:22.068Z,99.90
2023-02-06T17:20:52.930Z,99.90
2023-02-06T17:23:20.483Z,99.90
2023-02-06T17:25:48.301Z,99.90
2023-02-06T17:28:18.975Z,99.90
2023-02-06T17:30:48.831Z,99.90
2023-02-06T17:33:16.466Z,99.90
2023-02-06T17:35:45.958Z,99.90
2023-02-06T17:38:13.301Z,99.90
2023-02-06T17:40:41.318Z,99.90
2023-02-06T17:43:08.852Z,99.90
2023-02-06T17:45:39.043Z,99.90
2023-02-06T17:48:07.001Z,99.90
2023-02-06T17:50:36.982Z,99.90
2023-02-06T17:53:05.970Z,99.90
2023-02-06T17:55:35.543Z,99.90
2023-02-06T17:58:03.153Z,99.90
2023-02-06T18:00:31.121Z,99.90
2023-02-06T18:03:00.005Z,99.90
2023-02-06T18:05:28.276Z,99.90
2023-02-06T18:07:55.355Z,99.90
2023-02-06T18:10:24.627Z,99.90
2023-02-06T18:12:52.259Z,99.90
2023-02-06T18:15:19.920Z,99.90
2023-02-06T18:17:47.161Z,99.90
2023-02-06T18:20:15.217Z,99.90
2023-02-06T18:22:42.463Z,99.90
2023-02-06T18:25:13.493Z,99.90
2023-02-06T18:27:42.870Z,99.90
2023-02-06T18:30:10.998Z,99.90
2023-02-06T18:32:39.219Z,99.90
2023-02-06T18:35:08.202Z,99.90
2023-02-06T18:37:35.853Z,99.90
2023-02-06T18:40:03.754Z,99.90
2023-02-06T18:42:49.713Z,99.90
2023-02-06T18:45:22.049Z,99.90
2023-02-06T18:47:51.508Z,99.90
2023-02-06T18:50:21.922Z,99.90
2023-02-06T18:52:50.054Z,99.90
2023-02-06T18:55:17.723Z,99.90
2023-02-06T18:57:45.002Z,99.90
2023-02-06T19:00:15.701Z,99.90
2023-02-06T19:02:42.975Z,99.90
2023-02-06T19:05:10.861Z,99.90
2023-02-06T19:07:38.140Z,99.90
2023-02-06T19:10:10.084Z,99.90
2023-02-06T19:12:38.283Z,99.90
2023-02-06T19:15:06.704Z,99.90
2023-02-06T19:17:34.580Z,99.90
2023-02-06T19:20:02.553Z,99.90
2023-02-06T19:22:29.694Z,99.90
2023-02-06T19:24:57.458Z,99.90
2023-02-06T19:27:26.222Z,99.90
2023-02-06T19:29:53.860Z,99.90
2023-02-06T19:32:20.993Z,99.90
2023-02-06T19:34:48.581Z,99.90
2023-02-06T19:37:15.673Z,99.90
2023-02-06T19:39:44.540Z,99.90
2023-02-06T19:42:15.642Z,99.90
2023-02-06T19:44:43.755Z,99.90
2023-02-06T19:47:11.564Z,99.90
2023-02-06T19:49:39.182Z,99.90
2023-02-06T19:52:06.549Z,99.90
2023-02-06T19:54:33.975Z,99.90
2023-02-06T19:57:01.107Z,99.90
2023-02-06T19:59:29.572Z,99.90
2023-02-06T20:02:02.225Z,99.90
2023-02-06T20:04:32.794Z,99.90
2023-02-06T20:07:00.253Z,99.90
2023-02-06T20:09:28.439Z,99.90
2023-02-06T20:11:56.493Z,99.90
2023-02-06T20:14:25.171Z,99.90
2023-02-06T20:16:52.467Z,99.90
2023-02-06T20:19:26.857Z,99.90
2023-02-06T20:21:56.762Z,99.90
2023-02-06T20:24:27.016Z,99.90
2023-02-06T20:26:57.441Z,99.90
2023-02-06T20:29:26.701Z,99.90
2023-02-06T20:31:54.933Z,99.90
2023-02-06T20:34:23.372Z,99.90
2023-02-06T20:36:51.227Z,99.90
2023-02-06T20:39:19.374Z,99.90
2023-02-06T20:41:46.664Z,99.90
2023-02-06T20:44:14.317Z,99.90
2023-02-06T20:46:42.792Z,99.90
2023-02-06T20:49:22.770Z,99.90
2023-02-06T20:51:50.790Z,99.90
2023-02-06T20:54:19.725Z,99.90
2023-02-06T20:56:47.526Z,99.90
2023-02-06T20:59:17.390Z,99.90
2023-02-06T21:01:44.802Z,99.90
2023-02-06T21:04:14.637Z,99.90
2023-02-06T21:06:42.503Z,99.90
2023-02-06T21:09:11.614Z,99.90
2023-02-06T21:11:44.582Z,99.90
2023-02-06T21:14:12.742Z,99.90
2023-02-06T21:16:40.458Z,99.90
2023-02-06T21:19:10.213Z,99.90
2023-02-06T21:21:38.365Z,99.90
2023-02-06T21:24:06.523Z,99.90
2023-02-06T21:26:33.900Z,99.90
2023-02-06T21:29:02.585Z,99.90
2023-02-06T21:31:36.937Z,99.90
2023-02-06T21:34:10.894Z,99.90
2023-02-06T21:36:39.863Z,99.90
2023-02-06T21:39:07.737Z,99.90
2023-02-06T21:41:36.092Z,99.90
2023-02-06T21:44:04.145Z,99.90
2023-02-06T21:46:31.768Z,99.90
2023-02-06T21:48:59.563Z,99.90
2023-02-06T21:51:27.311Z,99.90
2023-02-06T21:53:56.515Z,99.90
2023-02-06T21:56:26.711Z,99.90
2023-02-06T21:58:55.203Z,99.90
2023-02-06T22:01:28.604Z,99.90
2023-02-06T22:03:57.316Z,99.90
2023-02-06T22:06:24.866Z,99.90
2023-02-06T22:08:54.297Z,99.90
2023-02-06T22:11:29.209Z,99.90
2023-02-06T22:14:05.941Z,99.90
2023-02-06T22:16:33.720Z,99.90
2023-02-06T22:19:01.332Z,99.90
2023-02-06T22:21:31.472Z,99.90
2023-02-06T22:24:04.582Z,99.90
2023-02-06T22:26:34.292Z,99.90
2023-02-06T22:29:02.294Z,99.90
2023-02-06T22:31:32.616Z,99.90
2023-02-06T22:34:01.256Z,99.90
2023-02-06T22:36:31.045Z,99.90
2023-02-06T22:39:04.456Z,99.90
2023-02-06T22:41:31.574Z,99.90
2023-02-06T22:43:59.252Z,99.90
2023-02-06T22:46:32.309Z,99.90
2023-02-06T22:49:01.265Z,99.90
2023-02-06T22:51:29.108Z,99.90
2023-02-06T22:53:56.671Z,99.90
2023-02-06T22:56:27.262Z,99.90
2023-02-06T22:59:01.230Z,99.90
2023-02-06T23:05:16.682Z,99.90
2023-02-06T23:07:43.874Z,99.90
2023-02-06T23:10:11.383Z,99.90
2023-02-06T23:12:38.553Z,99.90
2023-02-06T23:15:06.272Z,99.90
2023-02-06T23:17:33.508Z,99.90
2023-02-06T23:20:00.957Z,99.90
2023-02-06T23:22:28.103Z,99.90
2023-02-06T23:24:55.509Z,99.90
2023-02-06T23:27:25.298Z,99.90
2023-02-06T23:29:52.816Z,99.90
2023-02-06T23:32:19.926Z,99.90
2023-02-06T23:34:47.826Z,99.90
2023-02-06T23:37:15.203Z,99.90
2023-02-06T23:39:42.627Z,99.90
2023-02-06T23:42:09.824Z,99.90
2023-02-06T23:44:37.287Z,99.90
2023-02-06T23:47:04.807Z,99.90
2023-02-06T23:49:32.212Z,99.90
2023-02-06T23:51:59.367Z,99.90
2023-02-06T23:54:26.786Z,99.90
2023-02-06T23:56:53.948Z,99.90
2023-02-06T23:59:21.946Z,99.90
