createdAt,value
2019-01-19T00:02:37.777Z,72.60
2019-01-19T00:05:26.318Z,72.61
2019-01-19T00:08:25.777Z,72.50
2019-01-19T00:11:38.948Z,72.13
2019-01-19T00:14:54.461Z,72.20
2019-01-19T00:18:07.576Z,72.02
2019-01-19T00:21:16.698Z,71.96
2019-01-19T00:24:17.226Z,71.90
2019-01-19T00:27:33.415Z,71.91
2019-01-19T00:30:41.761Z,71.96
2019-01-19T00:33:35.369Z,71.88
2019-01-19T00:36:29.121Z,71.87
2019-01-19T00:39:42.760Z,71.89
2019-01-19T00:42:51.564Z,71.91
2019-01-19T00:45:48.918Z,71.91
2019-01-19T00:48:40.037Z,72.06
2019-01-19T00:51:50.994Z,72.10
2019-01-19T00:54:25.079Z,72.16
2019-01-19T00:57:02.779Z,72.15
2019-01-19T00:59:38.170Z,72.22
2019-01-19T01:03:02.113Z,72.25
2019-01-19T01:05:53.275Z,72.29
2019-01-19T01:08:43.773Z,72.26
2019-01-19T01:11:58.748Z,72.32
2019-01-19T01:15:10.867Z,72.45
2019-01-19T01:18:01.755Z,72.50
2019-01-19T01:21:19.058Z,72.59
2019-01-19T01:24:30.892Z,72.61
2019-01-19T01:27:16.581Z,72.60
2019-01-19T01:30:13.518Z,72.63
2019-01-19T01:33:00.527Z,72.71
2019-01-19T01:36:33.820Z,72.80
2019-01-19T01:39:36.097Z,72.63
2019-01-19T01:43:03.015Z,72.49
2019-01-19T01:46:11.836Z,72.48
2019-01-19T01:49:12.093Z,72.52
2019-01-19T01:52:24.173Z,72.72
2019-01-19T01:55:14.816Z,72.86
2019-01-19T01:58:13.055Z,72.86
2019-01-19T02:00:58.270Z,72.87
2019-01-19T02:04:06.909Z,72.88
2019-01-19T02:07:12.015Z,73.14
2019-01-19T02:10:23.873Z,73.15
2019-01-19T02:13:22.195Z,73.22
2019-01-19T02:16:30.469Z,73.17
2019-01-19T02:19:21.834Z,73.17
2019-01-19T02:22:27.386Z,73.10
2019-01-19T02:25:36.225Z,73.23
2019-01-19T02:28:50.355Z,73.33
2019-01-19T02:31:48.471Z,73.38
2019-01-19T02:34:57.647Z,73.47
2019-01-19T02:38:14.858Z,73.30
2019-01-19T02:41:26.027Z,73.65
2019-01-19T02:44:22.537Z,73.65
2019-01-19T02:47:42.533Z,73.69
2019-01-19T02:50:43.112Z,73.78
2019-01-19T02:53:58.211Z,73.84
2019-01-19T02:57:03.155Z,73.62
2019-01-19T03:00:06.783Z,73.56
2019-01-19T03:03:10.094Z,73.93
2019-01-19T03:05:45.462Z,73.80
2019-01-19T03:08:48.827Z,73.85
2019-01-19T03:12:00.969Z,73.84
2019-01-19T03:15:17.806Z,73.88
2019-01-19T03:18:41.018Z,73.84
2019-01-19T03:21:38.249Z,73.84
2019-01-19T03:25:01.186Z,73.66
2019-01-19T03:28:05.959Z,73.40
2019-01-19T03:31:30.148Z,73.73
2019-01-19T03:34:32.688Z,73.59
2019-01-19T03:37:33.261Z,73.59
2019-01-19T03:40:28.458Z,73.71
2019-01-19T03:43:22.536Z,73.89
2019-01-19T03:46:40.924Z,73.79
2019-01-19T03:49:20.693Z,73.89
2019-01-19T03:52:20.583Z,73.89
2019-01-19T03:55:32.638Z,73.68
2019-01-19T03:58:25.851Z,73.59
2019-01-19T04:01:46.882Z,73.77
2019-01-19T04:04:57.212Z,73.85
2019-01-19T04:07:50.680Z,73.79
2019-01-19T04:10:46.104Z,73.70
2019-01-19T04:13:33.787Z,74.05
2019-01-19T04:16:44.012Z,73.92
2019-01-19T04:19:33.895Z,73.88
2019-01-19T04:22:34.290Z,73.82
2019-01-19T04:25:22.199Z,73.79
2019-01-19T04:27:49.278Z,73.73
2019-01-19T04:30:16.425Z,73.65
2019-01-19T04:32:43.609Z,73.47
2019-01-19T04:35:10.785Z,73.65
2019-01-19T04:37:37.903Z,73.65
2019-01-19T04:40:06.794Z,73.74
2019-01-19T04:42:34.182Z,73.85
2019-01-19T04:45:01.283Z,73.93
2019-01-19T04:47:28.514Z,73.88
2019-01-19T04:49:55.614Z,73.87
2019-01-19T04:52:22.747Z,74.13
2019-01-19T04:54:49.861Z,74.13
2019-01-19T04:57:16.984Z,74.13
2019-01-19T04:59:44.112Z,74.01
2019-01-19T05:02:11.206Z,74.05
2019-01-19T05:04:38.327Z,74.02
2019-01-19T05:07:05.414Z,74.02
2019-01-19T05:09:32.524Z,73.95
2019-01-19T05:11:59.669Z,73.86
2019-01-19T05:14:26.774Z,73.92
2019-01-19T05:16:53.871Z,73.89
2019-01-19T05:19:20.973Z,74.01
2019-01-19T05:21:48.069Z,74.26
2019-01-19T05:24:15.158Z,74.27
2019-01-19T05:26:42.269Z,74.28
2019-01-19T05:29:09.361Z,74.22
2019-01-19T05:31:36.498Z,74.23
2019-01-19T05:34:03.673Z,74.19
2019-01-19T05:36:38.057Z,74.14
2019-01-19T05:38:59.789Z,74.20
2019-01-19T05:41:26.891Z,74.15
2019-01-19T05:43:53.977Z,74.09
2019-01-19T05:46:21.520Z,74.21
2019-01-19T05:48:48.990Z,74.15
2019-01-19T05:51:16.085Z,74.21
2019-01-19T05:53:43.178Z,74.21
2019-01-19T05:56:10.285Z,74.14
2019-01-19T05:58:37.407Z,74.14
2019-01-19T06:01:04.501Z,74.12
2019-01-19T06:03:31.622Z,74.02
2019-01-19T06:05:58.935Z,74.21
2019-01-19T06:08:26.024Z,74.21
2019-01-19T06:10:53.134Z,74.16
2019-01-19T06:13:20.250Z,73.93
2019-01-19T06:15:47.359Z,73.93
2019-01-19T06:18:14.456Z,74.17
2019-01-19T06:20:41.565Z,74.44
2019-01-19T06:23:08.684Z,74.44
2019-01-19T06:25:35.777Z,74.38
2019-01-19T06:28:02.995Z,74.52
2019-01-19T06:30:30.084Z,74.47
2019-01-19T06:32:57.210Z,74.47
2019-01-19T06:35:24.311Z,74.15
2019-01-19T06:37:51.405Z,74.15
2019-01-19T06:40:18.674Z,74.02
2019-01-19T06:42:45.843Z,74.01
2019-01-19T06:45:21.250Z,74.12
2019-01-19T06:47:48.345Z,74.25
2019-01-19T06:50:15.477Z,74.34
2019-01-19T06:52:42.704Z,74.53
2019-01-19T06:55:10.938Z,74.64
2019-01-19T06:57:38.027Z,74.72
2019-01-19T07:00:07.296Z,74.80
2019-01-19T07:02:34.401Z,74.80
2019-01-19T07:05:01.551Z,74.95
2019-01-19T07:07:28.665Z,74.88
2019-01-19T07:09:55.759Z,74.87
2019-01-19T07:12:22.885Z,74.92
2019-01-19T07:14:49.982Z,74.94
2019-01-19T07:17:17.196Z,75.08
2019-01-19T07:19:44.339Z,75.20
2019-01-19T07:22:11.437Z,75.12
2019-01-19T07:24:38.607Z,74.99
2019-01-19T07:27:05.705Z,74.77
2019-01-19T07:29:32.840Z,74.78
2019-01-19T07:31:59.965Z,74.83
2019-01-19T07:34:27.075Z,74.94
2019-01-19T07:36:54.190Z,75.10
2019-01-19T07:39:21.298Z,74.91
2019-01-19T07:41:48.410Z,75.02
2019-01-19T07:44:15.529Z,74.77
2019-01-19T07:46:43.040Z,74.93
2019-01-19T07:49:10.164Z,74.91
2019-01-19T07:51:37.270Z,75.02
2019-01-19T07:54:04.385Z,75.05
2019-01-19T07:56:31.475Z,75.05
2019-01-19T07:58:58.774Z,74.87
2019-01-19T08:01:25.984Z,74.68
2019-01-19T08:03:53.095Z,74.66
2019-01-19T08:06:20.215Z,74.57
2019-01-19T08:08:47.327Z,74.47
2019-01-19T08:11:14.532Z,74.37
2019-01-19T08:13:41.676Z,74.36
2019-01-19T08:16:08.778Z,74.24
2019-01-19T08:18:35.889Z,74.20
2019-01-19T08:21:03.099Z,74.21
2019-01-19T08:23:30.212Z,74.21
2019-01-19T08:25:57.329Z,74.23
2019-01-19T08:28:24.447Z,74.21
2019-01-19T08:30:51.538Z,74.12
2019-01-19T08:33:18.641Z,74.09
2019-01-19T08:35:46.536Z,74.14
2019-01-19T08:38:13.651Z,74.19
2019-01-19T08:40:40.776Z,74.23
2019-01-19T08:43:13.384Z,74.27
2019-01-19T08:45:40.597Z,74.30
2019-01-19T08:48:07.881Z,74.28
2019-01-19T08:50:35.012Z,74.26
2019-01-19T08:53:02.107Z,74.27
2019-01-19T08:55:29.203Z,74.32
2019-01-19T08:57:56.321Z,74.42
2019-01-19T09:00:23.428Z,74.42
2019-01-19T09:02:50.540Z,74.42
2019-01-19T09:05:17.652Z,74.35
2019-01-19T09:07:44.756Z,74.37
2019-01-19T09:10:12.840Z,74.27
2019-01-19T09:12:39.958Z,74.22
2019-01-19T09:15:09.286Z,74.14
2019-01-19T09:17:36.381Z,74.12
2019-01-19T09:20:04.101Z,73.99
2019-01-19T09:22:32.096Z,73.98
2019-01-19T09:24:59.197Z,73.90
2019-01-19T09:27:26.306Z,74.00
2019-01-19T09:29:53.417Z,73.92
2019-01-19T09:32:20.625Z,74.11
2019-01-19T09:34:47.726Z,74.09
2019-01-19T09:37:14.849Z,73.95
2019-01-19T09:39:41.953Z,73.84
2019-01-19T09:42:09.060Z,73.81
2019-01-19T09:44:36.167Z,73.78
2019-01-19T09:47:03.384Z,73.81
2019-01-19T09:49:37.229Z,73.81
2019-01-19T09:52:04.333Z,74.02
2019-01-19T09:54:31.443Z,73.92
2019-01-19T09:56:58.558Z,74.27
2019-01-19T09:59:25.661Z,74.11
2019-01-19T10:01:52.781Z,74.39
2019-01-19T10:04:19.912Z,74.47
2019-01-19T10:06:48.201Z,74.55
2019-01-19T10:09:15.524Z,74.70
2019-01-19T10:11:42.669Z,74.34
2019-01-19T10:14:09.871Z,74.81
2019-01-19T10:16:36.964Z,74.54
2019-01-19T10:19:04.095Z,74.52
2019-01-19T10:21:31.796Z,74.58
2019-01-19T10:23:58.893Z,74.56
2019-01-19T10:26:26.017Z,74.47
2019-01-19T10:28:53.324Z,74.33
2019-01-19T10:31:20.418Z,74.70
2019-01-19T10:33:47.514Z,74.28
2019-01-19T10:36:14.611Z,74.19
2019-01-19T10:38:41.701Z,73.81
2019-01-19T10:41:08.906Z,74.08
2019-01-19T10:43:36.028Z,74.01
2019-01-19T10:46:03.148Z,74.45
2019-01-19T10:48:30.252Z,73.95
2019-01-19T10:50:57.363Z,73.92
2019-01-19T10:53:24.463Z,73.73
2019-01-19T10:55:53.141Z,73.68
2019-01-19T10:58:20.372Z,73.60
2019-01-19T11:00:47.461Z,73.68
2019-01-19T11:03:14.558Z,73.65
2019-01-19T11:05:41.684Z,73.64
2019-01-19T11:08:10.952Z,73.62
2019-01-19T11:10:38.051Z,73.60
2019-01-19T11:13:05.157Z,73.61
2019-01-19T11:15:32.243Z,73.59
2019-01-19T11:17:59.336Z,73.62
2019-01-19T11:20:27.708Z,73.64
2019-01-19T11:22:55.578Z,73.68
2019-01-19T11:25:22.687Z,73.68
2019-01-19T11:27:49.771Z,73.75
2019-01-19T11:30:21.834Z,73.68
2019-01-19T11:32:48.941Z,73.68
2019-01-19T11:35:16.307Z,73.65
2019-01-19T11:37:43.394Z,73.67
2019-01-19T11:40:13.624Z,73.67
2019-01-19T11:42:40.728Z,73.66
2019-01-19T11:45:12.263Z,73.63
2019-01-19T11:47:39.362Z,73.59
2019-01-19T11:50:06.729Z,73.55
2019-01-19T11:52:33.834Z,73.50
2019-01-19T11:55:01.231Z,73.43
2019-01-19T11:57:28.329Z,73.35
2019-01-19T11:59:55.424Z,73.26
2019-01-19T12:02:22.548Z,73.03
2019-01-19T12:04:49.644Z,72.83
2019-01-19T12:07:18.376Z,72.69
2019-01-19T12:09:45.605Z,72.56
2019-01-19T12:12:12.730Z,72.36
2019-01-19T12:14:39.845Z,72.19
2019-01-19T12:17:06.956Z,71.97
2019-01-19T12:19:34.075Z,71.84
2019-01-19T12:22:01.170Z,71.71
2019-01-19T12:24:28.270Z,71.61
2019-01-19T12:26:55.368Z,71.47
2019-01-19T12:29:22.474Z,71.30
2019-01-19T12:31:49.566Z,71.25
2019-01-19T12:34:16.671Z,71.10
2019-01-19T12:36:43.760Z,70.92
2019-01-19T12:39:10.854Z,70.74
2019-01-19T12:41:37.953Z,70.75
2019-01-19T12:44:05.781Z,70.48
2019-01-19T12:46:32.889Z,70.50
2019-01-19T12:48:59.976Z,70.51
2019-01-19T12:51:27.070Z,70.33
2019-01-19T12:53:54.261Z,70.31
2019-01-19T12:56:21.354Z,70.03
2019-01-19T12:58:48.450Z,69.70
2019-01-19T13:01:15.557Z,69.57
2019-01-19T13:03:42.769Z,69.58
2019-01-19T13:06:38.593Z,69.62
2019-01-19T13:09:15.791Z,68.86
2019-01-19T13:12:08.080Z,68.62
2019-01-19T13:14:40.197Z,68.57
2019-01-19T13:17:44.311Z,68.79
2019-01-19T13:20:20.169Z,68.66
2019-01-19T13:23:47.156Z,68.08
2019-01-19T13:27:08.117Z,67.85
2019-01-19T13:30:01.607Z,67.72
2019-01-19T13:33:01.545Z,67.65
2019-01-19T13:36:06.506Z,67.46
2019-01-19T13:39:33.472Z,67.48
2019-01-19T13:42:39.001Z,67.46
2019-01-19T13:45:33.544Z,67.64
2019-01-19T13:48:34.034Z,67.88
2019-01-19T13:51:44.818Z,67.96
2019-01-19T13:54:58.527Z,68.10
2019-01-19T13:57:46.144Z,68.10
2019-01-19T14:01:09.110Z,67.98
2019-01-19T14:04:01.135Z,67.51
2019-01-19T14:07:04.133Z,67.29
2019-01-19T14:10:18.996Z,67.44
2019-01-19T14:13:30.086Z,67.65
2019-01-19T14:16:22.348Z,67.75
2019-01-19T14:19:21.537Z,68.01
2019-01-19T14:22:26.240Z,68.15
2019-01-19T14:25:37.977Z,68.31
2019-01-19T14:28:56.249Z,68.36
2019-01-19T14:31:52.313Z,68.44
2019-01-19T14:34:30.026Z,68.51
2019-01-19T14:37:45.181Z,68.50
2019-01-19T14:40:38.713Z,68.51
2019-01-19T14:44:03.330Z,68.57
2019-01-19T14:46:59.732Z,68.60
2019-01-19T14:50:06.981Z,68.70
2019-01-19T14:53:08.483Z,68.74
2019-01-19T14:56:23.593Z,68.74
2019-01-19T14:59:44.465Z,68.79
2019-01-19T15:03:01.730Z,68.81
2019-01-19T15:05:59.752Z,68.84
2019-01-19T15:08:50.455Z,68.86
2019-01-19T15:11:32.357Z,68.94
2019-01-19T15:14:25.004Z,68.99
2019-01-19T15:17:18.048Z,69.02
2019-01-19T15:20:39.217Z,69.02
2019-01-19T15:23:40.115Z,69.11
2019-01-19T15:26:52.598Z,69.14
2019-01-19T15:29:57.284Z,69.19
2019-01-19T15:33:17.241Z,69.20
2019-01-19T15:36:02.590Z,69.24
2019-01-19T15:39:00.685Z,69.18
2019-01-19T15:42:05.337Z,69.28
2019-01-19T15:45:14.409Z,69.33
2019-01-19T15:48:00.502Z,69.31
2019-01-19T15:51:08.360Z,69.29
2019-01-19T15:53:46.160Z,69.31
2019-01-19T15:57:00.764Z,69.29
2019-01-19T16:00:18.367Z,69.21
2019-01-19T16:03:06.715Z,69.07
2019-01-19T16:05:59.122Z,69.01
2019-01-19T16:09:01.949Z,68.98
2019-01-19T16:11:57.064Z,68.92
2019-01-19T16:15:24.165Z,68.89
2019-01-19T16:18:27.279Z,68.87
2019-01-19T16:21:19.952Z,68.53
2019-01-19T16:24:14.956Z,68.59
2019-01-19T16:27:40.724Z,68.68
2019-01-19T16:30:41.017Z,68.75
2019-01-19T16:33:27.516Z,68.67
2019-01-19T16:36:42.228Z,68.65
2019-01-19T16:39:57.311Z,68.59
2019-01-19T16:42:55.832Z,68.66
2019-01-19T16:46:31.938Z,68.72
2019-01-19T16:49:49.565Z,68.73
2019-01-19T16:52:57.385Z,68.72
2019-01-19T16:55:52.859Z,68.79
2019-01-19T16:58:34.455Z,68.77
2019-01-19T17:01:32.300Z,68.79
2019-01-19T17:04:29.272Z,68.80
2019-01-19T17:07:31.515Z,68.84
2019-01-19T17:10:40.411Z,68.83
2019-01-19T17:13:45.926Z,68.90
2019-01-19T17:16:46.973Z,68.91
2019-01-19T17:20:10.810Z,68.93
2019-01-19T17:23:24.350Z,68.94
2019-01-19T17:26:45.762Z,68.94
2019-01-19T17:30:02.010Z,68.93
2019-01-19T17:33:13.947Z,68.96
2019-01-19T17:36:34.105Z,69.00
2019-01-19T17:40:07.445Z,69.04
2019-01-19T17:43:08.813Z,68.96
2019-01-19T17:46:15.786Z,69.02
2019-01-19T17:49:15.733Z,69.13
2019-01-19T17:52:24.649Z,69.22
2019-01-19T17:55:45.312Z,69.33
2019-01-19T17:59:07.757Z,69.38
2019-01-19T18:02:07.468Z,69.37
2019-01-19T18:05:22.412Z,69.28
2019-01-19T18:08:17.148Z,69.22
2019-01-19T18:11:18.711Z,69.20
2019-01-19T18:14:33.779Z,68.83
2019-01-19T18:17:57.852Z,68.48
2019-01-19T18:20:57.883Z,68.13
2019-01-19T18:24:10.141Z,68.03
2019-01-19T18:27:03.429Z,67.98
2019-01-19T18:30:14.734Z,67.84
2019-01-19T18:33:07.521Z,67.90
2019-01-19T18:36:12.255Z,67.53
2019-01-19T18:39:16.983Z,67.41
2019-01-19T18:41:57.830Z,67.42
2019-01-19T18:45:11.462Z,66.91
2019-01-19T18:48:31.522Z,66.60
2019-01-19T18:51:37.422Z,66.29
2019-01-19T18:54:42.217Z,65.84
2019-01-19T18:57:53.113Z,66.11
2019-01-19T19:01:13.952Z,66.14
2019-01-19T19:04:17.615Z,66.41
2019-01-19T19:07:35.752Z,66.31
2019-01-19T19:10:49.390Z,66.21
2019-01-19T19:14:07.641Z,65.83
2019-01-19T19:17:12.322Z,65.80
2019-01-19T19:20:18.988Z,65.75
2019-01-19T19:23:43.137Z,65.95
2019-01-19T19:26:47.790Z,66.10
2019-01-19T19:29:51.644Z,65.73
2019-01-19T19:32:43.656Z,65.38
2019-01-19T19:35:41.435Z,65.05
2019-01-19T19:38:42.056Z,65.04
2019-01-19T19:41:57.031Z,64.92
2019-01-19T19:45:09.094Z,64.75
2019-01-19T19:48:08.274Z,63.89
2019-01-19T19:50:50.026Z,63.86
2019-01-19T19:53:17.128Z,63.98
2019-01-19T19:55:43.186Z,64.05
2019-01-19T19:58:10.250Z,64.07
2019-01-19T20:00:37.754Z,64.26
2019-01-19T20:03:04.952Z,64.18
2019-01-19T20:05:32.086Z,63.98
2019-01-19T20:07:59.181Z,63.85
2019-01-19T20:10:26.312Z,63.32
2019-01-19T20:12:53.411Z,63.02
2019-01-19T20:15:20.537Z,62.89
2019-01-19T20:17:47.717Z,62.48
2019-01-19T20:20:14.915Z,61.66
2019-01-19T20:22:42.123Z,61.35
2019-01-19T20:25:09.236Z,60.98
2019-01-19T20:27:36.338Z,60.73
2019-01-19T20:30:05.979Z,60.27
2019-01-19T20:32:33.105Z,60.00
2019-01-19T20:35:00.213Z,60.02
2019-01-19T20:37:29.629Z,59.67
2019-01-19T20:39:59.476Z,59.81
2019-01-19T20:42:26.742Z,59.77
2019-01-19T20:44:59.167Z,59.70
2019-01-19T20:47:27.863Z,59.78
2019-01-19T20:49:54.989Z,59.77
2019-01-19T20:52:22.267Z,59.33
2019-01-19T20:54:49.309Z,59.25
2019-01-19T20:57:18.658Z,59.10
2019-01-19T20:59:45.751Z,58.77
2019-01-19T21:02:17.732Z,58.78
2019-01-19T21:04:44.900Z,58.64
2019-01-19T21:07:12.208Z,58.61
2019-01-19T21:09:40.492Z,58.59
2019-01-19T21:12:10.790Z,58.46
2019-01-19T21:14:38.258Z,58.33
2019-01-19T21:17:06.780Z,58.12
2019-01-19T21:19:34.143Z,58.00
2019-01-19T21:22:03.184Z,58.07
2019-01-19T21:24:31.501Z,57.60
2019-01-19T21:27:00.681Z,57.01
2019-01-19T21:29:29.051Z,56.64
2019-01-19T21:31:56.410Z,56.76
2019-01-19T21:34:24.078Z,56.71
2019-01-19T21:36:51.190Z,56.46
2019-01-19T21:39:18.304Z,56.10
2019-01-19T21:41:45.430Z,56.56
2019-01-19T21:44:12.590Z,56.30
2019-01-19T21:46:41.112Z,56.64
2019-01-19T21:49:10.959Z,56.50
2019-01-19T21:51:41.070Z,56.66
2019-01-19T21:54:09.539Z,56.84
2019-01-19T21:56:39.687Z,56.80
2019-01-19T21:59:06.776Z,57.06
2019-01-19T22:01:33.912Z,56.91
2019-01-19T22:04:01.034Z,56.86
2019-01-19T22:06:28.133Z,56.79
2019-01-19T22:08:55.232Z,56.97
2019-01-19T22:11:22.348Z,56.70
2019-01-19T22:13:51.077Z,56.86
2019-01-19T22:16:27.196Z,56.64
2019-01-19T22:18:54.301Z,56.86
2019-01-19T22:21:23.612Z,56.42
2019-01-19T22:23:50.755Z,56.50
2019-01-19T22:26:18.939Z,56.62
2019-01-19T22:28:49.018Z,56.55
2019-01-19T22:31:18.150Z,56.50
2019-01-19T22:33:47.297Z,56.82
2019-01-19T22:36:17.522Z,56.98
2019-01-19T22:38:45.036Z,57.04
2019-01-19T22:41:12.791Z,57.22
2019-01-19T22:43:40.037Z,57.33
2019-01-19T22:46:07.127Z,57.21
2019-01-19T22:48:36.944Z,57.33
2019-01-19T22:51:11.223Z,57.59
2019-01-19T22:53:36.099Z,57.70
2019-01-19T22:56:03.456Z,57.80
2019-01-19T22:58:30.884Z,57.79
2019-01-19T23:01:22.772Z,57.85
2019-01-19T23:03:52.460Z,57.91
2019-01-19T23:06:22.516Z,58.04
2019-01-19T23:08:52.625Z,58.20
2019-01-19T23:11:21.842Z,58.33
2019-01-19T23:13:48.762Z,58.28
2019-01-19T23:16:15.885Z,58.44
2019-01-19T23:18:45.890Z,58.48
2019-01-19T23:21:12.992Z,58.63
2019-01-19T23:23:40.089Z,58.89
2019-01-19T23:26:07.292Z,58.84
2019-01-19T23:28:34.397Z,58.79
2019-01-19T23:31:01.489Z,58.92
2019-01-19T23:33:28.605Z,58.87
2019-01-19T23:35:55.700Z,58.96
2019-01-19T23:38:24.040Z,58.95
2019-01-19T23:40:53.043Z,58.89
2019-01-19T23:43:20.387Z,58.83
2019-01-19T23:45:47.580Z,58.89
2019-01-19T23:48:16.636Z,59.19
2019-01-19T23:50:45.631Z,59.27
2019-01-19T23:53:13.861Z,59.35
2019-01-19T23:55:41.368Z,59.27
2019-01-19T23:58:08.683Z,59.17
