createdAt,value
2022-10-19T00:06:40.352Z,100
2022-10-19T00:16:40.338Z,100
2022-10-19T00:21:40.382Z,100
2022-10-19T00:31:40.317Z,100
2022-10-19T00:36:40.311Z,100
2022-10-19T00:41:40.330Z,100
2022-10-19T00:46:40.312Z,100
2022-10-19T00:51:40.389Z,100
2022-10-19T00:56:40.302Z,100
2022-10-19T01:01:40.296Z,100
2022-10-19T01:06:40.327Z,100
2022-10-19T01:11:40.306Z,100
2022-10-19T01:16:40.269Z,100
2022-10-19T01:21:40.286Z,100
2022-10-19T01:26:40.283Z,100
2022-10-19T01:31:40.267Z,100
2022-10-19T01:36:40.254Z,100
2022-10-19T01:41:40.259Z,100
2022-10-19T01:46:40.255Z,100
2022-10-19T01:51:40.269Z,100
2022-10-19T01:56:40.244Z,100
2022-10-19T02:01:40.240Z,100
2022-10-19T02:06:40.216Z,100
2022-10-19T02:11:40.227Z,100
2022-10-19T02:16:40.221Z,100
2022-10-19T02:21:40.218Z,100
2022-10-19T02:26:40.220Z,100
2022-10-19T02:31:40.194Z,100
2022-10-19T02:36:40.188Z,100
2022-10-19T02:41:40.190Z,100
2022-10-19T02:51:40.173Z,100
2022-10-19T02:56:40.178Z,100
2022-10-19T03:01:40.155Z,100
2022-10-19T03:06:40.160Z,100
2022-10-19T03:11:40.152Z,100
2022-10-19T03:16:40.147Z,100
2022-10-19T03:21:40.160Z,100
2022-10-19T03:26:40.141Z,100
2022-10-19T03:31:40.145Z,100
2022-10-19T03:36:40.128Z,100
2022-10-19T03:41:40.139Z,100
2022-10-19T03:46:40.112Z,100
2022-10-19T03:51:40.127Z,100
2022-10-19T03:56:40.120Z,100
2022-10-19T04:01:40.085Z,100
2022-10-19T04:06:40.080Z,100
2022-10-19T04:11:40.091Z,100
2022-10-19T04:16:40.088Z,100
2022-10-19T04:21:40.074Z,100
2022-10-19T04:26:40.066Z,100
2022-10-19T04:31:40.070Z,100
2022-10-19T04:36:40.041Z,100
2022-10-19T04:41:40.048Z,100
2022-10-19T04:46:40.037Z,100
2022-10-19T04:56:40.041Z,100
2022-10-19T05:01:42.208Z,100
2022-10-19T05:06:40.026Z,100
2022-10-19T05:11:40.014Z,100
2022-10-19T05:16:40.019Z,100
2022-10-19T05:21:40.005Z,100
2022-10-19T05:26:40.021Z,100
2022-10-19T05:31:40.007Z,100
2022-10-19T05:36:39.982Z,100
2022-10-19T05:41:39.980Z,100
2022-10-19T05:46:39.987Z,100
2022-10-19T05:51:39.995Z,100
2022-10-19T05:56:39.973Z,100
2022-10-19T06:01:39.978Z,100
2022-10-19T06:06:39.950Z,100
2022-10-19T06:16:39.948Z,100
2022-10-19T06:26:39.935Z,100
2022-10-19T06:31:39.941Z,100
2022-10-19T06:41:39.910Z,100
2022-10-19T06:46:39.908Z,100
2022-10-19T06:56:39.978Z,100
2022-10-19T07:01:39.901Z,100
2022-10-19T07:16:39.881Z,100
2022-10-19T07:26:39.866Z,100
2022-10-19T07:31:39.866Z,100
2022-10-19T07:36:39.876Z,100
2022-10-19T07:41:39.855Z,100
2022-10-19T07:46:39.851Z,99.9
2022-10-19T07:51:39.830Z,99.2
2022-10-19T07:56:39.850Z,98.5
2022-10-19T08:01:39.910Z,98.3
2022-10-19T08:06:39.941Z,97.7
2022-10-19T08:11:39.820Z,97.6
2022-10-19T08:16:39.815Z,97.2
2022-10-19T08:21:39.812Z,96.7
2022-10-19T08:26:39.798Z,95.8
2022-10-19T08:31:39.841Z,94.9
2022-10-19T08:36:39.799Z,94.5
2022-10-19T08:41:39.824Z,94.7
2022-10-19T08:46:39.917Z,95.2
2022-10-19T08:51:39.773Z,94.7
2022-10-19T08:56:50.275Z,93.1
2022-10-19T09:01:39.777Z,92.1
2022-10-19T09:06:39.751Z,91.8
2022-10-19T09:11:39.753Z,92.6
2022-10-19T09:16:39.750Z,92.5
2022-10-19T09:21:46.283Z,92.8
2022-10-19T09:26:39.743Z,92.6
2022-10-19T09:31:40.765Z,92
2022-10-19T09:36:50.325Z,91
2022-10-19T09:41:39.712Z,90.6
2022-10-19T09:46:39.776Z,90.3
2022-10-19T09:51:39.708Z,90.1
2022-10-19T09:56:39.693Z,89.6
2022-10-19T10:01:42.972Z,89.1
2022-10-19T10:06:39.696Z,88.2
2022-10-19T10:11:39.666Z,88.2
2022-10-19T10:16:39.672Z,88.6
2022-10-19T10:21:39.656Z,88.5
2022-10-19T10:26:39.672Z,88.4
2022-10-19T10:31:39.670Z,88.2
2022-10-19T10:46:39.627Z,86.3
2022-10-19T10:51:39.626Z,85.9
2022-10-19T10:56:39.640Z,85.4
2022-10-19T11:01:39.688Z,85.2
2022-10-19T11:06:40.848Z,84.4
2022-10-19T11:11:39.612Z,85.5
2022-10-19T11:16:39.604Z,86.3
2022-10-19T11:21:39.589Z,86.7
2022-10-19T11:26:39.583Z,86.9
2022-10-19T11:31:39.574Z,87.9
2022-10-19T11:36:39.574Z,88.1
2022-10-19T11:41:39.582Z,87.3
2022-10-19T11:46:39.567Z,87.1
2022-10-19T11:51:39.590Z,86.9
2022-10-19T11:56:58.429Z,87.2
2022-10-19T12:01:39.577Z,86.8
2022-10-19T12:06:39.543Z,86.1
2022-10-19T12:11:39.537Z,85.2
2022-10-19T12:16:39.521Z,85.1
2022-10-19T12:21:39.514Z,84.5
2022-10-19T12:26:39.510Z,83.9
2022-10-19T12:31:39.508Z,83.2
2022-10-19T12:36:39.507Z,83.3
2022-10-19T12:41:39.648Z,81.3
2022-10-19T12:46:39.489Z,81.4
2022-10-19T12:51:39.485Z,82.8
2022-10-19T12:56:39.485Z,82.6
2022-10-19T13:01:39.468Z,82.4
2022-10-19T13:06:39.457Z,82.2
2022-10-19T13:11:39.459Z,82.2
2022-10-19T13:16:39.450Z,81.7
2022-10-19T13:21:39.448Z,81.5
2022-10-19T13:26:39.439Z,81.9
2022-10-19T13:31:39.430Z,81.6
2022-10-19T13:36:39.433Z,82.8
2022-10-19T13:41:39.414Z,80.9
2022-10-19T13:46:39.422Z,80.2
2022-10-19T13:51:39.483Z,80.7
2022-10-19T13:56:39.425Z,79.8
2022-10-19T14:01:39.426Z,77.4
2022-10-19T14:06:39.380Z,76.8
2022-10-19T14:16:39.378Z,78.4
2022-10-19T14:21:39.371Z,79.1
2022-10-19T14:26:39.357Z,77.8
2022-10-19T14:36:39.377Z,81.3
2022-10-19T14:41:39.329Z,81.7
2022-10-19T14:46:39.340Z,81
2022-10-19T14:51:39.337Z,80
2022-10-19T14:56:39.329Z,82.5
2022-10-19T15:01:39.362Z,83.1
2022-10-19T15:26:39.280Z,82.8
2022-10-19T15:36:39.293Z,83.8
2022-10-19T15:41:39.272Z,83.3
2022-10-19T15:46:39.325Z,83.8
2022-10-19T15:51:39.269Z,84.5
2022-10-19T15:56:39.260Z,85.2
2022-10-19T16:01:39.285Z,85.9
2022-10-19T16:06:39.246Z,86.7
2022-10-19T16:11:39.240Z,87.5
2022-10-19T16:16:39.225Z,87.4
2022-10-19T16:21:39.239Z,87.3
2022-10-19T16:26:39.214Z,87.8
2022-10-19T16:31:39.221Z,88
2022-10-19T16:36:39.213Z,88.4
2022-10-19T16:41:39.286Z,88.6
2022-10-19T16:46:39.201Z,89.7
2022-10-19T16:51:39.199Z,89.8
2022-10-19T16:56:39.189Z,91.3
2022-10-19T17:01:39.212Z,92.6
2022-10-19T17:06:39.185Z,93.5
2022-10-19T17:11:39.191Z,94.3
2022-10-19T17:16:39.181Z,95
2022-10-19T17:21:39.163Z,95.5
2022-10-19T17:26:39.159Z,96.4
2022-10-19T17:31:39.136Z,97.2
2022-10-19T17:41:39.158Z,98.5
2022-10-19T17:46:39.138Z,99
2022-10-19T17:51:39.133Z,99.6
2022-10-19T17:56:39.121Z,100
2022-10-19T18:01:39.109Z,100
2022-10-19T18:06:39.134Z,100
2022-10-19T18:11:39.099Z,100
2022-10-19T18:16:39.104Z,100
2022-10-19T18:21:39.100Z,100
2022-10-19T18:26:39.092Z,100
2022-10-19T18:31:39.093Z,100
2022-10-19T18:36:39.085Z,100
2022-10-19T18:41:39.081Z,100
2022-10-19T18:46:39.082Z,100
2022-10-19T18:51:39.095Z,100
2022-10-19T18:56:39.070Z,100
2022-10-19T19:01:39.113Z,100
2022-10-19T19:06:39.047Z,100
2022-10-19T19:11:39.044Z,100
2022-10-19T19:16:39.044Z,100
2022-10-19T19:21:39.043Z,100
2022-10-19T19:26:39.028Z,100
2022-10-19T19:31:39.035Z,100
2022-10-19T19:36:39.058Z,100
2022-10-19T19:41:39.030Z,100
2022-10-19T19:46:39.026Z,100
2022-10-19T19:51:39.023Z,100
2022-10-19T19:56:39.009Z,100
2022-10-19T20:01:39.019Z,100
2022-10-19T20:06:39.019Z,100
2022-10-19T20:11:42.285Z,100
2022-10-19T20:16:38.993Z,100
2022-10-19T20:21:38.979Z,100
2022-10-19T20:26:38.990Z,100
2022-10-19T20:31:39.308Z,100
2022-10-19T20:36:39.047Z,100
2022-10-19T20:46:38.960Z,100
2022-10-19T20:51:38.949Z,100
2022-10-19T20:56:38.952Z,100
2022-10-19T21:01:38.992Z,100
2022-10-19T21:06:38.945Z,100
2022-10-19T21:21:38.925Z,100
2022-10-19T21:31:38.920Z,100
2022-10-19T21:36:38.897Z,100
2022-10-19T21:41:38.911Z,100
2022-10-19T21:46:38.898Z,100
2022-10-19T21:51:38.901Z,100
2022-10-19T21:56:38.899Z,100
2022-10-19T22:16:38.888Z,100
2022-10-19T22:26:38.891Z,100
2022-10-19T22:31:38.862Z,100
2022-10-19T22:36:38.868Z,100
2022-10-19T22:41:38.861Z,100
2022-10-19T22:46:38.843Z,100
2022-10-19T22:51:38.847Z,100
2022-10-19T22:56:38.822Z,100
2022-10-19T23:01:38.870Z,100
2022-10-19T23:06:38.842Z,100
2022-10-19T23:11:38.827Z,100
2022-10-19T23:16:38.824Z,100
2022-10-19T23:21:38.822Z,100
2022-10-19T23:26:38.798Z,100
2022-10-19T23:31:38.788Z,100
2022-10-19T23:36:38.790Z,100
2022-10-19T23:41:38.784Z,100
2022-10-19T23:46:38.800Z,100
2022-10-19T23:51:38.787Z,100
2022-10-19T23:56:38.789Z,100
