createdAt,value
2019-03-04T00:01:39.712Z,1.40
2019-03-04T00:04:07.465Z,1.60
2019-03-04T00:06:34.499Z,1.97
2019-03-04T00:09:01.173Z,1.60
2019-03-04T00:11:31.014Z,1.77
2019-03-04T00:13:59.474Z,1.33
2019-03-04T00:16:26.141Z,1.40
2019-03-04T00:18:52.828Z,1.30
2019-03-04T00:21:19.471Z,1.87
2019-03-04T00:23:46.277Z,1.73
2019-03-04T00:26:12.857Z,2.23
2019-03-04T00:28:39.723Z,1.47
2019-03-04T00:31:06.108Z,2.83
2019-03-04T00:33:33.479Z,6.90
2019-03-04T00:35:59.930Z,4.03
2019-03-04T00:38:26.675Z,2.53
2019-03-04T00:40:53.337Z,2.20
2019-03-04T00:43:19.953Z,1.80
2019-03-04T00:45:47.881Z,1.60
2019-03-04T00:48:14.707Z,2.03
2019-03-04T00:50:45.903Z,2.40
2019-03-04T00:53:14.629Z,2.70
2019-03-04T00:55:42.378Z,4.07
2019-03-04T00:58:08.686Z,9.23
2019-03-04T01:00:35.164Z,8.77
2019-03-04T01:03:08.140Z,8.60
2019-03-04T01:05:34.428Z,6.80
2019-03-04T01:08:01.300Z,3.53
2019-03-04T01:10:30.178Z,2.30
2019-03-04T01:12:59.958Z,2.40
2019-03-04T01:15:26.657Z,2.03
2019-03-04T01:17:54.386Z,1.90
2019-03-04T01:20:21.020Z,2.30
2019-03-04T01:22:47.700Z,2.00
2019-03-04T01:25:18.289Z,2.27
2019-03-04T01:27:45.941Z,1.30
2019-03-04T01:30:16.614Z,1.87
2019-03-04T01:32:43.224Z,1.90
2019-03-04T01:35:11.081Z,1.57
2019-03-04T01:37:38.366Z,1.60
2019-03-04T01:40:14.298Z,1.50
2019-03-04T01:42:40.977Z,1.23
2019-03-04T01:45:09.937Z,1.27
2019-03-04T01:47:36.585Z,1.30
2019-03-04T01:50:04.509Z,1.30
2019-03-04T01:52:30.903Z,1.40
2019-03-04T01:54:57.776Z,1.40
2019-03-04T01:57:24.156Z,1.17
2019-03-04T01:59:50.689Z,1.43
2019-03-04T02:02:19.161Z,1.50
2019-03-04T02:04:46.571Z,1.27
2019-03-04T02:07:13.245Z,1.57
2019-03-04T02:09:39.673Z,1.20
2019-03-04T02:12:06.073Z,1.70
2019-03-04T02:14:32.802Z,1.40
2019-03-04T02:17:04.255Z,1.57
2019-03-04T02:19:30.874Z,1.40
2019-03-04T02:21:57.520Z,1.83
2019-03-04T02:24:25.440Z,1.40
2019-03-04T02:26:53.247Z,1.47
2019-03-04T02:29:19.901Z,1.20
2019-03-04T02:31:46.372Z,1.30
2019-03-04T02:34:13.229Z,1.50
2019-03-04T02:36:45.406Z,1.57
2019-03-04T02:39:11.801Z,1.60
2019-03-04T02:41:38.709Z,1.30
2019-03-04T02:44:09.437Z,1.20
2019-03-04T02:46:36.058Z,1.27
2019-03-04T02:49:02.391Z,1.47
2019-03-04T02:51:30.688Z,1.30
2019-03-04T02:53:59.456Z,1.00
2019-03-04T02:56:26.115Z,0.90
2019-03-04T02:58:52.839Z,0.80
2019-03-04T03:01:19.630Z,0.63
2019-03-04T03:03:46.187Z,0.57
2019-03-04T03:06:14.647Z,0.60
2019-03-04T03:08:41.009Z,0.70
2019-03-04T03:11:08.123Z,0.50
2019-03-04T03:13:35.834Z,0.90
2019-03-04T03:16:02.534Z,0.80
2019-03-04T03:18:28.968Z,1.30
2019-03-04T03:20:57.682Z,2.40
2019-03-04T03:23:25.443Z,1.57
2019-03-04T03:25:51.802Z,2.10
2019-03-04T03:28:18.693Z,2.57
2019-03-04T03:30:45.552Z,1.60
2019-03-04T03:33:13.035Z,1.20
2019-03-04T03:35:40.533Z,0.90
2019-03-04T03:38:06.957Z,1.10
2019-03-04T03:40:33.594Z,1.30
2019-03-04T03:43:00.371Z,0.80
2019-03-04T03:45:27.127Z,1.33
2019-03-04T03:47:55.842Z,0.90
2019-03-04T03:50:22.586Z,1.13
2019-03-04T03:52:50.061Z,1.00
2019-03-04T03:55:16.793Z,1.00
2019-03-04T03:57:44.241Z,1.20
2019-03-04T04:00:21.351Z,1.23
2019-03-04T04:02:49.190Z,1.13
2019-03-04T04:05:15.745Z,0.80
2019-03-04T04:07:43.717Z,0.90
2019-03-04T04:10:11.780Z,0.70
2019-03-04T04:12:38.195Z,0.70
2019-03-04T04:15:13.471Z,0.90
2019-03-04T04:17:41.155Z,0.70
2019-03-04T04:20:08.781Z,0.50
2019-03-04T04:22:35.577Z,0.70
2019-03-04T04:25:05.819Z,0.83
2019-03-04T04:27:33.690Z,0.80
2019-03-04T04:30:00.866Z,0.80
2019-03-04T04:32:27.550Z,0.87
2019-03-04T04:34:54.382Z,0.63
2019-03-04T04:37:21.032Z,1.00
2019-03-04T04:39:47.666Z,0.90
2019-03-04T04:42:14.333Z,0.50
2019-03-04T04:44:46.496Z,0.60
2019-03-04T04:47:13.065Z,0.60
2019-03-04T04:49:39.707Z,0.60
2019-03-04T04:52:07.106Z,0.67
2019-03-04T04:54:35.914Z,0.80
2019-03-04T04:57:02.211Z,1.10
2019-03-04T04:59:28.889Z,0.90
2019-03-04T05:01:56.629Z,0.80
2019-03-04T05:04:23.002Z,0.80
2019-03-04T05:06:49.675Z,0.80
2019-03-04T05:09:16.429Z,0.80
2019-03-04T05:11:43.833Z,0.97
2019-03-04T05:14:11.493Z,1.10
2019-03-04T05:16:37.918Z,1.20
2019-03-04T05:19:05.686Z,1.17
2019-03-04T05:21:32.450Z,1.10
2019-03-04T05:23:59.027Z,1.30
2019-03-04T05:26:25.470Z,1.00
2019-03-04T05:28:52.121Z,1.10
2019-03-04T05:31:18.606Z,1.67
2019-03-04T05:33:45.300Z,0.97
2019-03-04T05:36:12.847Z,1.20
2019-03-04T05:38:41.357Z,1.50
2019-03-04T05:41:08.266Z,1.00
2019-03-04T05:43:35.651Z,1.20
2019-03-04T05:46:03.416Z,1.10
2019-03-04T05:48:29.841Z,1.00
2019-03-04T05:50:56.340Z,0.97
2019-03-04T05:53:23.009Z,0.77
2019-03-04T05:55:49.439Z,1.67
2019-03-04T05:58:15.898Z,1.60
2019-03-04T06:01:12.734Z,1.60
2019-03-04T06:03:42.647Z,1.40
2019-03-04T06:06:11.234Z,1.80
2019-03-04T06:08:37.609Z,1.40
2019-03-04T06:11:04.511Z,0.90
2019-03-04T06:13:32.011Z,0.83
2019-03-04T06:15:58.382Z,0.90
2019-03-04T06:18:25.990Z,0.90
2019-03-04T06:20:52.705Z,0.80
2019-03-04T06:23:19.610Z,0.73
2019-03-04T06:25:46.045Z,0.70
2019-03-04T06:28:13.497Z,0.70
2019-03-04T06:30:39.922Z,0.63
2019-03-04T06:33:06.665Z,0.80
2019-03-04T06:35:33.392Z,0.73
2019-03-04T06:38:03.993Z,0.80
2019-03-04T06:40:30.979Z,0.90
2019-03-04T06:43:00.985Z,0.70
2019-03-04T06:45:28.505Z,0.90
2019-03-04T06:47:54.860Z,0.80
2019-03-04T06:50:50.257Z,0.80
2019-03-04T06:53:36.187Z,0.80
2019-03-04T06:56:20.802Z,0.57
2019-03-04T06:59:06.722Z,0.70
2019-03-04T07:01:39.971Z,0.83
2019-03-04T07:04:10.374Z,0.87
2019-03-04T07:06:40.806Z,0.97
2019-03-04T07:09:07.743Z,1.10
2019-03-04T07:11:36.291Z,0.83
2019-03-04T07:14:10.595Z,1.40
2019-03-04T07:16:36.958Z,1.50
2019-03-04T07:19:03.882Z,1.10
2019-03-04T07:21:33.355Z,0.83
2019-03-04T07:24:00.498Z,1.60
2019-03-04T07:26:30.152Z,1.30
2019-03-04T07:28:56.622Z,2.40
2019-03-04T07:31:23.289Z,1.83
2019-03-04T07:33:49.575Z,1.10
2019-03-04T07:36:17.589Z,0.97
2019-03-04T07:38:52.950Z,0.90
2019-03-04T07:41:20.366Z,1.00
2019-03-04T07:43:50.669Z,0.80
2019-03-04T07:46:18.994Z,0.90
2019-03-04T07:48:45.500Z,1.17
2019-03-04T07:51:16.504Z,0.80
2019-03-04T07:53:46.633Z,1.10
2019-03-04T07:56:14.697Z,1.00
2019-03-04T07:58:42.343Z,0.87
2019-03-04T08:01:09.324Z,1.20
2019-03-04T08:03:37.219Z,1.10
2019-03-04T08:06:05.812Z,0.80
2019-03-04T08:08:34.393Z,0.90
2019-03-04T08:11:21.710Z,1.10
2019-03-04T08:13:52.263Z,1.83
2019-03-04T08:16:19.967Z,1.07
2019-03-04T08:18:48.824Z,1.20
2019-03-04T08:21:16.536Z,1.10
2019-03-04T08:23:43.280Z,1.17
2019-03-04T08:26:18.802Z,2.00
2019-03-04T08:28:47.497Z,2.23
2019-03-04T08:31:16.254Z,1.40
2019-03-04T08:33:43.945Z,1.90
2019-03-04T08:36:10.791Z,2.47
2019-03-04T08:38:38.474Z,1.53
2019-03-04T08:41:06.142Z,1.90
2019-03-04T08:43:35.052Z,2.57
2019-03-04T08:46:23.798Z,3.80
2019-03-04T08:48:55.321Z,3.23
2019-03-04T08:51:22.431Z,2.57
2019-03-04T08:53:50.010Z,1.77
2019-03-04T08:56:17.532Z,1.93
2019-03-04T08:58:44.283Z,2.77
2019-03-04T09:01:10.862Z,1.97
2019-03-04T09:03:37.322Z,2.00
2019-03-04T09:06:04.375Z,2.40
2019-03-04T09:08:32.136Z,1.77
2019-03-04T09:11:07.318Z,1.60
2019-03-04T09:13:42.644Z,1.70
2019-03-04T09:16:10.370Z,1.50
2019-03-04T09:18:41.170Z,1.73
2019-03-04T09:21:12.542Z,1.17
2019-03-04T09:23:39.053Z,1.43
2019-03-04T09:26:09.602Z,1.20
2019-03-04T09:28:36.260Z,1.00
2019-03-04T09:31:04.026Z,0.90
2019-03-04T09:33:34.452Z,0.60
2019-03-04T09:36:01.280Z,0.40
2019-03-04T09:38:35.878Z,0.43
2019-03-04T09:41:03.751Z,0.50
2019-03-04T09:43:30.348Z,0.40
2019-03-04T09:45:56.906Z,0.50
2019-03-04T09:48:24.385Z,0.43
2019-03-04T09:50:56.311Z,0.77
2019-03-04T09:53:22.713Z,0.70
2019-03-04T09:55:49.228Z,0.60
2019-03-04T09:58:16.135Z,0.30
2019-03-04T10:01:01.404Z,0.40
2019-03-04T10:03:40.871Z,1.37
2019-03-04T10:06:27.161Z,0.53
2019-03-04T10:09:20.194Z,0.40
2019-03-04T10:12:07.742Z,0.50
2019-03-04T10:15:11.264Z,0.43
2019-03-04T10:18:11.833Z,0.50
2019-03-04T10:20:54.344Z,0.50
2019-03-04T10:23:31.615Z,0.50
2019-03-04T10:26:05.202Z,0.40
2019-03-04T10:28:41.855Z,0.40
2019-03-04T10:31:33.927Z,0.40
2019-03-04T10:34:22.305Z,0.40
2019-03-04T10:37:05.661Z,0.40
2019-03-04T10:39:59.766Z,0.33
2019-03-04T10:42:48.016Z,0.53
2019-03-04T10:45:25.324Z,0.50
2019-03-04T10:47:51.727Z,0.60
2019-03-04T10:50:18.779Z,0.37
2019-03-04T10:52:45.383Z,0.53
2019-03-04T10:55:12.229Z,0.70
2019-03-04T10:57:40.284Z,0.80
2019-03-04T11:00:14.738Z,0.50
2019-03-04T11:02:47.903Z,0.70
2019-03-04T11:05:14.976Z,0.70
2019-03-04T11:07:41.781Z,0.50
2019-03-04T11:10:13.262Z,0.50
2019-03-04T11:12:41.279Z,0.50
2019-03-04T11:15:23.829Z,0.80
2019-03-04T11:17:50.581Z,1.37
2019-03-04T11:20:19.796Z,0.77
2019-03-04T11:22:46.517Z,0.60
2019-03-04T11:25:14.217Z,1.80
2019-03-04T11:27:41.623Z,0.80
2019-03-04T11:30:21.851Z,0.60
2019-03-04T11:32:48.423Z,1.10
2019-03-04T11:35:15.355Z,0.67
2019-03-04T11:37:43.388Z,0.50
2019-03-04T11:40:20.694Z,0.70
2019-03-04T11:42:54.772Z,0.80
2019-03-04T11:45:21.173Z,1.17
2019-03-04T11:47:47.698Z,0.80
2019-03-04T11:50:15.264Z,0.90
2019-03-04T11:52:41.910Z,0.53
2019-03-04T11:55:12.324Z,1.00
2019-03-04T11:57:41.133Z,0.70
2019-03-04T12:00:18.352Z,1.40
2019-03-04T12:02:45.876Z,1.10
2019-03-04T12:05:12.960Z,0.77
2019-03-04T12:07:39.807Z,1.20
2019-03-04T12:10:09.914Z,0.90
2019-03-04T12:12:36.718Z,1.13
2019-03-04T12:15:07.132Z,0.90
2019-03-04T12:17:33.920Z,1.03
2019-03-04T12:20:00.606Z,1.00
2019-03-04T12:22:27.586Z,0.80
2019-03-04T12:24:53.986Z,1.10
2019-03-04T12:27:20.672Z,1.10
2019-03-04T12:29:47.382Z,1.10
2019-03-04T12:32:16.077Z,1.17
2019-03-04T12:34:42.805Z,1.17
2019-03-04T12:37:09.495Z,1.67
2019-03-04T12:39:36.228Z,2.00
2019-03-04T12:42:03.241Z,0.90
2019-03-04T12:44:30.051Z,1.13
2019-03-04T12:46:56.621Z,1.13
2019-03-04T12:49:23.154Z,1.07
2019-03-04T12:51:49.673Z,0.70
2019-03-04T12:54:16.395Z,1.30
2019-03-04T12:56:43.088Z,6.40
2019-03-04T12:59:09.805Z,1.47
2019-03-04T13:01:36.311Z,1.00
2019-03-04T13:04:03.333Z,1.23
2019-03-04T13:06:30.339Z,1.20
2019-03-04T13:09:00.123Z,1.13
2019-03-04T13:11:26.639Z,1.00
2019-03-04T13:13:53.062Z,1.03
2019-03-04T13:16:20.557Z,1.60
2019-03-04T13:18:47.219Z,1.37
2019-03-04T13:21:13.949Z,1.10
2019-03-04T13:23:41.949Z,0.90
2019-03-04T13:26:08.794Z,1.00
2019-03-04T13:28:35.410Z,0.83
2019-03-04T13:31:02.222Z,1.30
2019-03-04T13:33:29.262Z,1.00
2019-03-04T13:35:55.982Z,0.90
2019-03-04T13:38:22.770Z,1.23
2019-03-04T13:40:49.596Z,1.17
2019-03-04T13:43:17.567Z,1.10
2019-03-04T13:45:45.247Z,1.13
2019-03-04T13:48:11.991Z,1.33
2019-03-04T13:50:39.210Z,1.30
2019-03-04T13:53:07.111Z,1.03
2019-03-04T13:55:33.987Z,1.27
2019-03-04T13:58:01.173Z,1.10
2019-03-04T14:00:36.430Z,1.50
2019-03-04T14:03:03.620Z,1.47
2019-03-04T14:05:30.212Z,1.20
2019-03-04T14:07:57.150Z,1.27
2019-03-04T14:10:36.430Z,1.10
2019-03-04T14:13:03.536Z,1.30
2019-03-04T14:15:49.834Z,1.30
2019-03-04T14:18:16.437Z,0.80
2019-03-04T14:20:43.139Z,1.27
2019-03-04T14:23:09.876Z,1.03
2019-03-04T14:25:36.788Z,1.30
2019-03-04T14:28:03.475Z,1.47
2019-03-04T14:30:31.008Z,1.80
2019-03-04T14:33:00.450Z,8.90
2019-03-04T14:35:27.933Z,2.40
2019-03-04T14:37:54.553Z,1.60
2019-03-04T14:40:21.793Z,9.03
2019-03-04T14:42:48.087Z,1.03
2019-03-04T14:45:18.834Z,5.53
2019-03-04T14:47:46.788Z,1.37
2019-03-04T14:50:15.160Z,0.80
2019-03-04T14:52:42.168Z,1.20
2019-03-04T14:55:13.840Z,1.10
2019-03-04T14:57:41.513Z,1.10
2019-03-04T15:00:39.709Z,0.83
2019-03-04T15:03:07.466Z,1.00
2019-03-04T15:05:34.936Z,1.37
2019-03-04T15:08:01.963Z,0.90
2019-03-04T15:10:28.522Z,0.70
2019-03-04T15:12:57.286Z,1.37
2019-03-04T15:15:28.352Z,1.07
2019-03-04T15:17:54.858Z,0.80
2019-03-04T15:20:24.074Z,0.97
2019-03-04T15:22:50.755Z,0.83
2019-03-04T15:25:26.341Z,0.97
2019-03-04T15:28:07.786Z,1.13
2019-03-04T15:30:34.960Z,1.20
2019-03-04T15:33:01.646Z,1.30
2019-03-04T15:35:28.142Z,0.80
2019-03-04T15:37:55.406Z,1.17
2019-03-04T15:40:22.430Z,0.80
2019-03-04T15:42:49.133Z,1.00
2019-03-04T15:45:15.890Z,0.70
2019-03-04T15:47:42.426Z,0.80
2019-03-04T15:50:10.075Z,1.00
2019-03-04T15:52:36.964Z,0.80
2019-03-04T15:55:06.307Z,0.83
2019-03-04T15:57:35.170Z,1.00
2019-03-04T16:00:04.399Z,1.47
2019-03-04T16:02:31.580Z,1.00
2019-03-04T16:04:58.042Z,0.87
2019-03-04T16:07:24.569Z,0.83
2019-03-04T16:09:51.367Z,1.03
2019-03-04T16:12:24.997Z,1.03
2019-03-04T16:14:51.654Z,0.60
2019-03-04T16:17:18.545Z,0.77
2019-03-04T16:19:45.316Z,0.93
2019-03-04T16:22:12.076Z,1.03
2019-03-04T16:24:38.384Z,0.80
2019-03-04T16:27:09.793Z,0.67
2019-03-04T16:29:37.291Z,0.73
2019-03-04T16:32:04.329Z,0.60
2019-03-04T16:34:34.180Z,0.50
2019-03-04T16:37:05.143Z,0.67
2019-03-04T16:39:31.677Z,0.57
2019-03-04T16:41:58.203Z,0.83
2019-03-04T16:44:26.389Z,0.73
2019-03-04T16:46:54.116Z,0.87
2019-03-04T16:49:23.170Z,0.80
2019-03-04T16:51:50.564Z,0.80
2019-03-04T16:54:17.261Z,0.87
2019-03-04T16:56:44.036Z,0.97
2019-03-04T16:59:10.477Z,0.60
2019-03-04T17:01:37.266Z,0.57
2019-03-04T17:04:07.912Z,0.87
2019-03-04T17:06:34.738Z,0.60
2019-03-04T17:09:01.220Z,2.47
2019-03-04T17:11:29.971Z,1.37
2019-03-04T17:13:59.579Z,0.63
2019-03-04T17:16:25.992Z,0.53
2019-03-04T17:18:52.767Z,0.53
2019-03-04T17:21:19.454Z,0.90
2019-03-04T17:23:47.171Z,0.50
2019-03-04T17:26:13.775Z,0.40
2019-03-04T17:28:40.159Z,0.40
2019-03-04T17:31:08.038Z,0.43
2019-03-04T17:33:34.549Z,0.40
2019-03-04T17:36:01.060Z,0.40
2019-03-04T17:38:27.564Z,0.47
2019-03-04T17:40:54.130Z,0.83
2019-03-04T17:43:20.802Z,1.77
2019-03-04T17:45:47.714Z,0.30
2019-03-04T17:48:14.318Z,0.50
2019-03-04T17:50:46.146Z,0.50
2019-03-04T17:53:14.162Z,0.40
2019-03-04T17:55:46.982Z,0.70
2019-03-04T17:58:13.787Z,0.60
2019-03-04T18:00:48.104Z,0.37
2019-03-04T18:03:15.068Z,0.20
2019-03-04T18:05:50.072Z,0.20
2019-03-04T18:08:19.029Z,0.37
2019-03-04T18:10:47.920Z,0.90
2019-03-04T18:13:16.695Z,0.30
2019-03-04T18:15:49.441Z,0.60
2019-03-04T18:18:16.758Z,0.20
2019-03-04T18:20:46.007Z,0.30
2019-03-04T18:23:13.044Z,0.20
2019-03-04T18:26:03.803Z,0.40
2019-03-04T18:28:40.280Z,0.20
2019-03-04T18:31:25.564Z,0.33
2019-03-04T18:34:22.129Z,0.27
2019-03-04T18:37:28.000Z,0.50
2019-03-04T18:40:21.519Z,0.40
2019-03-04T18:42:58.201Z,0.50
2019-03-04T18:45:28.991Z,0.57
2019-03-04T18:48:10.731Z,0.73
2019-03-04T18:50:37.522Z,0.60
2019-03-04T18:53:04.059Z,0.50
2019-03-04T18:55:31.028Z,0.47
2019-03-04T18:57:57.546Z,0.50
2019-03-04T19:00:25.077Z,0.87
2019-03-04T19:02:51.933Z,0.73
2019-03-04T19:05:18.895Z,0.70
2019-03-04T19:07:45.501Z,0.53
2019-03-04T19:10:13.657Z,0.70
2019-03-04T19:12:40.172Z,0.60
2019-03-04T19:15:09.188Z,0.60
2019-03-04T19:17:35.797Z,0.60
2019-03-04T19:20:10.974Z,0.73
2019-03-04T19:22:39.752Z,0.93
2019-03-04T19:25:07.026Z,0.80
2019-03-04T19:27:33.876Z,2.60
2019-03-04T19:30:00.357Z,0.90
2019-03-04T19:32:27.092Z,0.80
2019-03-04T19:34:53.573Z,0.90
2019-03-04T19:37:20.408Z,0.90
2019-03-04T19:39:47.449Z,0.80
2019-03-04T19:42:14.288Z,0.50
2019-03-04T19:44:40.811Z,0.70
2019-03-04T19:47:08.499Z,0.70
2019-03-04T19:49:36.234Z,1.17
2019-03-04T19:52:03.128Z,0.67
2019-03-04T19:54:29.871Z,0.90
2019-03-04T19:56:56.620Z,0.60
2019-03-04T19:59:23.083Z,0.80
2019-03-04T20:01:49.780Z,0.50
2019-03-04T20:04:16.788Z,0.80
2019-03-04T20:06:45.411Z,0.70
2019-03-04T20:09:12.265Z,0.83
2019-03-04T20:11:40.274Z,0.70
2019-03-04T20:14:07.088Z,0.80
2019-03-04T20:16:33.607Z,0.63
2019-03-04T20:19:00.248Z,0.90
2019-03-04T20:21:26.635Z,0.70
2019-03-04T20:23:53.637Z,0.70
2019-03-04T20:26:20.516Z,1.07
2019-03-04T20:28:47.486Z,1.50
2019-03-04T20:31:14.383Z,1.77
2019-03-04T20:33:40.787Z,1.57
2019-03-04T20:36:07.319Z,1.40
2019-03-04T20:38:37.637Z,1.60
2019-03-04T20:41:04.040Z,2.07
2019-03-04T20:43:31.044Z,2.13
2019-03-04T20:45:57.595Z,3.40
2019-03-04T20:48:24.454Z,3.47
2019-03-04T20:50:50.915Z,1.33
2019-03-04T20:53:19.395Z,1.17
2019-03-04T20:55:46.155Z,1.17
2019-03-04T20:58:14.170Z,2.50
2019-03-04T21:00:41.162Z,1.40
2019-03-04T21:03:08.225Z,1.50
2019-03-04T21:05:38.172Z,1.83
2019-03-04T21:08:06.173Z,0.93
2019-03-04T21:10:33.196Z,0.87
2019-03-04T21:13:02.073Z,1.27
2019-03-04T21:15:30.281Z,0.90
2019-03-04T21:17:56.908Z,0.87
2019-03-04T21:20:24.520Z,0.90
2019-03-04T21:22:53.598Z,0.60
2019-03-04T21:25:37.320Z,0.77
2019-03-04T21:28:41.403Z,0.77
2019-03-04T21:31:33.829Z,0.60
2019-03-04T21:34:06.945Z,1.17
2019-03-04T21:36:57.344Z,1.00
2019-03-04T21:39:34.771Z,0.90
2019-03-04T21:42:14.559Z,0.60
2019-03-04T21:45:00.281Z,2.03
2019-03-04T21:47:44.379Z,1.23
2019-03-04T21:50:32.613Z,2.00
2019-03-04T21:53:03.117Z,1.10
2019-03-04T21:55:39.821Z,1.63
2019-03-04T21:58:06.780Z,0.80
2019-03-04T22:00:35.635Z,0.77
2019-03-04T22:03:08.165Z,1.10
2019-03-04T22:05:36.233Z,1.30
2019-03-04T22:08:03.295Z,1.10
2019-03-04T22:10:30.783Z,1.03
2019-03-04T22:12:57.511Z,0.80
2019-03-04T22:15:25.265Z,0.60
2019-03-04T22:17:56.186Z,0.50
2019-03-04T22:20:23.340Z,0.50
2019-03-04T22:22:50.499Z,1.30
2019-03-04T22:25:30.340Z,1.37
2019-03-04T22:27:57.224Z,0.70
2019-03-04T22:30:24.036Z,0.70
2019-03-04T22:32:50.848Z,1.10
2019-03-04T22:35:17.703Z,1.00
2019-03-04T22:37:45.672Z,0.60
2019-03-04T22:40:18.292Z,0.70
2019-03-04T22:42:45.386Z,0.93
2019-03-04T22:45:14.554Z,0.80
2019-03-04T22:47:41.330Z,0.63
2019-03-04T22:50:13.285Z,1.00
2019-03-04T22:52:40.265Z,1.20
2019-03-04T22:55:10.003Z,1.10
2019-03-04T22:57:36.426Z,0.63
2019-03-04T23:00:17.735Z,0.80
2019-03-04T23:02:54.678Z,0.70
2019-03-04T23:05:15.291Z,0.70
2019-03-04T23:07:42.854Z,0.80
2019-03-04T23:10:10.413Z,1.03
2019-03-04T23:12:40.584Z,0.70
2019-03-04T23:15:17.093Z,1.03
2019-03-04T23:17:43.513Z,0.90
2019-03-04T23:20:10.440Z,0.90
2019-03-04T23:22:39.991Z,0.80
2019-03-04T23:25:11.231Z,0.80
2019-03-04T23:27:37.912Z,1.93
2019-03-04T23:30:12.252Z,0.80
2019-03-04T23:32:38.718Z,0.90
2019-03-04T23:35:06.219Z,0.80
2019-03-04T23:37:32.947Z,1.00
2019-03-04T23:39:59.643Z,1.00
2019-03-04T23:42:26.343Z,0.70
2019-03-04T23:44:53.164Z,0.60
2019-03-04T23:47:21.654Z,0.83
2019-03-04T23:50:11.859Z,0.90
2019-03-04T23:52:38.621Z,0.70
2019-03-04T23:55:07.007Z,0.60
2019-03-04T23:57:33.739Z,0.70
