createdAt,value
2023-05-14T00:01:24.818Z,72.85
2023-05-14T00:03:51.494Z,72.88
2023-05-14T00:06:18.040Z,72.82
2023-05-14T00:08:44.489Z,73.40
2023-05-14T00:11:10.884Z,73.53
2023-05-14T00:13:37.629Z,73.90
2023-05-14T00:16:04.247Z,74.04
2023-05-14T00:18:30.760Z,74.02
2023-05-14T00:20:57.281Z,74.35
2023-05-14T00:23:24.607Z,74.44
2023-05-14T00:25:51.112Z,74.51
2023-05-14T00:28:17.674Z,74.80
2023-05-14T00:30:44.792Z,74.89
2023-05-14T00:33:11.258Z,74.95
2023-05-14T00:35:37.712Z,74.98
2023-05-14T00:38:04.129Z,75.22
2023-05-14T00:40:30.655Z,75.38
2023-05-14T00:42:57.373Z,75.64
2023-05-14T00:45:23.854Z,75.23
2023-05-14T00:47:51.175Z,75.31
2023-05-14T00:50:18.367Z,75.18
2023-05-14T00:52:44.982Z,75.42
2023-05-14T00:55:16.375Z,75.67
2023-05-14T00:57:43.108Z,75.83
2023-05-14T01:00:10.067Z,75.79
2023-05-14T01:02:36.554Z,75.85
2023-05-14T01:05:03.669Z,75.95
2023-05-14T01:07:45.802Z,76.30
2023-05-14T01:10:19.583Z,76.58
2023-05-14T01:13:09.443Z,76.84
2023-05-14T01:15:37.676Z,76.51
2023-05-14T01:18:08.070Z,76.53
2023-05-14T01:20:34.819Z,76.93
2023-05-14T01:23:01.325Z,77.04
2023-05-14T01:25:29.766Z,77.34
2023-05-14T01:28:09.339Z,77.18
2023-05-14T01:30:37.881Z,76.98
2023-05-14T01:33:11.206Z,77.11
2023-05-14T01:35:38.165Z,77.30
2023-05-14T01:38:07.349Z,77.69
2023-05-14T01:40:36.269Z,77.82
2023-05-14T01:43:04.083Z,77.64
2023-05-14T01:45:31.369Z,77.90
2023-05-14T01:47:58.056Z,77.61
2023-05-14T01:50:24.631Z,78.02
2023-05-14T01:52:53.398Z,77.79
2023-05-14T01:55:19.902Z,78.06
2023-05-14T01:57:46.390Z,77.94
2023-05-14T02:00:13.079Z,78.21
2023-05-14T02:02:39.539Z,78.16
2023-05-14T02:05:07.121Z,78.40
2023-05-14T02:07:33.808Z,78.62
2023-05-14T02:10:00.323Z,78.57
2023-05-14T02:12:26.690Z,78.45
2023-05-14T02:14:53.103Z,78.31
2023-05-14T02:17:20.457Z,78.29
2023-05-14T02:19:47.063Z,78.50
2023-05-14T02:22:13.500Z,78.35
2023-05-14T02:24:39.872Z,78.24
2023-05-14T02:27:06.435Z,78.64
2023-05-14T02:29:32.817Z,78.80
2023-05-14T02:31:59.211Z,79.10
2023-05-14T02:34:25.983Z,79.01
2023-05-14T02:36:52.441Z,79.09
2023-05-14T02:39:18.817Z,79.34
2023-05-14T02:41:45.262Z,79.70
2023-05-14T02:44:11.621Z,79.63
2023-05-14T02:46:38.113Z,79.96
2023-05-14T02:49:04.702Z,79.95
2023-05-14T02:51:31.069Z,79.95
2023-05-14T02:53:57.575Z,80.22
2023-05-14T02:56:23.961Z,80.30
2023-05-14T02:58:50.375Z,80.08
2023-05-14T03:01:18.749Z,80.19
2023-05-14T03:03:45.654Z,80.52
2023-05-14T03:06:12.394Z,80.34
2023-05-14T03:08:38.749Z,80.33
2023-05-14T03:11:05.284Z,80.82
2023-05-14T03:13:31.714Z,80.43
2023-05-14T03:15:58.134Z,80.65
2023-05-14T03:18:24.635Z,80.83
2023-05-14T03:20:51.120Z,81.01
2023-05-14T03:23:17.632Z,80.89
2023-05-14T03:25:43.971Z,81.19
2023-05-14T03:28:10.305Z,81.08
2023-05-14T03:30:36.769Z,81.31
2023-05-14T03:33:03.642Z,81.67
2023-05-14T03:35:30.061Z,81.84
2023-05-14T03:37:59.126Z,82.07
2023-05-14T03:40:26.102Z,82.13
2023-05-14T03:42:52.734Z,82.47
2023-05-14T03:45:19.303Z,82.88
2023-05-14T03:47:45.718Z,82.44
2023-05-14T03:50:12.131Z,82.69
2023-05-14T03:52:38.527Z,82.45
2023-05-14T03:55:05.348Z,82.65
2023-05-14T03:57:31.816Z,82.83
2023-05-14T03:59:58.187Z,83.00
2023-05-14T04:02:25.358Z,82.68
2023-05-14T04:04:51.904Z,82.80
2023-05-14T04:07:18.486Z,82.76
2023-05-14T04:09:44.877Z,82.91
2023-05-14T04:12:11.686Z,82.56
2023-05-14T04:14:38.096Z,83.10
2023-05-14T04:17:04.622Z,83.08
2023-05-14T04:19:31.307Z,83.30
2023-05-14T04:21:57.654Z,83.31
2023-05-14T04:24:23.993Z,83.70
2023-05-14T04:26:50.450Z,83.37
2023-05-14T04:29:16.853Z,83.31
2023-05-14T04:31:43.390Z,83.42
2023-05-14T04:34:09.953Z,83.55
2023-05-14T04:36:36.373Z,83.50
2023-05-14T04:39:02.843Z,83.58
2023-05-14T04:41:29.228Z,83.19
2023-05-14T04:43:56.456Z,83.33
2023-05-14T04:46:22.992Z,83.14
2023-05-14T04:48:50.405Z,83.50
2023-05-14T04:51:16.861Z,83.30
2023-05-14T04:53:43.241Z,83.40
2023-05-14T04:56:10.020Z,83.02
2023-05-14T04:58:36.496Z,82.86
2023-05-14T05:01:05.048Z,82.71
2023-05-14T05:03:31.984Z,83.04
2023-05-14T05:05:58.505Z,83.00
2023-05-14T05:08:24.876Z,82.89
2023-05-14T05:10:51.252Z,82.77
2023-05-14T05:13:17.712Z,82.74
2023-05-14T05:15:44.164Z,82.70
2023-05-14T05:18:10.694Z,80.65
2023-05-14T05:20:37.049Z,78.69
2023-05-14T05:23:03.485Z,78.53
2023-05-14T05:25:29.897Z,78.30
2023-05-14T05:27:56.798Z,77.64
2023-05-14T05:30:23.550Z,77.69
2023-05-14T05:32:50.268Z,75.45
2023-05-14T05:35:16.692Z,72.81
2023-05-14T05:37:45.238Z,71.06
2023-05-14T05:40:14.020Z,71.18
2023-05-14T05:42:41.212Z,72.05
2023-05-14T05:45:07.944Z,73.75
2023-05-14T05:47:34.623Z,74.97
2023-05-14T05:50:00.997Z,76.08
2023-05-14T05:52:27.504Z,76.87
2023-05-14T05:54:53.924Z,77.15
2023-05-14T05:57:22.903Z,77.27
2023-05-14T05:59:50.520Z,77.47
2023-05-14T06:02:17.062Z,77.88
2023-05-14T06:04:43.534Z,78.36
2023-05-14T06:07:09.909Z,78.71
2023-05-14T06:09:36.291Z,78.48
2023-05-14T06:12:02.722Z,79.22
2023-05-14T06:14:29.106Z,79.72
2023-05-14T06:16:55.755Z,76.59
2023-05-14T06:19:23.147Z,76.67
2023-05-14T06:21:49.633Z,77.46
2023-05-14T06:24:16.531Z,77.86
2023-05-14T06:26:42.972Z,77.89
2023-05-14T06:29:09.421Z,77.86
2023-05-14T06:31:35.930Z,77.60
2023-05-14T06:34:02.405Z,77.37
2023-05-14T06:36:28.770Z,77.50
2023-05-14T06:38:55.249Z,77.38
2023-05-14T06:41:21.632Z,76.23
2023-05-14T06:43:48.021Z,75.83
2023-05-14T06:46:14.402Z,74.99
2023-05-14T06:48:40.923Z,74.37
2023-05-14T06:51:07.388Z,75.69
2023-05-14T06:53:33.782Z,72.92
2023-05-14T06:56:00.292Z,73.09
2023-05-14T06:58:26.678Z,73.00
2023-05-14T07:00:53.017Z,72.76
2023-05-14T07:03:19.442Z,72.40
2023-05-14T07:05:46.790Z,72.75
2023-05-14T07:08:13.404Z,72.28
2023-05-14T07:10:39.859Z,72.58
2023-05-14T07:13:06.621Z,71.89
2023-05-14T07:15:33.057Z,70.75
2023-05-14T07:17:59.496Z,70.32
2023-05-14T07:20:26.229Z,69.58
2023-05-14T07:22:53.043Z,69.91
2023-05-14T07:25:19.387Z,70.50
2023-05-14T07:27:46.051Z,70.13
2023-05-14T07:30:12.740Z,70.61
2023-05-14T07:32:39.491Z,69.90
2023-05-14T07:35:06.878Z,69.92
2023-05-14T07:37:33.372Z,69.31
2023-05-14T07:39:59.857Z,68.36
2023-05-14T07:42:35.898Z,68.42
2023-05-14T07:45:03.245Z,69.29
2023-05-14T07:47:30.066Z,69.54
2023-05-14T07:49:57.313Z,69.71
2023-05-14T07:52:24.407Z,69.65
2023-05-14T07:54:51.773Z,68.79
2023-05-14T07:57:19.050Z,69.00
2023-05-14T07:59:45.844Z,68.70
2023-05-14T08:02:12.983Z,67.82
2023-05-14T08:04:39.887Z,67.07
2023-05-14T08:07:08.251Z,67.62
2023-05-14T08:09:34.860Z,67.09
2023-05-14T08:12:01.408Z,67.00
2023-05-14T08:14:28.445Z,66.71
2023-05-14T08:16:54.937Z,66.63
2023-05-14T08:19:21.476Z,67.55
2023-05-14T08:21:47.854Z,67.26
2023-05-14T08:24:15.036Z,66.27
2023-05-14T08:26:41.917Z,66.65
2023-05-14T08:29:10.491Z,65.35
2023-05-14T08:31:37.377Z,65.50
2023-05-14T08:34:03.819Z,65.68
2023-05-14T08:36:30.271Z,64.81
2023-05-14T08:38:56.615Z,63.68
2023-05-14T08:41:23.391Z,64.15
2023-05-14T08:44:07.114Z,64.59
2023-05-14T08:46:34.027Z,63.90
2023-05-14T08:49:34.720Z,63.23
2023-05-14T08:52:01.640Z,63.06
2023-05-14T08:54:28.862Z,62.17
2023-05-14T08:56:55.609Z,62.28
2023-05-14T08:59:22.032Z,62.19
2023-05-14T09:01:50.901Z,62.44
2023-05-14T09:04:22.950Z,61.98
2023-05-14T09:06:50.980Z,61.61
2023-05-14T09:09:18.270Z,61.19
2023-05-14T09:11:48.938Z,60.77
2023-05-14T09:14:15.905Z,59.99
2023-05-14T09:16:47.999Z,59.76
2023-05-14T09:19:15.851Z,60.32
2023-05-14T09:21:45.266Z,60.78
2023-05-14T09:24:22.848Z,61.19
2023-05-14T09:26:57.168Z,59.74
2023-05-14T09:29:28.823Z,59.56
2023-05-14T09:31:57.369Z,59.66
2023-05-14T09:34:42.565Z,58.99
2023-05-14T09:37:09.819Z,58.22
2023-05-14T09:39:37.645Z,59.45
2023-05-14T09:42:04.616Z,58.36
2023-05-14T09:44:31.874Z,58.43
2023-05-14T09:46:58.323Z,58.79
2023-05-14T09:49:24.739Z,59.03
2023-05-14T09:51:51.819Z,58.07
2023-05-14T09:54:18.487Z,57.03
2023-05-14T09:56:45.181Z,57.87
2023-05-14T09:59:11.825Z,56.50
2023-05-14T10:01:38.722Z,56.15
2023-05-14T10:04:07.507Z,56.38
2023-05-14T10:06:38.107Z,55.86
2023-05-14T10:09:09.858Z,57.16
2023-05-14T10:11:39.034Z,55.71
2023-05-14T10:14:07.929Z,56.48
2023-05-14T10:16:39.340Z,54.88
2023-05-14T10:19:10.986Z,55.15
2023-05-14T10:21:40.405Z,54.99
2023-05-14T10:24:08.363Z,53.49
2023-05-14T10:26:41.005Z,54.52
2023-05-14T10:29:09.865Z,53.88
2023-05-14T10:31:50.642Z,53.90
2023-05-14T10:34:40.667Z,53.85
2023-05-14T10:37:10.569Z,53.28
2023-05-14T10:39:56.348Z,51.72
2023-05-14T10:42:25.910Z,51.86
2023-05-14T10:45:02.722Z,51.27
2023-05-14T10:47:29.628Z,51.32
2023-05-14T10:49:58.715Z,51.39
2023-05-14T10:52:26.240Z,50.25
2023-05-14T10:55:03.089Z,50.30
2023-05-14T10:57:32.169Z,50.43
2023-05-14T11:00:01.329Z,50.56
2023-05-14T11:02:28.956Z,50.78
2023-05-14T11:05:08.211Z,49.80
2023-05-14T11:07:35.931Z,50.32
2023-05-14T11:10:05.508Z,48.15
2023-05-14T11:12:33.690Z,49.56
2023-05-14T11:15:02.213Z,50.54
2023-05-14T11:17:31.139Z,49.07
2023-05-14T11:19:58.874Z,47.81
2023-05-14T11:22:25.543Z,47.48
2023-05-14T11:24:52.663Z,49.35
2023-05-14T11:27:20.537Z,48.31
2023-05-14T11:29:48.330Z,47.56
2023-05-14T11:32:15.978Z,46.52
2023-05-14T11:34:47.069Z,48.38
2023-05-14T11:37:15.364Z,46.92
2023-05-14T11:39:49.817Z,46.48
2023-05-14T11:42:18.717Z,46.86
2023-05-14T11:44:49.046Z,47.02
2023-05-14T11:47:16.866Z,46.36
2023-05-14T11:49:43.292Z,46.60
2023-05-14T11:52:12.278Z,46.91
2023-05-14T11:54:38.709Z,46.89
2023-05-14T11:57:14.214Z,45.33
2023-05-14T11:59:41.064Z,47.20
2023-05-14T12:02:17.562Z,46.29
2023-05-14T12:04:45.086Z,45.31
2023-05-14T12:07:14.636Z,45.09
2023-05-14T12:09:49.004Z,44.55
2023-05-14T12:12:21.204Z,44.55
2023-05-14T12:14:48.550Z,45.60
2023-05-14T12:17:17.124Z,45.42
2023-05-14T12:19:44.960Z,44.89
2023-05-14T12:22:13.808Z,45.36
2023-05-14T12:24:40.388Z,45.88
2023-05-14T12:27:09.336Z,45.31
2023-05-14T12:29:38.041Z,45.19
2023-05-14T12:32:09.225Z,45.23
2023-05-14T12:34:38.744Z,44.59
2023-05-14T12:37:06.589Z,44.72
2023-05-14T12:39:34.253Z,46.45
2023-05-14T12:42:01.252Z,46.71
2023-05-14T12:44:27.979Z,45.18
2023-05-14T12:46:54.973Z,44.59
2023-05-14T12:49:21.389Z,45.34
2023-05-14T12:51:47.726Z,43.75
2023-05-14T12:54:15.739Z,44.51
2023-05-14T12:56:42.574Z,45.15
2023-05-14T12:59:09.553Z,45.00
2023-05-14T13:01:37.594Z,46.00
2023-05-14T13:04:05.461Z,44.32
2023-05-14T13:06:32.438Z,44.69
2023-05-14T13:09:01.614Z,44.51
2023-05-14T13:11:30.333Z,43.42
2023-05-14T13:13:56.791Z,44.94
2023-05-14T13:16:23.319Z,45.16
2023-05-14T13:18:49.803Z,45.85
2023-05-14T13:21:16.166Z,45.02
2023-05-14T13:23:42.544Z,43.90
2023-05-14T13:26:09.665Z,45.93
2023-05-14T13:28:36.051Z,45.96
2023-05-14T13:31:05.850Z,45.74
2023-05-14T13:33:33.471Z,45.47
2023-05-14T13:36:00.282Z,45.90
2023-05-14T13:38:26.820Z,45.71
2023-05-14T13:40:54.289Z,45.03
2023-05-14T13:43:20.782Z,45.09
2023-05-14T13:45:47.954Z,46.22
2023-05-14T13:48:14.396Z,45.24
2023-05-14T13:50:40.842Z,46.46
2023-05-14T13:53:07.176Z,45.09
2023-05-14T13:55:33.545Z,44.80
2023-05-14T13:58:01.677Z,46.72
2023-05-14T14:00:28.122Z,45.33
2023-05-14T14:02:54.578Z,45.92
2023-05-14T14:05:21.119Z,44.76
2023-05-14T14:07:47.669Z,44.62
2023-05-14T14:10:16.041Z,45.54
2023-05-14T14:12:42.561Z,45.43
2023-05-14T14:15:09.499Z,45.74
2023-05-14T14:17:36.765Z,46.74
2023-05-14T14:20:05.932Z,45.66
2023-05-14T14:22:32.858Z,45.62
2023-05-14T14:24:59.298Z,46.28
2023-05-14T14:27:25.958Z,46.44
2023-05-14T14:29:52.400Z,46.43
2023-05-14T14:32:18.814Z,46.25
2023-05-14T14:34:45.184Z,46.55
2023-05-14T14:37:11.647Z,45.70
2023-05-14T14:39:38.035Z,46.21
2023-05-14T14:42:04.798Z,44.97
2023-05-14T14:44:31.206Z,44.95
2023-05-14T14:46:57.541Z,44.75
2023-05-14T14:49:23.947Z,44.99
2023-05-14T14:51:50.449Z,44.74
2023-05-14T14:54:16.884Z,44.70
2023-05-14T14:56:44.176Z,45.82
2023-05-14T14:59:10.615Z,45.34
2023-05-14T15:01:37.236Z,45.47
2023-05-14T15:04:03.979Z,45.01
2023-05-14T15:06:30.465Z,45.53
2023-05-14T15:08:56.918Z,44.78
2023-05-14T15:11:23.338Z,44.33
2023-05-14T15:13:49.851Z,45.28
2023-05-14T15:16:16.307Z,44.77
2023-05-14T15:18:42.766Z,45.17
2023-05-14T15:21:09.257Z,46.12
2023-05-14T15:23:35.673Z,45.43
2023-05-14T15:26:02.119Z,44.81
2023-05-14T15:28:28.590Z,45.09
2023-05-14T15:30:54.995Z,45.45
2023-05-14T15:33:21.507Z,45.48
2023-05-14T15:35:48.026Z,45.59
2023-05-14T15:38:14.449Z,44.59
2023-05-14T15:40:40.992Z,44.79
2023-05-14T15:43:07.522Z,44.23
2023-05-14T15:45:33.989Z,43.95
2023-05-14T15:48:00.917Z,44.55
2023-05-14T15:50:27.452Z,45.26
2023-05-14T15:52:54.013Z,45.58
2023-05-14T15:55:20.663Z,44.19
2023-05-14T15:57:47.061Z,45.80
2023-05-14T16:00:14.369Z,45.59
2023-05-14T16:02:41.285Z,47.30
2023-05-14T16:05:08.522Z,46.96
2023-05-14T16:07:35.497Z,47.70
2023-05-14T16:10:02.052Z,48.31
2023-05-14T16:12:28.671Z,47.95
2023-05-14T16:14:57.192Z,48.00
2023-05-14T16:17:23.872Z,48.67
2023-05-14T16:19:50.480Z,48.62
2023-05-14T16:22:16.867Z,48.85
2023-05-14T16:24:44.747Z,49.29
2023-05-14T16:27:11.602Z,50.07
2023-05-14T16:29:38.053Z,50.53
2023-05-14T16:32:04.785Z,51.06
2023-05-14T16:34:31.405Z,51.17
2023-05-14T16:36:59.381Z,51.19
2023-05-14T16:39:26.042Z,51.34
2023-05-14T16:41:52.480Z,51.12
2023-05-14T16:44:18.784Z,50.59
2023-05-14T16:46:45.227Z,50.71
2023-05-14T16:49:11.616Z,50.73
2023-05-14T16:51:42.410Z,50.87
2023-05-14T16:54:09.719Z,51.23
2023-05-14T16:56:36.618Z,51.12
2023-05-14T16:59:03.225Z,51.13
2023-05-14T17:01:32.625Z,52.17
2023-05-14T17:03:59.267Z,52.12
2023-05-14T17:06:25.723Z,52.43
2023-05-14T17:08:52.162Z,53.54
2023-05-14T17:11:21.026Z,53.76
2023-05-14T17:13:47.413Z,55.12
2023-05-14T17:16:14.176Z,56.33
2023-05-14T17:18:40.671Z,57.06
2023-05-14T17:21:07.540Z,57.37
2023-05-14T17:23:34.356Z,57.90
2023-05-14T17:26:00.805Z,59.31
2023-05-14T17:28:28.368Z,59.45
2023-05-14T17:30:54.728Z,59.69
2023-05-14T17:33:21.222Z,59.81
2023-05-14T17:35:48.413Z,60.28
2023-05-14T17:38:14.919Z,60.59
2023-05-14T17:40:41.323Z,60.53
2023-05-14T17:43:08.537Z,60.55
2023-05-14T17:45:46.384Z,60.23
2023-05-14T17:48:19.241Z,60.57
2023-05-14T17:50:45.682Z,60.69
2023-05-14T17:53:12.140Z,60.93
2023-05-14T17:55:43.359Z,60.89
2023-05-14T17:58:11.501Z,61.58
2023-05-14T18:00:37.913Z,61.99
2023-05-14T18:03:04.578Z,62.66
2023-05-14T18:05:31.697Z,63.07
2023-05-14T18:07:58.469Z,63.69
2023-05-14T18:10:26.001Z,64.38
2023-05-14T18:12:52.380Z,64.14
2023-05-14T18:15:20.297Z,64.57
2023-05-14T18:17:47.056Z,64.85
2023-05-14T18:20:13.538Z,65.08
2023-05-14T18:22:39.887Z,65.16
2023-05-14T18:25:07.165Z,65.75
2023-05-14T18:27:34.149Z,66.08
2023-05-14T18:30:00.618Z,66.45
2023-05-14T18:32:27.068Z,66.62
2023-05-14T18:34:53.568Z,66.64
2023-05-14T18:37:20.035Z,66.95
2023-05-14T18:39:46.434Z,66.95
2023-05-14T18:42:12.879Z,66.91
2023-05-14T18:44:43.994Z,67.12
2023-05-14T18:47:10.834Z,66.97
2023-05-14T18:49:40.139Z,66.96
2023-05-14T18:52:06.968Z,66.92
2023-05-14T18:54:33.515Z,66.95
2023-05-14T18:57:00.928Z,66.97
2023-05-14T18:59:27.333Z,66.89
2023-05-14T19:01:53.689Z,66.72
2023-05-14T19:04:20.026Z,66.54
2023-05-14T19:06:46.695Z,66.95
2023-05-14T19:09:14.685Z,67.25
2023-05-14T19:11:41.115Z,67.34
2023-05-14T19:14:07.530Z,67.32
2023-05-14T19:16:34.177Z,67.80
2023-05-14T19:19:00.740Z,68.34
2023-05-14T19:21:27.244Z,68.83
2023-05-14T19:23:53.611Z,68.95
2023-05-14T19:26:20.047Z,69.71
2023-05-14T19:28:46.365Z,69.82
2023-05-14T19:31:12.865Z,70.16
2023-05-14T19:33:39.362Z,70.20
2023-05-14T19:36:05.978Z,70.15
2023-05-14T19:38:32.507Z,69.87
2023-05-14T19:40:58.919Z,69.73
2023-05-14T19:43:25.996Z,69.60
2023-05-14T19:45:52.580Z,70.11
2023-05-14T19:48:19.258Z,70.49
2023-05-14T19:50:46.873Z,70.87
2023-05-14T19:53:13.605Z,71.20
2023-05-14T19:55:40.235Z,71.84
2023-05-14T19:58:06.639Z,72.15
2023-05-14T20:00:33.037Z,71.98
2023-05-14T20:02:59.621Z,72.29
2023-05-14T20:05:26.779Z,72.59
2023-05-14T20:07:54.623Z,72.83
2023-05-14T20:10:21.434Z,72.94
2023-05-14T20:12:47.930Z,72.99
2023-05-14T20:15:14.273Z,73.08
2023-05-14T20:17:40.777Z,73.37
2023-05-14T20:20:09.057Z,73.72
2023-05-14T20:22:35.729Z,73.70
2023-05-14T20:25:02.140Z,73.77
2023-05-14T20:27:28.608Z,73.96
2023-05-14T20:29:55.010Z,73.74
2023-05-14T20:32:25.151Z,73.89
2023-05-14T20:34:51.840Z,74.24
2023-05-14T20:37:21.523Z,74.43
2023-05-14T20:39:47.936Z,74.52
2023-05-14T20:42:14.303Z,74.55
2023-05-14T20:44:40.707Z,74.67
2023-05-14T20:47:07.248Z,74.78
2023-05-14T20:49:33.635Z,74.85
2023-05-14T20:51:59.976Z,74.77
2023-05-14T20:54:26.360Z,74.57
2023-05-14T20:56:52.856Z,74.66
2023-05-14T20:59:19.340Z,74.89
2023-05-14T21:01:45.816Z,74.98
2023-05-14T21:04:12.379Z,75.34
2023-05-14T21:06:38.901Z,75.43
2023-05-14T21:09:05.343Z,75.80
2023-05-14T21:11:31.789Z,75.72
2023-05-14T21:13:58.202Z,75.53
2023-05-14T21:16:25.036Z,75.77
2023-05-14T21:18:51.657Z,76.14
2023-05-14T21:21:18.077Z,76.23
2023-05-14T21:23:44.472Z,76.06
2023-05-14T21:26:11.470Z,76.52
2023-05-14T21:28:38.178Z,76.61
2023-05-14T21:31:04.567Z,76.90
2023-05-14T21:33:31.137Z,77.31
2023-05-14T21:35:57.600Z,77.56
2023-05-14T21:38:24.263Z,77.63
2023-05-14T21:40:50.732Z,77.81
2023-05-14T21:43:17.217Z,77.80
2023-05-14T21:45:46.168Z,78.07
2023-05-14T21:48:12.747Z,78.46
2023-05-14T21:50:39.124Z,78.71
2023-05-14T21:53:05.602Z,78.66
2023-05-14T21:55:32.129Z,78.63
2023-05-14T21:57:58.788Z,78.84
2023-05-14T22:00:25.243Z,78.88
2023-05-14T22:02:54.900Z,79.51
2023-05-14T22:05:22.336Z,79.61
2023-05-14T22:07:49.209Z,80.00
2023-05-14T22:10:16.586Z,80.11
2023-05-14T22:12:43.829Z,80.13
2023-05-14T22:15:11.398Z,80.22
2023-05-14T22:17:38.530Z,80.19
2023-05-14T22:20:06.697Z,80.38
2023-05-14T22:22:34.021Z,80.82
2023-05-14T22:25:00.587Z,81.05
2023-05-14T22:27:27.086Z,81.03
2023-05-14T22:29:55.102Z,81.31
2023-05-14T22:32:21.738Z,81.27
2023-05-14T22:34:49.360Z,81.47
2023-05-14T22:37:16.100Z,81.33
2023-05-14T22:39:42.894Z,81.52
2023-05-14T22:42:09.342Z,81.40
2023-05-14T22:44:36.978Z,81.72
2023-05-14T22:47:07.194Z,81.38
2023-05-14T22:49:33.627Z,81.90
2023-05-14T22:52:00.106Z,81.93
2023-05-14T22:54:26.547Z,82.23
2023-05-14T22:56:52.914Z,82.62
2023-05-14T22:59:20.569Z,82.69
2023-05-14T23:01:48.500Z,83.10
2023-05-14T23:04:15.035Z,82.99
2023-05-14T23:06:41.596Z,83.00
2023-05-14T23:09:08.027Z,83.03
2023-05-14T23:11:34.425Z,83.13
2023-05-14T23:14:00.806Z,83.30
2023-05-14T23:16:27.225Z,83.49
2023-05-14T23:18:53.832Z,83.57
2023-05-14T23:21:20.331Z,83.53
2023-05-14T23:23:46.754Z,83.56
2023-05-14T23:26:13.215Z,83.66
2023-05-14T23:28:39.827Z,83.86
2023-05-14T23:31:06.233Z,84.22
2023-05-14T23:33:32.628Z,84.38
2023-05-14T23:35:59.141Z,84.30
2023-05-14T23:38:25.710Z,84.26
2023-05-14T23:40:52.155Z,84.07
2023-05-14T23:43:18.514Z,83.88
2023-05-14T23:45:45.093Z,83.58
2023-05-14T23:48:11.713Z,83.87
2023-05-14T23:50:38.124Z,83.96
2023-05-14T23:53:04.557Z,84.28
2023-05-14T23:55:30.995Z,84.42
2023-05-14T23:57:57.401Z,84.45
