createdAt,value
2023-04-14T00:00:36.689Z,0.52
2023-04-14T00:01:36.619Z,0.52
2023-04-14T00:02:36.831Z,0.52
2023-04-14T00:03:36.653Z,0.51
2023-04-14T00:04:36.928Z,0.54
2023-04-14T00:05:36.516Z,0.57
2023-04-14T00:06:36.499Z,0.56
2023-04-14T00:07:36.481Z,0.54
2023-04-14T00:08:36.487Z,0.55
2023-04-14T00:09:36.437Z,0.53
2023-04-14T00:10:36.411Z,0.53
2023-04-14T00:11:36.388Z,0.55
2023-04-14T00:12:36.354Z,0.53
2023-04-14T00:13:36.347Z,0.53
2023-04-14T00:14:36.360Z,0.54
2023-04-14T00:15:36.303Z,0.54
2023-04-14T00:16:36.330Z,0.55
2023-04-14T00:17:36.276Z,0.55
2023-04-14T00:18:36.219Z,0.54
2023-04-14T00:19:36.141Z,0.56
2023-04-14T00:20:36.154Z,0.55
2023-04-14T00:21:36.099Z,0.53
2023-04-14T00:22:36.076Z,0.53
2023-04-14T00:23:36.065Z,0.54
2023-04-14T00:24:36.073Z,0.52
2023-04-14T00:25:36.102Z,0.54
2023-04-14T00:26:36.130Z,0.53
2023-04-14T00:27:36.097Z,0.53
2023-04-14T00:28:36.146Z,0.50
2023-04-14T00:29:36.155Z,0.52
2023-04-14T00:30:36.135Z,0.51
2023-04-14T00:31:36.227Z,0.51
2023-04-14T00:32:36.242Z,0.51
2023-04-14T00:33:36.220Z,0.52
2023-04-14T00:34:36.236Z,0.53
2023-04-14T00:35:36.245Z,0.54
2023-04-14T00:36:36.274Z,0.53
2023-04-14T00:37:36.317Z,0.53
2023-04-14T00:38:36.347Z,0.51
2023-04-14T00:39:36.396Z,0.51
2023-04-14T00:40:36.411Z,0.51
2023-04-14T00:41:36.418Z,0.52
2023-04-14T00:42:36.400Z,0.50
2023-04-14T00:43:36.440Z,0.53
2023-04-14T00:44:36.478Z,0.53
2023-04-14T00:45:36.515Z,0.55
2023-04-14T00:46:36.554Z,0.54
2023-04-14T00:47:36.551Z,0.54
2023-04-14T00:48:36.513Z,0.52
2023-04-14T00:49:36.490Z,0.53
2023-04-14T00:50:36.540Z,0.52
2023-04-14T00:51:36.580Z,0.51
2023-04-14T00:52:36.567Z,0.51
2023-04-14T00:53:36.584Z,0.52
2023-04-14T00:54:36.639Z,0.53
2023-04-14T00:55:36.635Z,0.53
2023-04-14T00:56:36.661Z,0.51
2023-04-14T00:57:36.675Z,0.54
2023-04-14T00:58:36.728Z,0.54
2023-04-14T00:59:36.682Z,0.53
2023-04-14T01:00:36.714Z,0.52
2023-04-14T01:01:36.771Z,0.51
2023-04-14T01:02:36.976Z,0.51
2023-04-14T01:03:36.928Z,0.52
2023-04-14T01:04:52.209Z,0.53
2023-04-14T01:05:37.716Z,0.53
2023-04-14T01:06:36.696Z,0.52
2023-04-14T01:07:36.652Z,0.52
2023-04-14T01:08:36.608Z,0.51
2023-04-14T01:09:36.602Z,0.52
2023-04-14T01:10:36.542Z,0.52
2023-04-14T01:11:36.509Z,0.50
2023-04-14T01:12:36.505Z,0.51
2023-04-14T01:13:36.456Z,0.51
2023-04-14T01:14:36.444Z,0.52
2023-04-14T01:15:36.409Z,0.52
2023-04-14T01:16:36.370Z,0.54
2023-04-14T01:17:36.394Z,0.53
2023-04-14T01:18:36.280Z,0.52
2023-04-14T01:19:36.290Z,0.53
2023-04-14T01:20:36.323Z,0.52
2023-04-14T01:21:36.322Z,0.51
2023-04-14T01:22:36.328Z,0.50
2023-04-14T01:23:36.352Z,0.52
2023-04-14T01:24:36.397Z,0.50
2023-04-14T01:25:36.388Z,0.50
2023-04-14T01:26:36.513Z,0.52
2023-04-14T01:27:36.414Z,0.53
2023-04-14T01:28:36.522Z,0.53
2023-04-14T01:29:36.365Z,0.51
2023-04-14T01:30:36.371Z,0.52
2023-04-14T01:31:36.448Z,0.53
2023-04-14T01:32:36.491Z,0.55
2023-04-14T01:33:36.412Z,0.54
2023-04-14T01:34:36.496Z,0.56
2023-04-14T01:35:36.550Z,0.54
2023-04-14T01:36:36.525Z,0.50
2023-04-14T01:37:36.558Z,0.54
2023-04-14T01:38:36.537Z,0.54
2023-04-14T01:39:36.564Z,0.52
2023-04-14T01:40:36.546Z,0.52
2023-04-14T01:41:36.575Z,0.50
2023-04-14T01:42:36.629Z,0.53
2023-04-14T01:43:36.585Z,0.52
2023-04-14T01:44:36.525Z,0.54
2023-04-14T01:45:36.612Z,0.53
2023-04-14T01:46:36.570Z,0.55
2023-04-14T01:47:36.569Z,0.54
2023-04-14T01:48:36.595Z,0.54
2023-04-14T01:49:36.622Z,0.52
2023-04-14T01:50:36.598Z,0.54
2023-04-14T01:51:36.597Z,0.57
2023-04-14T01:52:36.614Z,0.60
2023-04-14T01:53:36.665Z,0.57
2023-04-14T01:54:36.638Z,0.55
2023-04-14T01:55:36.698Z,0.56
2023-04-14T01:56:36.705Z,0.57
2023-04-14T01:57:36.716Z,0.57
2023-04-14T01:58:36.750Z,0.58
2023-04-14T01:59:36.758Z,0.58
2023-04-14T02:00:36.815Z,0.57
2023-04-14T02:01:36.873Z,0.56
2023-04-14T02:02:36.945Z,0.55
2023-04-14T02:03:36.976Z,0.57
2023-04-14T02:04:36.900Z,0.58
2023-04-14T02:05:36.935Z,0.57
2023-04-14T02:06:36.962Z,0.57
2023-04-14T02:07:36.928Z,0.57
2023-04-14T02:08:36.969Z,0.57
2023-04-14T02:09:36.993Z,0.56
2023-04-14T02:10:37.016Z,0.52
2023-04-14T02:11:37.033Z,0.54
2023-04-14T02:12:37.044Z,0.55
2023-04-14T02:13:37.074Z,0.56
2023-04-14T02:14:37.080Z,0.56
2023-04-14T02:15:37.063Z,0.57
2023-04-14T02:16:37.196Z,0.58
2023-04-14T02:17:37.171Z,0.57
2023-04-14T02:18:37.146Z,0.55
2023-04-14T02:19:37.165Z,0.56
2023-04-14T02:20:37.160Z,0.52
2023-04-14T02:21:37.173Z,0.52
2023-04-14T02:22:37.173Z,0.55
2023-04-14T02:23:37.228Z,0.55
2023-04-14T02:24:37.200Z,0.55
2023-04-14T02:25:37.230Z,0.56
2023-04-14T02:26:37.293Z,0.55
2023-04-14T02:27:37.270Z,0.55
2023-04-14T02:28:37.317Z,0.56
2023-04-14T02:29:37.299Z,0.55
2023-04-14T02:30:37.383Z,0.54
2023-04-14T02:31:37.371Z,0.55
2023-04-14T02:32:37.382Z,0.56
2023-04-14T02:33:37.391Z,0.57
2023-04-14T02:34:38.283Z,0.56
2023-04-14T02:35:37.392Z,0.54
2023-04-14T02:36:37.409Z,0.54
2023-04-14T02:37:37.429Z,0.53
2023-04-14T02:38:37.389Z,0.51
2023-04-14T02:39:37.454Z,0.52
2023-04-14T02:40:37.465Z,0.53
2023-04-14T02:41:37.440Z,0.56
2023-04-14T02:42:37.457Z,0.53
2023-04-14T02:43:37.468Z,0.53
2023-04-14T02:44:37.487Z,0.55
2023-04-14T02:45:37.491Z,0.53
2023-04-14T02:46:37.544Z,0.54
2023-04-14T02:47:37.545Z,0.55
2023-04-14T02:48:37.555Z,0.54
2023-04-14T02:49:37.552Z,0.56
2023-04-14T02:50:37.556Z,0.58
2023-04-14T02:51:37.587Z,0.55
2023-04-14T02:52:37.569Z,0.55
2023-04-14T02:53:37.621Z,0.58
2023-04-14T02:54:37.625Z,0.54
2023-04-14T02:55:37.634Z,0.52
2023-04-14T02:56:37.634Z,0.53
2023-04-14T02:57:37.616Z,0.52
2023-04-14T02:58:37.635Z,0.53
2023-04-14T02:59:37.597Z,0.54
2023-04-14T03:00:37.628Z,0.54
2023-04-14T03:01:37.660Z,0.54
2023-04-14T03:02:37.816Z,0.56
2023-04-14T03:03:37.762Z,0.55
2023-04-14T03:04:37.731Z,0.57
2023-04-14T03:05:37.720Z,0.55
2023-04-14T03:06:37.713Z,0.56
2023-04-14T03:07:37.728Z,0.58
2023-04-14T03:08:37.793Z,0.61
2023-04-14T03:09:37.736Z,0.62
2023-04-14T03:10:37.761Z,0.64
2023-04-14T03:11:37.786Z,0.61
2023-04-14T03:12:37.769Z,0.60
2023-04-14T03:13:37.788Z,0.57
2023-04-14T03:14:37.846Z,0.60
2023-04-14T03:15:37.868Z,0.63
2023-04-14T03:16:37.861Z,0.68
2023-04-14T03:17:37.947Z,0.74
2023-04-14T03:18:37.920Z,0.79
2023-04-14T03:19:37.934Z,0.86
2023-04-14T03:20:37.947Z,0.93
2023-04-14T03:21:37.930Z,0.96
2023-04-14T03:22:37.964Z,1.07
2023-04-14T03:23:38.027Z,1.09
2023-04-14T03:24:38.019Z,1.18
2023-04-14T03:25:38.157Z,1.21
2023-04-14T03:26:38.073Z,1.14
2023-04-14T03:27:38.060Z,1.09
2023-04-14T03:28:38.301Z,1.05
2023-04-14T03:29:38.093Z,1.00
2023-04-14T03:30:38.136Z,0.96
2023-04-14T03:31:38.149Z,0.96
2023-04-14T03:32:38.229Z,0.97
2023-04-14T03:33:38.157Z,0.94
2023-04-14T03:34:38.262Z,0.96
2023-04-14T03:35:38.218Z,0.97
2023-04-14T03:36:38.218Z,0.96
2023-04-14T03:37:38.212Z,1.02
2023-04-14T03:38:38.231Z,0.97
2023-04-14T03:39:38.222Z,0.99
2023-04-14T03:40:38.237Z,0.99
2023-04-14T03:41:38.228Z,1.01
2023-04-14T03:42:38.258Z,1.02
2023-04-14T03:43:38.261Z,1.03
2023-04-14T03:44:38.240Z,1.03
2023-04-14T03:45:38.245Z,1.07
2023-04-14T03:46:38.317Z,1.09
2023-04-14T03:47:38.289Z,1.09
2023-04-14T03:48:38.276Z,1.05
2023-04-14T03:49:38.256Z,1.09
2023-04-14T03:50:38.248Z,1.11
2023-04-14T03:51:38.239Z,1.08
2023-04-14T03:52:38.295Z,1.06
2023-04-14T03:53:38.857Z,1.09
2023-04-14T03:54:38.326Z,1.15
2023-04-14T03:55:38.252Z,1.13
2023-04-14T03:56:38.268Z,1.13
2023-04-14T03:57:38.303Z,1.06
2023-04-14T03:58:38.295Z,1.15
2023-04-14T03:59:38.310Z,1.14
2023-04-14T04:00:38.298Z,1.13
2023-04-14T04:01:38.328Z,1.11
2023-04-14T04:02:38.622Z,1.12
2023-04-14T04:03:38.568Z,1.16
2023-04-14T04:04:38.348Z,1.13
2023-04-14T04:05:38.325Z,1.16
2023-04-14T04:06:38.320Z,1.14
2023-04-14T04:07:38.325Z,1.13
2023-04-14T04:08:38.325Z,1.19
2023-04-14T04:09:38.289Z,1.22
2023-04-14T04:10:38.299Z,1.19
2023-04-14T04:11:38.404Z,1.17
2023-04-14T04:12:38.354Z,1.16
2023-04-14T04:13:38.341Z,1.14
2023-04-14T04:14:39.187Z,1.15
2023-04-14T04:15:38.296Z,1.18
2023-04-14T04:16:38.338Z,1.19
2023-04-14T04:17:38.328Z,1.18
2023-04-14T04:18:38.307Z,1.15
2023-04-14T04:19:38.299Z,1.17
2023-04-14T04:20:38.294Z,1.17
2023-04-14T04:21:38.317Z,1.20
2023-04-14T04:22:38.323Z,1.22
2023-04-14T04:23:38.342Z,1.21
2023-04-14T04:24:38.309Z,1.18
2023-04-14T04:25:38.295Z,1.25
2023-04-14T04:26:38.329Z,1.21
2023-04-14T04:27:38.300Z,1.18
2023-04-14T04:28:38.299Z,1.19
2023-04-14T04:29:38.265Z,1.20
2023-04-14T04:30:38.301Z,1.21
2023-04-14T04:31:38.355Z,1.17
2023-04-14T04:32:38.364Z,1.18
2023-04-14T04:33:38.301Z,1.19
2023-04-14T04:34:38.307Z,1.14
2023-04-14T04:35:38.315Z,1.17
2023-04-14T04:36:38.366Z,1.11
2023-04-14T04:37:38.301Z,1.14
2023-04-14T04:38:38.265Z,1.14
2023-04-14T04:39:38.257Z,1.16
2023-04-14T04:40:38.269Z,1.14
2023-04-14T04:41:38.292Z,1.11
2023-04-14T04:42:38.254Z,1.14
2023-04-14T04:43:38.281Z,1.12
2023-04-14T04:44:38.250Z,1.12
2023-04-14T04:45:38.334Z,1.11
2023-04-14T04:46:38.321Z,1.11
2023-04-14T04:47:38.283Z,1.12
2023-04-14T04:48:38.245Z,1.13
2023-04-14T04:49:38.251Z,1.14
2023-04-14T04:50:38.266Z,1.14
2023-04-14T04:51:38.256Z,1.10
2023-04-14T04:52:38.239Z,1.06
2023-04-14T04:53:38.214Z,1.11
2023-04-14T04:54:38.213Z,1.09
2023-04-14T04:55:38.231Z,1.10
2023-04-14T04:56:38.221Z,1.13
2023-04-14T04:57:38.207Z,1.10
2023-04-14T04:58:38.212Z,1.08
2023-04-14T04:59:38.412Z,1.09
2023-04-14T05:00:38.191Z,1.11
2023-04-14T05:01:45.267Z,1.10
2023-04-14T05:02:38.195Z,1.11
2023-04-14T05:03:38.209Z,1.11
2023-04-14T05:04:38.133Z,1.12
2023-04-14T05:05:38.054Z,1.11
2023-04-14T05:06:38.052Z,1.08
2023-04-14T05:07:37.983Z,1.10
2023-04-14T05:08:37.975Z,1.08
2023-04-14T05:09:37.928Z,1.08
2023-04-14T05:10:37.879Z,1.07
2023-04-14T05:11:37.877Z,1.07
2023-04-14T05:12:37.863Z,1.06
2023-04-14T05:13:37.828Z,1.04
2023-04-14T05:14:37.804Z,1.08
2023-04-14T05:15:37.798Z,1.10
2023-04-14T05:16:37.752Z,1.13
2023-04-14T05:17:37.715Z,1.07
2023-04-14T05:18:37.724Z,1.05
2023-04-14T05:19:37.703Z,1.11
2023-04-14T05:20:37.649Z,1.12
2023-04-14T05:21:37.627Z,1.13
2023-04-14T05:22:37.623Z,0.98
2023-04-14T05:23:37.583Z,0.73
2023-04-14T05:24:37.584Z,0.66
2023-04-14T05:25:37.626Z,0.71
2023-04-14T05:26:57.610Z,0.79
2023-04-14T05:27:38.659Z,0.79
2023-04-14T05:28:37.687Z,0.82
2023-04-14T05:29:37.715Z,0.90
2023-04-14T05:30:37.711Z,1.05
2023-04-14T05:31:37.804Z,1.40
2023-04-14T05:32:37.801Z,1.32
2023-04-14T05:33:38.008Z,1.23
2023-04-14T05:34:37.871Z,1.10
2023-04-14T05:35:37.888Z,1.11
2023-04-14T05:36:37.896Z,1.28
2023-04-14T05:37:37.945Z,1.67
2023-04-14T05:38:37.975Z,1.45
2023-04-14T05:39:38.002Z,1.33
2023-04-14T05:40:38.036Z,1.33
2023-04-14T05:41:38.034Z,1.57
2023-04-14T05:42:38.035Z,1.75
2023-04-14T05:43:38.408Z,2.14
2023-04-14T05:44:38.100Z,2.23
2023-04-14T05:45:45.148Z,2.38
2023-04-14T05:46:38.221Z,2.40
2023-04-14T05:47:38.181Z,2.45
2023-04-14T05:48:38.445Z,2.61
2023-04-14T05:49:38.129Z,2.96
2023-04-14T05:50:38.119Z,3.40
2023-04-14T05:51:38.109Z,3.77
2023-04-14T05:52:38.075Z,3.98
2023-04-14T05:53:38.474Z,4.19
2023-04-14T05:54:38.065Z,4.35
2023-04-14T05:55:38.037Z,4.82
2023-04-14T05:56:38.008Z,5.59
2023-04-14T05:57:38.031Z,8.87
2023-04-14T05:58:37.976Z,14.76
2023-04-14T05:59:37.983Z,20.79
2023-04-14T06:00:37.956Z,35.60
2023-04-14T06:01:37.940Z,56.37
2023-04-14T06:02:38.128Z,48.21
2023-04-14T06:03:40.192Z,51.24
2023-04-14T06:04:37.977Z,52.80
2023-04-14T06:05:37.815Z,42.33
2023-04-14T06:06:37.770Z,39.83
2023-04-14T06:07:37.740Z,40.64
2023-04-14T06:08:37.714Z,38.15
2023-04-14T06:09:37.971Z,36.01
2023-04-14T06:10:37.655Z,37.71
2023-04-14T06:11:37.638Z,35.99
2023-04-14T06:12:37.622Z,35.14
2023-04-14T06:13:37.557Z,36.89
2023-04-14T06:14:37.530Z,35.76
2023-04-14T06:15:37.519Z,36.15
2023-04-14T06:16:37.548Z,35.04
2023-04-14T06:17:37.462Z,35.27
2023-04-14T06:18:37.440Z,33.90
2023-04-14T06:19:37.340Z,34.67
2023-04-14T06:20:37.334Z,36.34
2023-04-14T06:21:37.315Z,37.00
2023-04-14T06:22:37.263Z,35.94
2023-04-14T06:23:37.248Z,35.04
2023-04-14T06:24:37.453Z,34.46
2023-04-14T06:25:37.154Z,34.76
2023-04-14T06:26:37.107Z,35.96
2023-04-14T06:27:37.105Z,35.14
2023-04-14T06:28:37.080Z,34.98
2023-04-14T06:29:37.460Z,34.84
2023-04-14T06:30:36.964Z,33.31
2023-04-14T06:31:36.998Z,34.14
2023-04-14T06:32:36.992Z,35.66
2023-04-14T06:33:36.853Z,34.20
2023-04-14T06:34:36.844Z,33.56
2023-04-14T06:35:36.869Z,35.74
2023-04-14T06:36:36.748Z,35.25
2023-04-14T06:37:36.706Z,38.04
2023-04-14T06:38:36.694Z,36.01
2023-04-14T06:39:36.985Z,35.69
2023-04-14T06:40:36.617Z,34.27
2023-04-14T06:41:36.606Z,31.80
2023-04-14T06:42:36.545Z,29.55
2023-04-14T06:43:36.522Z,28.21
2023-04-14T06:44:36.487Z,29.34
2023-04-14T06:45:36.468Z,28.83
2023-04-14T06:46:36.474Z,28.14
2023-04-14T06:47:36.397Z,28.07
2023-04-14T06:48:36.334Z,27.54
2023-04-14T06:49:36.299Z,28.62
2023-04-14T06:50:36.240Z,28.05
2023-04-14T06:51:36.226Z,27.78
2023-04-14T06:52:36.186Z,27.21
2023-04-14T06:53:36.166Z,26.66
2023-04-14T06:54:36.103Z,27.59
2023-04-14T06:55:36.076Z,28.62
2023-04-14T06:56:36.113Z,28.48
2023-04-14T06:57:36.012Z,28.57
2023-04-14T06:58:35.999Z,28.81
2023-04-14T06:59:35.981Z,28.96
2023-04-14T07:00:35.893Z,29.56
2023-04-14T07:01:35.878Z,27.72
2023-04-14T07:02:35.847Z,29.27
2023-04-14T07:03:35.791Z,29.53
2023-04-14T07:04:35.767Z,31.02
2023-04-14T07:05:35.717Z,31.75
2023-04-14T07:06:35.661Z,31.08
2023-04-14T07:07:35.640Z,30.74
2023-04-14T07:08:35.641Z,29.94
2023-04-14T07:09:35.623Z,32.43
2023-04-14T07:10:35.500Z,32.16
2023-04-14T07:11:35.502Z,32.10
2023-04-14T07:12:35.413Z,33.72
2023-04-14T07:13:35.479Z,34.04
2023-04-14T07:14:35.335Z,33.02
2023-04-14T07:15:35.326Z,33.16
2023-04-14T07:16:35.287Z,35.41
2023-04-14T07:17:35.226Z,35.32
2023-04-14T07:18:35.178Z,37.46
2023-04-14T07:19:35.139Z,36.20
2023-04-14T07:20:35.140Z,36.56
2023-04-14T07:21:35.077Z,35.70
2023-04-14T07:22:35.100Z,35.53
2023-04-14T07:23:35.099Z,35.11
2023-04-14T07:24:35.184Z,35.11
2023-04-14T07:25:35.168Z,35.05
2023-04-14T07:26:35.120Z,35.07
2023-04-14T07:27:35.108Z,34.29
2023-04-14T07:28:35.142Z,33.42
2023-04-14T07:29:35.494Z,32.85
2023-04-14T07:30:35.097Z,31.14
2023-04-14T07:31:35.109Z,31.99
2023-04-14T07:32:35.128Z,33.39
2023-04-14T07:33:35.037Z,33.58
2023-04-14T07:34:35.498Z,31.78
2023-04-14T07:35:35.103Z,30.73
2023-04-14T07:36:35.022Z,27.98
2023-04-14T07:37:35.040Z,25.10
2023-04-14T07:38:35.025Z,25.58
2023-04-14T07:39:35.518Z,24.17
2023-04-14T07:40:35.015Z,26.17
2023-04-14T07:41:35.027Z,25.28
2023-04-14T07:42:35.023Z,22.70
2023-04-14T07:43:35.189Z,21.67
2023-04-14T07:44:35.480Z,22.16
2023-04-14T07:45:35.077Z,22.10
2023-04-14T07:46:35.058Z,22.34
2023-04-14T07:47:35.055Z,22.12
2023-04-14T07:48:35.027Z,22.49
2023-04-14T07:49:35.025Z,22.69
2023-04-14T07:50:35.909Z,22.51
2023-04-14T07:51:34.987Z,21.86
2023-04-14T07:52:34.985Z,22.46
2023-04-14T07:53:34.988Z,21.01
2023-04-14T07:54:34.975Z,21.25
2023-04-14T07:55:34.962Z,20.99
2023-04-14T07:56:34.888Z,20.84
2023-04-14T07:57:34.904Z,19.27
2023-04-14T07:58:34.899Z,18.13
2023-04-14T07:59:34.869Z,17.28
2023-04-14T08:00:34.885Z,16.54
2023-04-14T08:01:34.888Z,15.88
2023-04-14T08:02:35.146Z,14.91
2023-04-14T08:03:35.030Z,14.35
2023-04-14T08:04:34.926Z,13.80
2023-04-14T08:05:34.958Z,13.29
2023-04-14T08:06:34.923Z,12.92
2023-04-14T08:07:34.894Z,12.36
2023-04-14T08:08:34.943Z,11.60
2023-04-14T08:09:34.950Z,11.08
2023-04-14T08:10:34.951Z,10.53
2023-04-14T08:11:34.945Z,10.18
2023-04-14T08:12:34.996Z,9.83
2023-04-14T08:13:34.970Z,9.57
2023-04-14T08:14:35.055Z,8.92
2023-04-14T08:15:35.061Z,8.89
2023-04-14T08:16:35.164Z,8.53
2023-04-14T08:17:35.025Z,8.29
2023-04-14T08:18:35.093Z,8.03
2023-04-14T08:19:35.047Z,7.69
2023-04-14T08:20:35.048Z,7.22
2023-04-14T08:21:35.053Z,7.11
2023-04-14T08:22:35.154Z,7.01
2023-04-14T08:23:35.088Z,6.87
2023-04-14T08:24:37.580Z,6.69
2023-04-14T08:25:35.038Z,6.71
2023-04-14T08:26:34.988Z,6.48
2023-04-14T08:27:35.036Z,6.36
2023-04-14T08:28:34.983Z,5.86
2023-04-14T08:29:34.959Z,5.92
2023-04-14T08:30:35.010Z,5.87
2023-04-14T08:31:34.933Z,5.87
2023-04-14T08:32:34.898Z,5.72
2023-04-14T08:33:34.873Z,5.63
2023-04-14T08:34:34.799Z,5.20
2023-04-14T08:35:38.249Z,5.53
2023-04-14T08:36:35.747Z,5.56
2023-04-14T08:37:34.737Z,5.61
2023-04-14T08:38:34.791Z,5.73
2023-04-14T08:39:34.696Z,5.85
2023-04-14T08:40:35.010Z,6.12
2023-04-14T08:41:34.656Z,6.28
2023-04-14T08:42:34.618Z,6.15
2023-04-14T08:43:34.593Z,6.13
2023-04-14T08:44:34.565Z,6.09
2023-04-14T08:45:34.591Z,6.02
2023-04-14T08:46:34.518Z,6.02
2023-04-14T08:47:34.639Z,5.97
2023-04-14T08:48:34.565Z,5.80
2023-04-14T08:49:34.603Z,6.18
2023-04-14T08:50:35.035Z,6.64
2023-04-14T08:51:34.663Z,6.98
2023-04-14T08:52:34.647Z,7.07
2023-04-14T08:53:34.672Z,7.18
2023-04-14T08:54:34.723Z,7.52
2023-04-14T08:55:35.044Z,7.67
2023-04-14T08:56:34.730Z,7.97
2023-04-14T08:57:34.728Z,8.23
2023-04-14T08:58:34.730Z,8.24
2023-04-14T08:59:34.712Z,8.58
2023-04-14T09:00:34.775Z,8.63
2023-04-14T09:01:36.037Z,9.26
2023-04-14T09:02:34.967Z,9.33
2023-04-14T09:03:34.892Z,9.83
2023-04-14T09:04:34.786Z,10.18
2023-04-14T09:05:34.735Z,11.37
2023-04-14T09:06:34.697Z,10.91
2023-04-14T09:07:34.677Z,11.93
2023-04-14T09:08:34.653Z,12.18
2023-04-14T09:09:34.643Z,14.28
2023-04-14T09:10:34.668Z,14.24
2023-04-14T09:11:34.599Z,14.66
2023-04-14T09:12:34.601Z,14.93
2023-04-14T09:13:34.593Z,15.23
2023-04-14T09:14:34.577Z,15.15
2023-04-14T09:15:34.624Z,16.21
2023-04-14T09:16:34.650Z,16.59
2023-04-14T09:17:34.663Z,16.55
2023-04-14T09:18:36.555Z,16.14
2023-04-14T09:19:34.752Z,16.62
2023-04-14T09:20:40.948Z,16.69
2023-04-14T09:21:52.595Z,16.74
2023-04-14T09:22:35.515Z,16.78
2023-04-14T09:23:34.470Z,17.05
2023-04-14T09:24:35.466Z,17.64
2023-04-14T09:25:34.416Z,18.95
2023-04-14T09:26:34.315Z,21.64
2023-04-14T09:27:34.252Z,20.56
2023-04-14T09:28:34.221Z,21.31
2023-04-14T09:29:34.207Z,22.24
2023-04-14T09:30:34.132Z,21.74
2023-04-14T09:31:34.178Z,22.50
2023-04-14T09:32:34.086Z,22.06
2023-04-14T09:33:34.079Z,22.92
2023-04-14T09:34:33.956Z,23.44
2023-04-14T09:35:33.929Z,23.45
2023-04-14T09:36:33.879Z,23.24
2023-04-14T09:37:33.835Z,23.73
2023-04-14T09:38:33.769Z,22.98
2023-04-14T09:39:33.759Z,23.91
2023-04-14T09:40:33.682Z,25.39
2023-04-14T09:41:33.656Z,22.99
2023-04-14T09:42:33.610Z,23.06
2023-04-14T09:43:33.582Z,14.86
2023-04-14T09:44:33.596Z,17.70
2023-04-14T09:45:33.518Z,19.59
2023-04-14T09:46:33.519Z,19.15
2023-04-14T09:47:33.540Z,17.67
2023-04-14T09:48:33.459Z,17.19
2023-04-14T09:49:33.315Z,15.71
2023-04-14T09:50:33.294Z,14.56
2023-04-14T09:51:33.342Z,9.72
2023-04-14T09:52:33.273Z,10.29
2023-04-14T09:53:33.173Z,7.94
2023-04-14T09:54:33.166Z,8.10
2023-04-14T09:55:33.164Z,8.13
2023-04-14T09:56:33.556Z,7.59
2023-04-14T09:57:33.104Z,7.26
2023-04-14T09:58:32.979Z,6.00
2023-04-14T09:59:32.997Z,6.14
2023-04-14T10:00:32.974Z,5.85
2023-04-14T10:01:33.001Z,5.19
2023-04-14T10:02:33.098Z,5.09
2023-04-14T10:03:34.108Z,4.80
2023-04-14T10:04:32.962Z,4.61
2023-04-14T10:05:34.687Z,4.46
2023-04-14T10:06:33.456Z,3.67
2023-04-14T10:07:32.988Z,3.57
2023-04-14T10:08:32.854Z,3.65
2023-04-14T10:09:32.836Z,3.26
2023-04-14T10:10:32.870Z,3.13
2023-04-14T10:11:33.070Z,2.88
2023-04-14T10:12:32.879Z,3.06
2023-04-14T10:13:32.920Z,3.08
2023-04-14T10:14:32.895Z,3.16
2023-04-14T10:15:32.939Z,3.16
2023-04-14T10:16:33.093Z,3.19
2023-04-14T10:17:34.276Z,2.84
2023-04-14T10:18:32.889Z,2.84
2023-04-14T10:19:32.837Z,2.60
2023-04-14T10:20:32.851Z,2.76
2023-04-14T10:21:32.908Z,2.71
2023-04-14T10:22:32.853Z,2.68
2023-04-14T10:23:32.800Z,2.57
2023-04-14T10:24:32.801Z,2.57
2023-04-14T10:25:32.779Z,2.51
2023-04-14T10:26:32.773Z,2.49
2023-04-14T10:27:32.750Z,2.43
2023-04-14T10:28:34.373Z,2.41
2023-04-14T10:29:32.694Z,2.44
2023-04-14T10:30:32.703Z,2.46
2023-04-14T10:31:33.105Z,2.38
2023-04-14T10:32:32.682Z,2.45
2023-04-14T10:33:32.615Z,2.51
2023-04-14T10:34:32.605Z,2.51
2023-04-14T10:35:32.574Z,2.54
2023-04-14T10:36:33.096Z,2.71
2023-04-14T10:37:32.543Z,3.04
2023-04-14T10:38:32.513Z,2.92
2023-04-14T10:39:32.519Z,2.43
2023-04-14T10:40:32.522Z,2.35
2023-04-14T10:41:32.572Z,2.30
2023-04-14T10:42:32.477Z,2.01
2023-04-14T10:43:32.476Z,2.08
2023-04-14T10:44:32.494Z,1.80
2023-04-14T10:45:32.503Z,1.89
2023-04-14T10:46:32.663Z,2.04
2023-04-14T10:47:32.528Z,2.19
2023-04-14T10:48:32.489Z,2.32
2023-04-14T10:49:32.523Z,2.28
2023-04-14T10:50:32.516Z,2.38
2023-04-14T10:51:32.487Z,2.39
2023-04-14T10:52:32.543Z,2.37
2023-04-14T10:53:32.501Z,2.43
2023-04-14T10:54:32.482Z,2.39
2023-04-14T10:55:35.014Z,2.40
2023-04-14T10:56:32.477Z,2.41
2023-04-14T10:57:32.452Z,2.41
2023-04-14T10:58:32.383Z,2.43
2023-04-14T10:59:32.335Z,2.46
2023-04-14T11:00:32.345Z,2.51
2023-04-14T11:01:32.737Z,2.53
2023-04-14T11:02:32.431Z,2.55
2023-04-14T11:03:32.252Z,2.49
2023-04-14T11:04:32.319Z,2.49
2023-04-14T11:05:32.110Z,2.55
2023-04-14T11:06:32.098Z,2.52
2023-04-14T11:07:32.084Z,2.48
2023-04-14T11:08:31.981Z,2.52
2023-04-14T11:09:32.039Z,2.50
2023-04-14T11:10:31.900Z,2.49
2023-04-14T11:11:31.918Z,2.40
2023-04-14T11:12:31.857Z,2.49
2023-04-14T11:13:31.833Z,2.38
2023-04-14T11:14:31.759Z,2.44
2023-04-14T11:15:31.728Z,2.41
2023-04-14T11:16:31.726Z,2.34
2023-04-14T11:17:31.767Z,2.42
2023-04-14T11:18:31.628Z,2.41
2023-04-14T11:19:31.587Z,2.40
2023-04-14T11:20:31.573Z,2.44
2023-04-14T11:21:31.588Z,2.40
2023-04-14T11:22:31.543Z,2.40
2023-04-14T11:23:31.548Z,2.41
2023-04-14T11:24:31.527Z,2.35
2023-04-14T11:25:31.506Z,2.34
2023-04-14T11:26:31.487Z,2.32
2023-04-14T11:27:31.583Z,2.28
2023-04-14T11:28:31.510Z,2.33
2023-04-14T11:29:31.473Z,2.33
2023-04-14T11:30:31.430Z,2.30
2023-04-14T11:31:31.469Z,2.29
2023-04-14T11:32:31.594Z,2.31
2023-04-14T11:33:31.439Z,2.36
2023-04-14T11:34:31.395Z,2.28
2023-04-14T11:35:31.391Z,2.25
2023-04-14T11:36:31.358Z,2.18
2023-04-14T11:37:31.353Z,2.17
2023-04-14T11:38:31.349Z,2.16
2023-04-14T11:39:31.330Z,2.17
2023-04-14T11:40:31.292Z,2.02
2023-04-14T11:41:31.293Z,2.06
2023-04-14T11:42:31.291Z,2.07
2023-04-14T11:43:31.289Z,2.06
2023-04-14T11:44:31.249Z,2.04
2023-04-14T11:45:31.268Z,2.06
2023-04-14T11:46:31.292Z,1.88
2023-04-14T11:47:31.259Z,1.86
2023-04-14T11:48:31.313Z,1.80
2023-04-14T11:49:31.183Z,1.77
2023-04-14T11:50:31.240Z,1.83
2023-04-14T11:51:31.175Z,1.86
2023-04-14T11:52:31.132Z,1.89
2023-04-14T11:53:31.178Z,1.90
2023-04-14T11:54:31.142Z,1.89
2023-04-14T11:55:31.127Z,1.83
2023-04-14T11:56:31.106Z,1.82
2023-04-14T11:57:31.104Z,1.74
2023-04-14T11:58:31.077Z,1.67
2023-04-14T11:59:31.047Z,1.76
2023-04-14T12:00:31.078Z,1.73
2023-04-14T12:01:31.081Z,1.75
2023-04-14T12:02:31.141Z,1.77
2023-04-14T12:03:31.208Z,1.74
2023-04-14T12:04:31.157Z,1.73
2023-04-14T12:05:31.238Z,1.59
2023-04-14T12:06:30.989Z,1.55
2023-04-14T12:07:30.961Z,1.56
2023-04-14T12:08:30.992Z,1.53
2023-04-14T12:09:30.937Z,1.54
2023-04-14T12:10:30.923Z,1.57
2023-04-14T12:11:30.950Z,1.56
2023-04-14T12:12:30.943Z,1.52
2023-04-14T12:13:30.903Z,1.55
2023-04-14T12:14:30.841Z,1.58
2023-04-14T12:15:30.852Z,1.59
2023-04-14T12:16:30.909Z,1.54
2023-04-14T12:17:30.881Z,1.47
2023-04-14T12:18:30.814Z,1.46
2023-04-14T12:19:30.795Z,1.89
2023-04-14T12:20:30.805Z,2.06
2023-04-14T12:21:30.792Z,1.91
2023-04-14T12:22:30.788Z,1.95
2023-04-14T12:23:30.783Z,1.90
2023-04-14T12:24:30.766Z,3.16
2023-04-14T12:25:30.794Z,4.42
2023-04-14T12:26:30.822Z,5.50
2023-04-14T12:27:30.855Z,6.93
2023-04-14T12:28:30.852Z,8.72
2023-04-14T12:29:30.856Z,14.46
2023-04-14T12:30:30.921Z,17.54
2023-04-14T12:31:31.005Z,17.83
2023-04-14T12:32:30.945Z,11.46
2023-04-14T12:33:30.901Z,8.52
2023-04-14T12:34:30.942Z,9.01
2023-04-14T12:35:30.955Z,9.55
2023-04-14T12:36:48.087Z,8.45
2023-04-14T12:37:31.948Z,8.05
2023-04-14T12:38:30.908Z,7.78
2023-04-14T12:39:30.870Z,7.86
2023-04-14T12:40:30.813Z,7.92
2023-04-14T12:41:30.779Z,8.02
2023-04-14T12:42:30.736Z,7.83
2023-04-14T12:43:30.728Z,8.63
2023-04-14T12:44:30.656Z,8.06
2023-04-14T12:45:30.644Z,8.07
2023-04-14T12:46:30.657Z,7.91
2023-04-14T12:47:30.673Z,8.15
2023-04-14T12:48:30.566Z,8.26
2023-04-14T12:49:30.489Z,8.24
2023-04-14T12:50:30.471Z,7.80
2023-04-14T12:51:30.421Z,7.63
2023-04-14T12:52:30.434Z,7.32
2023-04-14T12:53:30.437Z,7.47
2023-04-14T12:54:30.393Z,7.58
2023-04-14T12:55:30.403Z,6.95
2023-04-14T12:56:30.424Z,6.98
2023-04-14T12:57:30.400Z,7.50
2023-04-14T12:58:30.401Z,7.81
2023-04-14T12:59:30.419Z,7.50
2023-04-14T13:00:30.408Z,7.52
2023-04-14T13:01:30.482Z,8.06
2023-04-14T13:02:30.493Z,7.48
2023-04-14T13:03:30.549Z,7.20
2023-04-14T13:04:30.508Z,6.74
2023-04-14T13:05:30.389Z,6.90
2023-04-14T13:06:30.378Z,6.89
2023-04-14T13:07:30.357Z,6.75
2023-04-14T13:08:30.390Z,6.23
2023-04-14T13:09:30.378Z,6.38
2023-04-14T13:10:30.364Z,6.94
2023-04-14T13:11:30.340Z,7.21
2023-04-14T13:12:30.370Z,6.25