createdAt,value
2022-11-16T00:01:41.157Z,99477.28
2022-11-16T00:04:11.802Z,99481.09
2022-11-16T00:06:39.506Z,99475.13
2022-11-16T00:09:27.083Z,99477.16
2022-11-16T00:11:58.622Z,99465.78
2022-11-16T00:14:29.048Z,99466.97
2022-11-16T00:16:59.043Z,99471.47
2022-11-16T00:19:28.354Z,99461.66
2022-11-16T00:21:58.011Z,99454.84
2022-11-16T00:24:25.662Z,99454.03
2022-11-16T00:27:00.069Z,99457.03
2022-11-16T00:29:28.657Z,99451.06
2022-11-16T00:31:56.882Z,99447.72
2022-11-16T00:34:25.773Z,99443.41
2022-11-16T00:36:53.540Z,99446.25
2022-11-16T00:39:21.224Z,99441.91
2022-11-16T00:41:49.672Z,99439.41
2022-11-16T00:44:19.730Z,99436.59
2022-11-16T00:46:48.696Z,99431.13
2022-11-16T00:49:16.377Z,99432.13
2022-11-16T00:51:44.338Z,99428.81
2022-11-16T00:54:12.968Z,99432.47
2022-11-16T00:56:41.204Z,99430.81
2022-11-16T00:59:09.188Z,99426.66
2022-11-16T01:01:38.260Z,99418.66
2022-11-16T01:04:07.293Z,99416.38
2022-11-16T01:06:36.042Z,99423.03
2022-11-16T01:09:03.971Z,99419.75
2022-11-16T01:11:49.103Z,99420.56
2022-11-16T01:14:17.868Z,99411.06
2022-11-16T01:16:49.999Z,99410.44
2022-11-16T01:19:17.675Z,99419.41
2022-11-16T01:21:45.961Z,99422.41
2022-11-16T01:24:13.640Z,99418.94
2022-11-16T01:26:42.416Z,99414.78
2022-11-16T01:29:11.051Z,99403.97
2022-11-16T01:31:45.037Z,99400.84
2022-11-16T01:34:13.959Z,99387.22
2022-11-16T01:36:42.436Z,99400.66
2022-11-16T01:39:12.977Z,99391.38
2022-11-16T01:41:47.107Z,99394.88
2022-11-16T01:44:53.749Z,99389.56
2022-11-16T01:47:21.334Z,99397.53
2022-11-16T01:49:54.229Z,99391.06
2022-11-16T01:52:31.163Z,99384.09
2022-11-16T01:55:00.385Z,99383.41
2022-11-16T01:57:34.811Z,99380.13
2022-11-16T02:00:21.981Z,99371.47
2022-11-16T02:03:05.320Z,99370.66
2022-11-16T02:06:00.959Z,99364.47
2022-11-16T02:09:01.754Z,99358.50
2022-11-16T02:11:47.970Z,99354.00
2022-11-16T02:14:33.894Z,99346.84
2022-11-16T02:17:10.693Z,99348.22
2022-11-16T02:20:01.439Z,99348.88
2022-11-16T02:22:47.837Z,99349.19
2022-11-16T02:25:23.416Z,99338.75
2022-11-16T02:28:10.168Z,99332.59
2022-11-16T02:30:45.315Z,99336.06
2022-11-16T02:33:19.213Z,99334.59
2022-11-16T02:35:50.658Z,99337.41
2022-11-16T02:38:23.042Z,99337.25
2022-11-16T02:40:59.975Z,99338.44
2022-11-16T02:43:34.925Z,99335.94
2022-11-16T02:46:09.979Z,99337.13
2022-11-16T02:48:40.951Z,99325.81
2022-11-16T02:51:09.977Z,99331.44
2022-11-16T02:53:44.031Z,99321.69
2022-11-16T02:56:14.538Z,99323.69
2022-11-16T02:58:42.741Z,99309.38
2022-11-16T03:01:16.389Z,99319.19
2022-11-16T03:03:51.884Z,99313.88
2022-11-16T03:06:24.359Z,99313.88
2022-11-16T03:09:01.351Z,99313.50
2022-11-16T03:11:51.028Z,99316.53
2022-11-16T03:14:23.534Z,99317.50
2022-11-16T03:16:58.070Z,99313.38
2022-11-16T03:19:33.240Z,99323.00
2022-11-16T03:22:06.662Z,99319.72
2022-11-16T03:24:39.844Z,99314.38
2022-11-16T03:27:14.038Z,99311.72
2022-11-16T03:29:47.905Z,99310.91
2022-11-16T03:32:23.441Z,99310.06
2022-11-16T03:34:58.658Z,99309.25
2022-11-16T03:37:30.633Z,99313.88
2022-11-16T03:40:01.976Z,99312.06
2022-11-16T03:42:34.237Z,99312.59
2022-11-16T03:45:03.955Z,99317.75
2022-11-16T03:47:33.031Z,99309.56
2022-11-16T03:50:02.375Z,99313.06
2022-11-16T03:52:31.138Z,99307.75
2022-11-16T03:54:59.216Z,99303.63
2022-11-16T03:57:30.986Z,99306.41
2022-11-16T04:00:00.935Z,99299.13
2022-11-16T04:02:30.987Z,99303.75
2022-11-16T04:05:20.257Z,99298.63
2022-11-16T04:08:07.572Z,99292.47
2022-11-16T04:10:52.624Z,99289.81
2022-11-16T04:13:44.874Z,99287.53
2022-11-16T04:16:30.337Z,99295.13
2022-11-16T04:19:17.999Z,99297.16
2022-11-16T04:22:10.866Z,99295.31
2022-11-16T04:24:40.892Z,99292.47
2022-11-16T04:27:29.977Z,99289.81
2022-11-16T04:30:01.025Z,99286.16
2022-11-16T04:32:49.080Z,99286.97
2022-11-16T04:35:35.393Z,99283.66
2022-11-16T04:38:05.717Z,99280.84
2022-11-16T04:40:36.050Z,99286.16
2022-11-16T04:43:04.009Z,99291.13
2022-11-16T04:45:57.995Z,99290.47
2022-11-16T04:48:33.034Z,99298.44
2022-11-16T04:51:03.006Z,99301.78
2022-11-16T04:53:32.365Z,99307.94
2022-11-16T04:56:12.397Z,99305.44
2022-11-16T04:58:40.994Z,99305.28
2022-11-16T05:01:16.047Z,99306.91
2022-11-16T05:03:45.976Z,99303.25
2022-11-16T05:06:17.350Z,99311.06
2022-11-16T05:08:46.669Z,99304.06
2022-11-16T05:11:44.046Z,99304.91
2022-11-16T05:14:13.982Z,99306.75
2022-11-16T05:16:45.442Z,99301.28
2022-11-16T05:19:33.975Z,99299.44
2022-11-16T05:22:04.431Z,99304.56
2022-11-16T05:24:36.981Z,99306.03
2022-11-16T05:27:09.310Z,99304.06
2022-11-16T05:29:37.535Z,99295.41
2022-11-16T05:32:06.591Z,99305.22
2022-11-16T05:34:34.970Z,99315.72
2022-11-16T05:37:05.009Z,99319.19
2022-11-16T05:39:34.988Z,99313.69
2022-11-16T05:42:05.289Z,99321.50
2022-11-16T05:44:34.041Z,99325.81
2022-11-16T05:47:02.354Z,99331.81
2022-11-16T05:49:30.036Z,99323.00
2022-11-16T05:51:59.686Z,99322.81
2022-11-16T05:54:31.615Z,99314.66
2022-11-16T05:57:00.563Z,99325.94
2022-11-16T05:59:30.384Z,99337.41
2022-11-16T06:02:01.089Z,99333.59
2022-11-16T06:04:29.257Z,99336.25
2022-11-16T06:07:00.469Z,99344.25
2022-11-16T06:09:32.473Z,99342.41
2022-11-16T06:12:09.194Z,99345.72
2022-11-16T06:14:36.909Z,99350.06
2022-11-16T06:17:05.745Z,99345.38
2022-11-16T06:19:35.379Z,99342.34
2022-11-16T06:22:06.000Z,99349.53
2022-11-16T06:24:34.346Z,99347.88
2022-11-16T06:27:03.904Z,99352.34
2022-11-16T06:29:35.000Z,99358.50
2022-11-16T06:32:03.130Z,99359.34
2022-11-16T06:34:30.686Z,99365.47
2022-11-16T06:36:59.158Z,99358.19
2022-11-16T06:39:54.385Z,99354.50
2022-11-16T06:42:25.101Z,99369.47
2022-11-16T06:44:56.986Z,99371.31
2022-11-16T06:47:30.046Z,99370.28
2022-11-16T06:49:58.294Z,99371.13
2022-11-16T06:52:26.127Z,99378.28
2022-11-16T06:54:53.718Z,99374.47
2022-11-16T06:57:22.001Z,99382.44
2022-11-16T06:59:50.416Z,99380.59
2022-11-16T07:02:21.263Z,99384.09
2022-11-16T07:04:51.156Z,99387.59
2022-11-16T07:07:19.429Z,99391.06
2022-11-16T07:09:47.038Z,99398.06
2022-11-16T07:12:15.964Z,99393.75
2022-11-16T07:14:45.404Z,99392.09
2022-11-16T07:17:13.374Z,99386.75
2022-11-16T07:19:43.971Z,99391.06
2022-11-16T07:22:11.618Z,99394.56
2022-11-16T07:24:39.976Z,99407.03
2022-11-16T07:27:11.149Z,99401.53
2022-11-16T07:29:43.937Z,99407.50
2022-11-16T07:32:23.250Z,99420.00
2022-11-16T07:35:03.790Z,99419.03
2022-11-16T07:37:34.988Z,99421.69
2022-11-16T07:40:06.123Z,99425.16
2022-11-16T07:42:59.369Z,99425.00
2022-11-16T07:45:33.167Z,99424.34
2022-11-16T07:48:07.714Z,99428.66
2022-11-16T07:50:55.310Z,99432.16
2022-11-16T07:53:24.235Z,99432.97
2022-11-16T07:55:54.017Z,99440.78
2022-11-16T07:58:23.441Z,99448.59
2022-11-16T08:00:52.069Z,99454.75
2022-11-16T08:03:24.752Z,99457.25
2022-11-16T08:06:01.077Z,99455.25
2022-11-16T08:08:33.348Z,99458.53
2022-11-16T08:11:03.665Z,99463.72
2022-11-16T08:13:35.093Z,99465.19
2022-11-16T08:16:05.276Z,99461.53
2022-11-16T08:18:35.635Z,99475.66
2022-11-16T08:21:06.058Z,99472.69
2022-11-16T08:23:35.994Z,99478.00
2022-11-16T08:26:06.715Z,99475.16
2022-11-16T08:28:35.369Z,99479.31
2022-11-16T08:31:10.028Z,99483.47
2022-11-16T08:33:40.055Z,99481.28
2022-11-16T08:36:14.370Z,99479.28
2022-11-16T08:38:43.722Z,99479.78
2022-11-16T08:41:13.009Z,99489.41
2022-11-16T08:43:41.180Z,99485.75
2022-11-16T08:46:10.687Z,99477.59
2022-11-16T08:48:40.984Z,99488.88
2022-11-16T08:51:17.980Z,99490.56
2022-11-16T08:53:55.609Z,99488.72
2022-11-16T08:56:26.999Z,99492.22
2022-11-16T08:58:58.977Z,99489.56
2022-11-16T09:01:31.355Z,99489.38
2022-11-16T09:04:00.075Z,99502.69
2022-11-16T09:06:31.023Z,99508.84
2022-11-16T09:09:00.965Z,99504.19
2022-11-16T09:11:29.061Z,99507.50
2022-11-16T09:13:59.090Z,99503.00
2022-11-16T09:16:27.854Z,99510.81
2022-11-16T09:18:55.964Z,99507.97
2022-11-16T09:21:26.046Z,99518.31
2022-11-16T09:23:56.415Z,99518.94
2022-11-16T09:26:25.042Z,99526.78
2022-11-16T09:28:56.660Z,99527.63
2022-11-16T09:31:24.815Z,99530.59
2022-11-16T09:33:53.080Z,99542.22
2022-11-16T09:36:21.982Z,99536.75
2022-11-16T09:39:23.805Z,99537.63
2022-11-16T09:41:56.710Z,99552.41
2022-11-16T09:44:46.075Z,99549.56
2022-11-16T09:47:18.585Z,99555.56
2022-11-16T09:49:52.077Z,99557.03
2022-11-16T09:52:27.351Z,99556.72
2022-11-16T09:54:59.411Z,99556.00
2022-11-16T09:57:58.250Z,99556.97
2022-11-16T10:00:25.947Z,99551.13
2022-11-16T10:03:02.126Z,99550.41
2022-11-16T10:05:34.122Z,99559.06
2022-11-16T10:08:09.816Z,99556.41
2022-11-16T10:13:47.340Z,99555.38
2022-11-16T10:16:23.076Z,99566.72
2022-11-16T10:18:58.742Z,99562.09
2022-11-16T10:21:47.982Z,99564.09
2022-11-16T10:24:34.015Z,99555.13
2022-11-16T10:27:22.158Z,99560.66
2022-11-16T10:30:03.125Z,99560.53
2022-11-16T10:32:35.013Z,99553.03
2022-11-16T10:35:09.123Z,99564.72
2022-11-16T10:37:45.034Z,99558.69
2022-11-16T10:40:19.563Z,99561.53
2022-11-16T10:42:55.580Z,99558.69
2022-11-16T10:45:32.603Z,99556.72
2022-11-16T10:48:06.021Z,99545.69
2022-11-16T10:50:39.485Z,99554.34
2022-11-16T10:53:07.651Z,99556.16
2022-11-16T10:55:35.188Z,99550.94
2022-11-16T10:58:04.542Z,99545.28
2022-11-16T11:03:35.603Z,99548.31
2022-11-16T11:06:04.065Z,99540.16
2022-11-16T11:08:33.978Z,99540.75
2022-11-16T11:11:24.866Z,99538.59
2022-11-16T11:14:05.142Z,99536.25
2022-11-16T11:16:35.016Z,99540.75
2022-11-16T11:19:19.279Z,99547.41
2022-11-16T11:21:50.002Z,99536.91
2022-11-16T11:27:12.031Z,99527.78
2022-11-16T11:29:43.751Z,99523.75
2022-11-16T11:32:23.948Z,99530.91
2022-11-16T11:34:55.703Z,99517.25
2022-11-16T11:37:28.518Z,99520.22
2022-11-16T11:40:24.393Z,99524.38
2022-11-16T11:42:59.047Z,99523.84
2022-11-16T11:45:37.063Z,99517.69
2022-11-16T11:48:25.995Z,99528.69
2022-11-16T11:50:58.046Z,99519.03
2022-11-16T11:53:40.411Z,99523.72
2022-11-16T11:56:12.028Z,99519.41
2022-11-16T11:58:41.046Z,99519.41
2022-11-16T12:01:33.822Z,99514.06
2022-11-16T12:04:37.701Z,99518.38
2022-11-16T12:07:15.767Z,99517.91
2022-11-16T12:10:12.775Z,99508.25
2022-11-16T12:12:53.007Z,99510.91
2022-11-16T12:15:40.270Z,99510.72
2022-11-16T12:18:36.884Z,99503.75
2022-11-16T12:21:14.060Z,99500.06
2022-11-16T12:24:00.860Z,99494.22
2022-11-16T12:26:38.622Z,99498.19
2022-11-16T12:29:22.046Z,99498.50
2022-11-16T12:32:05.279Z,99508.63
2022-11-16T12:34:52.273Z,99508.09
2022-11-16T12:37:31.615Z,99506.56
2022-11-16T12:40:22.046Z,99505.56
2022-11-16T12:43:00.077Z,99499.50
2022-11-16T12:45:45.023Z,99490.97
2022-11-16T12:48:33.068Z,99487.41
2022-11-16T12:51:10.066Z,99481.22
2022-11-16T12:53:56.073Z,99477.16
2022-11-16T12:56:38.712Z,99482.97
2022-11-16T12:59:26.016Z,99482.97
2022-11-16T13:02:04.246Z,99478.47
2022-11-16T13:04:37.696Z,99472.78
2022-11-16T13:07:11.766Z,99480.41
2022-11-16T13:09:46.957Z,99473.13
2022-11-16T13:12:20.210Z,99478.84
2022-11-16T13:14:50.269Z,99473.50
2022-11-16T13:17:21.760Z,99475.50
2022-11-16T13:20:11.644Z,99471.56
2022-11-16T13:22:46.905Z,99462.25
2022-11-16T13:25:21.914Z,99460.75
2022-11-16T13:27:57.414Z,99469.75
2022-11-16T13:30:30.069Z,99462.78
2022-11-16T13:33:21.039Z,99468.09
2022-11-16T13:35:48.713Z,99467.28
2022-11-16T13:38:52.280Z,99459.63
2022-11-16T13:41:41.079Z,99459.81
2022-11-16T13:44:29.173Z,99455.50
2022-11-16T13:47:04.407Z,99452.19
2022-11-16T13:49:36.582Z,99447.19
2022-11-16T13:53:23.445Z,99448.00
2022-11-16T13:55:33.634Z,99438.56
2022-11-16T13:58:07.077Z,99438.56
2022-11-16T14:00:37.545Z,99443.22
2022-11-16T14:03:29.842Z,99441.41
2022-11-16T14:05:58.033Z,99446.88
2022-11-16T14:08:49.095Z,99444.41
2022-11-16T14:11:33.477Z,99442.75
2022-11-16T14:14:05.569Z,99441.25
2022-11-16T14:16:49.044Z,99435.47
2022-11-16T14:19:56.293Z,99431.16
2022-11-16T14:22:39.624Z,99431.50
2022-11-16T14:25:15.476Z,99435.50
2022-11-16T14:27:54.651Z,99431.69
2022-11-16T14:30:28.532Z,99432.38
2022-11-16T14:32:58.596Z,99431.75
2022-11-16T14:35:33.699Z,99445.41
2022-11-16T14:38:03.905Z,99435.13
2022-11-16T14:40:36.837Z,99438.31
2022-11-16T14:43:16.590Z,99436.81
2022-11-16T14:45:52.838Z,99436.34
2022-11-16T14:48:25.715Z,99436.66
2022-11-16T14:51:16.077Z,99423.03
2022-11-16T14:53:48.085Z,99424.41
2022-11-16T14:56:18.829Z,99432.75
2022-11-16T14:58:54.777Z,99426.09
2022-11-16T15:01:29.029Z,99424.94
2022-11-16T15:04:02.235Z,99421.19
2022-11-16T15:06:36.061Z,99416.56
2022-11-16T15:09:05.975Z,99416.41
2022-11-16T15:11:55.138Z,99418.78
2022-11-16T15:14:28.033Z,99421.44
2022-11-16T15:16:59.342Z,99418.66
2022-11-16T15:19:30.541Z,99428.34
2022-11-16T15:22:00.639Z,99422.06
2022-11-16T15:24:31.739Z,99417.56
2022-11-16T15:27:11.931Z,99421.91
2022-11-16T15:29:40.988Z,99415.78
2022-11-16T15:32:17.789Z,99420.97
2022-11-16T15:34:48.691Z,99406.84
2022-11-16T15:37:28.501Z,99410.34
2022-11-16T15:40:24.295Z,99408.56
2022-11-16T15:42:54.146Z,99422.84
2022-11-16T15:45:24.710Z,99415.72
2022-11-16T15:47:54.631Z,99417.53
2022-11-16T15:50:24.733Z,99412.19
2022-11-16T15:52:55.389Z,99417.34
2022-11-16T15:55:27.542Z,99413.69
2022-11-16T15:58:15.322Z,99410.19
2022-11-16T16:00:48.914Z,99406.53
2022-11-16T16:03:27.464Z,99407.34
2022-11-16T16:05:56.996Z,99400.03
2022-11-16T16:08:28.423Z,99401.53
2022-11-16T16:11:04.340Z,99402.00
2022-11-16T16:13:35.588Z,99399.81
2022-11-16T16:16:28.351Z,99393.03
2022-11-16T16:19:08.149Z,99388.22
2022-11-16T16:21:46.040Z,99385.84
2022-11-16T16:24:37.064Z,99382.72
2022-11-16T16:27:16.460Z,99384.84
2022-11-16T16:29:45.072Z,99381.84
2022-11-16T16:32:17.177Z,99380.34
2022-11-16T16:34:46.368Z,99379.19
2022-11-16T16:37:14.740Z,99382.13
2022-11-16T16:39:42.369Z,99375.34
2022-11-16T16:42:12.629Z,99376.50
2022-11-16T16:44:41.072Z,99379.47
2022-11-16T16:47:08.989Z,99374.50
2022-11-16T16:49:38.196Z,99373.00
2022-11-16T16:52:08.301Z,99379.47
2022-11-16T16:54:38.254Z,99379.59
2022-11-16T16:57:07.616Z,99373.63
2022-11-16T16:59:37.921Z,99368.31
2022-11-16T17:02:07.400Z,99366.84
2022-11-16T17:04:35.104Z,99374.78
2022-11-16T17:07:03.186Z,99363.34
2022-11-16T17:09:33.092Z,99353.72
2022-11-16T17:12:01.690Z,99352.06
2022-11-16T17:14:30.051Z,99341.78
2022-11-16T17:17:00.113Z,99348.22
2022-11-16T17:19:29.162Z,99345.06
2022-11-16T17:21:56.719Z,99346.38
2022-11-16T17:24:24.257Z,99342.22
2022-11-16T17:26:53.698Z,99351.47
2022-11-16T17:29:21.627Z,99351.78
2022-11-16T17:31:49.207Z,99351.44
2022-11-16T17:34:17.013Z,99354.41
2022-11-16T17:36:44.799Z,99350.25
2022-11-16T17:39:12.545Z,99335.50
2022-11-16T17:41:40.629Z,99330.53
2022-11-16T17:44:09.692Z,99330.81
2022-11-16T17:46:39.072Z,99328.50
2022-11-16T17:49:07.646Z,99333.28
2022-11-16T17:51:36.011Z,99337.09
2022-11-16T17:54:04.609Z,99327.78
2022-11-16T17:56:32.181Z,99327.94
2022-11-16T17:59:02.086Z,99331.72
2022-11-16T18:01:32.329Z,99326.75
2022-11-16T18:04:00.753Z,99315.59
2022-11-16T18:06:29.116Z,99315.88
2022-11-16T18:08:57.876Z,99312.56
2022-11-16T18:11:28.190Z,99317.38
2022-11-16T18:13:57.209Z,99320.31
2022-11-16T18:16:27.256Z,99307.41
2022-11-16T18:19:01.029Z,99310.19
2022-11-16T18:21:29.778Z,99314.00
2022-11-16T18:23:59.498Z,99314.97
2022-11-16T18:26:27.439Z,99320.28
2022-11-16T18:28:55.189Z,99308.84
2022-11-16T18:31:25.029Z,99312.84
2022-11-16T18:33:53.153Z,99310.72
2022-11-16T18:36:23.339Z,99309.56
2022-11-16T18:38:51.035Z,99310.09
2022-11-16T18:41:20.679Z,99307.63
2022-11-16T18:43:52.976Z,99312.50
2022-11-16T18:46:21.561Z,99310.22
2022-11-16T18:48:49.237Z,99306.25
2022-11-16T18:51:18.028Z,99306.59
2022-11-16T18:53:47.275Z,99302.66
2022-11-16T18:56:15.697Z,99304.97
2022-11-16T18:58:52.292Z,99299.03
2022-11-16T19:01:22.916Z,99286.31
2022-11-16T19:03:50.816Z,99280.69
2022-11-16T19:06:19.450Z,99286.50
2022-11-16T19:08:55.344Z,99278.38
2022-11-16T19:11:24.882Z,99277.06
2022-11-16T19:13:55.040Z,99263.63
2022-11-16T19:16:23.380Z,99265.97
2022-11-16T19:18:51.355Z,99261.03
2022-11-16T19:21:19.923Z,99255.72
2022-11-16T19:23:51.331Z,99257.22
2022-11-16T19:26:21.087Z,99258.72
2022-11-16T19:28:50.172Z,99256.91
2022-11-16T19:31:20.591Z,99257.72
2022-11-16T19:33:48.512Z,99256.72
2022-11-16T19:36:17.522Z,99256.56
2022-11-16T19:38:46.663Z,99256.56
2022-11-16T19:41:17.457Z,99258.91
2022-11-16T19:43:47.212Z,99260.38
2022-11-16T19:46:17.304Z,99255.91
2022-11-16T19:48:45.770Z,99267.22
2022-11-16T19:51:15.929Z,99263.38
2022-11-16T19:53:43.611Z,99273.81
2022-11-16T19:56:13.032Z,99268.38
2022-11-16T19:58:42.978Z,99268.03
2022-11-16T20:01:13.107Z,99270.53
2022-11-16T20:03:41.846Z,99266.72
2022-11-16T20:06:11.344Z,99265.56
2022-11-16T20:08:40.708Z,99259.09
2022-11-16T20:11:13.197Z,99251.97
2022-11-16T20:13:42.979Z,99244.66
2022-11-16T20:16:13.011Z,99242.00
2022-11-16T20:18:42.335Z,99235.88
2022-11-16T20:21:14.205Z,99235.06
2022-11-16T20:23:41.832Z,99232.56
2022-11-16T20:26:12.335Z,99232.72
2022-11-16T20:28:43.229Z,99218.63
2022-11-16T20:31:12.741Z,99201.03
2022-11-16T20:33:40.745Z,99210.84
2022-11-16T20:36:11.076Z,99207.34
2022-11-16T20:38:40.678Z,99200.41
2022-11-16T20:41:10.443Z,99189.91
2022-11-16T20:43:40.085Z,99184.63
2022-11-16T20:46:10.288Z,99184.13
2022-11-16T20:48:39.682Z,99193.09
2022-11-16T20:51:08.954Z,99196.75
2022-11-16T20:53:37.535Z,99189.09
2022-11-16T20:56:07.655Z,99191.09
2022-11-16T20:58:36.157Z,99194.91
2022-11-16T21:01:06.635Z,99198.53
2022-11-16T21:03:36.415Z,99191.75
2022-11-16T21:06:04.556Z,99189.41
2022-11-16T21:08:32.244Z,99185.28
2022-11-16T21:10:59.957Z,99184.59
2022-11-16T21:13:45.508Z,99187.59
2022-11-16T21:16:15.276Z,99184.44
2022-11-16T21:18:45.065Z,99183.78
2022-11-16T21:21:15.039Z,99182.13
2022-11-16T21:23:47.174Z,99178.78
2022-11-16T21:26:16.188Z,99169.19
2022-11-16T21:28:44.663Z,99159.75
2022-11-16T21:31:14.711Z,99158.22
2022-11-16T21:33:43.953Z,99151.28
2022-11-16T21:36:13.414Z,99153.25
2022-11-16T21:38:41.043Z,99156.91
2022-11-16T21:41:09.806Z,99149.09
2022-11-16T21:43:38.027Z,99145.78
2022-11-16T21:46:08.653Z,99143.31
2022-11-16T21:48:37.151Z,99147.09
2022-11-16T21:51:08.210Z,99150.59
2022-11-16T21:53:36.646Z,99149.09
2022-11-16T21:56:07.179Z,99138.50
2022-11-16T21:58:36.021Z,99138.66
2022-11-16T22:01:03.805Z,99129.88
2022-11-16T22:03:33.187Z,99121.75
2022-11-16T22:06:24.524Z,99125.25
2022-11-16T22:08:53.153Z,99115.47
2022-11-16T22:11:21.976Z,99112.81
2022-11-16T22:13:50.807Z,99106.50
2022-11-16T22:16:20.850Z,99093.94
2022-11-16T22:18:48.473Z,99086.81
2022-11-16T22:21:17.787Z,99084.81
2022-11-16T22:23:47.488Z,99090.78
2022-11-16T22:26:15.120Z,99079.19
2022-11-16T22:28:43.244Z,99077.03
2022-11-16T22:31:12.629Z,99072.38
2022-11-16T22:33:41.040Z,99060.94
2022-11-16T22:36:11.049Z,99060.13
2022-11-16T22:38:39.994Z,99059.81
2022-11-16T22:41:07.625Z,99047.38
2022-11-16T22:43:35.960Z,99044.56
2022-11-16T22:46:05.868Z,99039.25
2022-11-16T22:48:35.059Z,99029.31
2022-11-16T22:51:06.489Z,99030.97
2022-11-16T22:53:34.844Z,99021.00
2022-11-16T22:56:09.236Z,99020.19
2022-11-16T22:58:37.487Z,99008.41
2022-11-16T23:01:08.021Z,99010.09
2022-11-16T23:03:36.614Z,98998.47
2022-11-16T23:06:05.656Z,98990.66
2022-11-16T23:08:34.065Z,98996.81
2022-11-16T23:11:20.222Z,98991.34
2022-11-16T23:14:07.329Z,98986.03
2022-11-16T23:16:35.515Z,98983.38
2022-11-16T23:19:03.171Z,98977.09
2022-11-16T23:21:49.109Z,98966.47
2022-11-16T23:24:36.160Z,98971.44
2022-11-16T23:27:22.625Z,98964.66
2022-11-16T23:29:53.426Z,98962.66
2022-11-16T23:32:21.005Z,98959.16
2022-11-16T23:34:49.559Z,98940.28
2022-11-16T23:37:17.671Z,98938.28
2022-11-16T23:39:45.280Z,98927.66
2022-11-16T23:42:31.869Z,98927.47
2022-11-16T23:45:03.106Z,98917.88
2022-11-16T23:47:31.515Z,98909.25
2022-11-16T23:49:59.104Z,98902.78
2022-11-16T23:52:26.740Z,98894.47
2022-11-16T23:54:54.376Z,98883.69
2022-11-16T23:57:21.916Z,98883.00
2022-11-16T23:59:50.057Z,98879.00
