createdAt,value
2024-04-18T00:02:25.500Z,100.00
2024-04-18T00:05:15.276Z,100.00
2024-04-18T00:08:14.097Z,100.00
2024-04-18T00:11:13.093Z,100.00
2024-04-18T00:14:07.041Z,100.00
2024-04-18T00:16:59.168Z,100.00
2024-04-18T00:19:59.547Z,100.00
2024-04-18T00:22:54.283Z,100.00
2024-04-18T00:25:55.175Z,100.00
2024-04-18T00:28:54.118Z,100.00
2024-04-18T00:31:44.397Z,100.00
2024-04-18T00:34:57.899Z,100.00
2024-04-18T00:37:59.653Z,100.00
2024-04-18T00:41:10.672Z,100.00
2024-04-18T00:44:26.231Z,100.00
2024-04-18T00:47:45.514Z,100.00
2024-04-18T00:50:37.645Z,100.00
2024-04-18T00:53:47.112Z,100.00
2024-04-18T00:56:53.372Z,100.00
2024-04-18T01:00:04.843Z,100.00
2024-04-18T01:03:17.164Z,100.00
2024-04-18T01:06:11.201Z,100.00
2024-04-18T01:09:23.407Z,100.00
2024-04-18T01:12:35.912Z,100.00
2024-04-18T01:15:34.572Z,100.00
2024-04-18T01:18:33.682Z,100.00
2024-04-18T01:21:41.198Z,100.00
2024-04-18T01:24:38.072Z,100.00
2024-04-18T01:27:34.687Z,100.00
2024-04-18T01:30:33.754Z,100.00
2024-04-18T01:33:36.708Z,100.00
2024-04-18T01:36:31.750Z,100.00
2024-04-18T01:39:45.173Z,100.00
2024-04-18T01:42:46.552Z,100.00
2024-04-18T01:45:52.800Z,100.00
2024-04-18T01:48:52.517Z,100.00
2024-04-18T01:51:45.370Z,100.00
2024-04-18T01:55:00.944Z,100.00
2024-04-18T01:58:10.079Z,100.00
2024-04-18T02:01:01.555Z,100.00
2024-04-18T02:03:58.032Z,100.00
2024-04-18T02:06:53.062Z,100.00
2024-04-18T02:09:50.667Z,100.00
2024-04-18T02:12:52.790Z,100.00
2024-04-18T02:16:14.312Z,100.00
2024-04-18T02:19:24.007Z,100.00
2024-04-18T02:22:33.934Z,100.00
2024-04-18T02:25:41.584Z,100.00
2024-04-18T02:28:43.510Z,100.00
2024-04-18T02:31:50.118Z,100.00
2024-04-18T02:35:00.822Z,100.00
2024-04-18T02:37:53.171Z,100.00
2024-04-18T02:40:47.818Z,100.00
2024-04-18T02:43:37.010Z,100.00
2024-04-18T02:46:31.035Z,100.00
2024-04-18T02:49:48.002Z,100.00
2024-04-18T02:52:41.432Z,100.00
2024-04-18T02:55:41.082Z,100.00
2024-04-18T02:58:57.790Z,100.00
2024-04-18T03:01:52.243Z,100.00
2024-04-18T03:04:48.907Z,100.00
2024-04-18T03:07:45.737Z,100.00
2024-04-18T03:10:37.893Z,100.00
2024-04-18T03:13:31.941Z,100.00
2024-04-18T03:16:44.990Z,100.00
2024-04-18T03:19:43.981Z,100.00
2024-04-18T03:23:05.908Z,100.00
2024-04-18T03:26:15.922Z,100.00
2024-04-18T03:29:09.737Z,100.00
2024-04-18T03:32:17.632Z,100.00
2024-04-18T03:35:13.868Z,100.00
2024-04-18T03:38:14.846Z,100.00
2024-04-18T03:41:14.141Z,100.00
2024-04-18T03:44:27.701Z,100.00
2024-04-18T03:47:21.757Z,100.00
2024-04-18T03:50:34.566Z,100.00
2024-04-18T03:53:43.551Z,100.00
2024-04-18T03:56:45.367Z,100.00
2024-04-18T03:59:35.203Z,100.00
2024-04-18T04:02:32.961Z,100.00
2024-04-18T04:05:25.589Z,100.00
2024-04-18T04:08:19.016Z,100.00
2024-04-18T04:11:38.776Z,100.00
2024-04-18T04:14:33.916Z,100.00
2024-04-18T04:17:24.672Z,100.00
2024-04-18T04:23:47.317Z,100.00
2024-04-18T04:26:44.789Z,100.00
2024-04-18T04:29:47.004Z,100.00
2024-04-18T04:32:35.791Z,100.00
2024-04-18T04:35:49.447Z,100.00
2024-04-18T04:38:44.833Z,100.00
2024-04-18T04:41:46.591Z,100.00
2024-04-18T04:44:37.297Z,100.00
2024-04-18T04:48:13.183Z,100.00
2024-04-18T04:51:21.932Z,100.00
2024-04-18T04:54:29.026Z,100.00
2024-04-18T04:57:25.564Z,100.00
2024-04-18T05:00:40.167Z,100.00
2024-04-18T05:03:30.192Z,100.00
2024-04-18T05:06:42.012Z,100.00
2024-04-18T05:09:38.908Z,100.00
2024-04-18T05:12:37.182Z,100.00
2024-04-18T05:15:28.941Z,100.00
2024-04-18T05:18:24.952Z,100.00
2024-04-18T05:21:18.486Z,100.00
2024-04-18T05:24:29.378Z,100.00
2024-04-18T05:27:20.189Z,100.00
2024-04-18T05:30:32.035Z,100.00
2024-04-18T05:33:24.637Z,100.00
2024-04-18T05:36:19.282Z,100.00
2024-04-18T05:39:11.274Z,100.00
2024-04-18T05:42:02.878Z,100.00
2024-04-18T05:44:54.177Z,100.00
2024-04-18T05:47:49.929Z,100.00
2024-04-18T05:50:45.494Z,100.00
2024-04-18T05:53:48.967Z,100.00
2024-04-18T05:56:55.967Z,100.00
2024-04-18T06:00:08.699Z,100.00
2024-04-18T06:03:06.957Z,100.00
2024-04-18T06:05:58.664Z,100.00
2024-04-18T06:08:50.746Z,100.00
2024-04-18T06:11:48.333Z,100.00
2024-04-18T06:14:46.888Z,100.00
2024-04-18T06:17:42.191Z,100.00
2024-04-18T06:20:39.061Z,100.00
2024-04-18T06:23:34.293Z,100.00
2024-04-18T06:26:45.708Z,100.00
2024-04-18T06:29:39.942Z,100.00
2024-04-18T06:32:33.737Z,100.00
2024-04-18T06:35:27.584Z,100.00
2024-04-18T06:38:27.186Z,100.00
2024-04-18T06:41:18.832Z,100.00
2024-04-18T06:44:14.984Z,100.00
2024-04-18T06:47:07.222Z,100.00
2024-04-18T06:49:59.546Z,100.00
2024-04-18T06:52:51.950Z,100.00
2024-04-18T06:55:48.761Z,100.00
2024-04-18T06:58:41.375Z,100.00
2024-04-18T07:01:35.342Z,100.00
2024-04-18T07:04:29.951Z,100.00
2024-04-18T07:07:39.474Z,100.00
2024-04-18T07:10:56.200Z,100.00
2024-04-18T07:13:52.271Z,100.00
2024-04-18T07:16:54.010Z,100.00
2024-04-18T07:19:55.180Z,100.00
2024-04-18T07:22:58.876Z,100.00
2024-04-18T07:25:57.837Z,100.00
2024-04-18T07:28:50.229Z,100.00
2024-04-18T07:31:42.677Z,100.00
2024-04-18T07:34:38.366Z,100.00
2024-04-18T07:37:33.136Z,100.00
2024-04-18T07:40:29.996Z,100.00
2024-04-18T07:43:28.003Z,100.00
2024-04-18T07:46:21.603Z,98.19
2024-04-18T07:49:13.880Z,96.92
2024-04-18T07:52:12.739Z,94.59
2024-04-18T07:55:09.246Z,91.43
2024-04-18T07:58:01.923Z,89.01
2024-04-18T08:01:01.461Z,90.72
2024-04-18T08:04:08.378Z,88.05
2024-04-18T08:07:11.737Z,86.57
2024-04-18T08:10:11.146Z,79.19
2024-04-18T08:13:12.736Z,78.38
2024-04-18T08:16:20.241Z,76.06
2024-04-18T08:19:17.078Z,77.90
2024-04-18T08:22:09.288Z,75.56
2024-04-18T08:25:03.425Z,73.16
2024-04-18T08:27:55.062Z,75.17
2024-04-18T08:30:49.473Z,74.27
2024-04-18T08:33:54.001Z,76.44
2024-04-18T08:36:50.694Z,77.25
2024-04-18T08:39:42.918Z,79.36
2024-04-18T08:42:45.185Z,80.00
2024-04-18T08:45:45.111Z,78.53
2024-04-18T08:48:48.741Z,75.79
2024-04-18T08:51:51.739Z,73.87
2024-04-18T08:54:48.824Z,74.66
2024-04-18T08:57:49.199Z,69.42
2024-04-18T09:00:57.146Z,64.36
2024-04-18T09:03:56.778Z,70.33
2024-04-18T09:06:50.616Z,72.76
2024-04-18T09:09:47.614Z,73.25
2024-04-18T09:12:42.130Z,73.69
2024-04-18T09:15:40.230Z,69.50
2024-04-18T09:18:39.007Z,68.18
2024-04-18T09:21:44.168Z,66.65
2024-04-18T09:24:49.250Z,65.69
2024-04-18T09:27:48.040Z,69.22
2024-04-18T09:30:49.994Z,67.63
2024-04-18T09:33:44.556Z,67.29
2024-04-18T09:36:49.120Z,66.97
2024-04-18T09:39:50.105Z,64.44
2024-04-18T09:42:54.632Z,65.01
2024-04-18T09:46:00.703Z,64.93
2024-04-18T09:48:55.755Z,63.53
2024-04-18T09:51:59.046Z,60.91
2024-04-18T09:54:54.812Z,59.13
2024-04-18T09:57:53.737Z,60.53
2024-04-18T10:00:53.551Z,58.15
2024-04-18T10:03:52.588Z,56.07
2024-04-18T10:07:00.767Z,56.15
2024-04-18T10:10:00.567Z,56.81
2024-04-18T10:12:58.777Z,57.18
2024-04-18T10:15:55.508Z,56.33
2024-04-18T10:18:54.950Z,58.70
2024-04-18T10:22:05.779Z,54.06
2024-04-18T10:25:10.481Z,54.91
2024-04-18T10:28:10.704Z,54.88
2024-04-18T10:31:08.632Z,56.51
2024-04-18T10:34:09.233Z,55.21
2024-04-18T10:37:04.485Z,56.24
2024-04-18T10:40:03.529Z,54.85
2024-04-18T10:43:09.763Z,55.61
2024-04-18T10:46:06.862Z,54.29
2024-04-18T10:49:07.423Z,53.35
2024-04-18T10:52:02.711Z,51.93
2024-04-18T10:55:01.293Z,55.68
2024-04-18T10:57:58.936Z,57.98
2024-04-18T11:00:53.291Z,59.87
2024-04-18T11:03:52.122Z,60.77
2024-04-18T11:06:50.293Z,61.11
2024-04-18T11:09:49.343Z,62.47
2024-04-18T11:12:45.002Z,62.20
2024-04-18T11:15:46.336Z,60.12
2024-04-18T11:18:44.942Z,60.02
2024-04-18T11:21:42.674Z,59.54
2024-04-18T11:24:37.738Z,60.90
2024-04-18T11:27:31.422Z,57.86
2024-04-18T11:30:30.872Z,59.05
2024-04-18T11:33:34.662Z,56.99
2024-04-18T11:36:32.008Z,57.92
2024-04-18T11:39:31.035Z,59.54
2024-04-18T11:42:30.377Z,57.77
2024-04-18T11:45:27.911Z,56.60
2024-04-18T11:48:27.941Z,56.64
2024-04-18T11:51:28.536Z,57.74
2024-04-18T11:54:25.842Z,58.90
2024-04-18T11:57:27.475Z,61.52
2024-04-18T12:00:28.015Z,61.99
2024-04-18T12:03:41.136Z,63.28
2024-04-18T12:06:50.423Z,63.33
2024-04-18T12:10:00.340Z,62.62
2024-04-18T12:12:55.842Z,61.66
2024-04-18T12:15:54.002Z,60.82
2024-04-18T12:19:07.396Z,59.19
2024-04-18T12:22:08.286Z,57.73
2024-04-18T12:25:05.946Z,55.75
2024-04-18T12:28:04.066Z,53.53
2024-04-18T12:30:57.649Z,54.03
2024-04-18T12:33:50.582Z,54.06
2024-04-18T12:36:48.990Z,54.53
2024-04-18T12:39:42.625Z,56.10
2024-04-18T12:42:51.481Z,61.14
2024-04-18T12:45:48.052Z,62.58
2024-04-18T12:48:45.903Z,59.19
2024-04-18T12:51:41.380Z,56.47
2024-04-18T12:54:40.903Z,53.27
2024-04-18T12:57:48.528Z,55.30
2024-04-18T13:00:59.879Z,59.02
2024-04-18T13:04:06.203Z,61.54
2024-04-18T13:07:13.357Z,61.30
2024-04-18T13:10:28.867Z,57.34
2024-04-18T13:13:40.895Z,55.88
2024-04-18T13:16:39.410Z,54.54
2024-04-18T13:19:36.027Z,54.00
2024-04-18T13:22:40.304Z,54.22
2024-04-18T13:25:43.400Z,55.35
2024-04-18T13:28:47.706Z,55.97
2024-04-18T13:31:43.099Z,55.67
2024-04-18T13:34:49.603Z,55.23
2024-04-18T13:37:42.989Z,52.92
2024-04-18T13:40:47.990Z,52.33
2024-04-18T13:43:43.986Z,51.56
2024-04-18T13:46:38.008Z,51.43
2024-04-18T13:49:34.971Z,49.73
2024-04-18T13:52:28.899Z,48.98
2024-04-18T13:55:36.562Z,48.58
2024-04-18T13:58:36.870Z,47.49
2024-04-18T14:01:55.962Z,45.84
2024-04-18T14:05:11.019Z,44.62
2024-04-18T14:08:26.023Z,44.84
2024-04-18T14:11:40.251Z,43.34
2024-04-18T14:15:01.649Z,43.92
2024-04-18T14:18:20.168Z,44.05
2024-04-18T14:21:20.916Z,43.26
2024-04-18T14:24:22.207Z,43.52
2024-04-18T14:27:21.528Z,43.50
2024-04-18T14:30:29.184Z,42.47
2024-04-18T14:33:35.954Z,42.77
2024-04-18T14:36:31.325Z,44.42
2024-04-18T14:39:27.000Z,45.89
2024-04-18T14:42:30.638Z,45.80
2024-04-18T14:45:29.019Z,46.39
2024-04-18T14:48:33.173Z,45.09
2024-04-18T14:51:28.367Z,44.10
2024-04-18T14:54:42.194Z,44.69
2024-04-18T14:58:00.777Z,43.02
2024-04-18T15:01:19.016Z,43.71
2024-04-18T15:04:18.309Z,44.02
2024-04-18T15:07:31.059Z,44.75
2024-04-18T15:10:42.152Z,44.14
2024-04-18T15:13:37.763Z,45.16
2024-04-18T15:16:54.097Z,44.31
2024-04-18T15:19:51.672Z,44.36
2024-04-18T15:23:05.581Z,44.10
2024-04-18T15:25:59.397Z,43.90
2024-04-18T15:28:56.913Z,42.35
2024-04-18T15:32:17.219Z,42.81
2024-04-18T15:35:15.636Z,43.15
2024-04-18T15:38:27.710Z,43.04
2024-04-18T15:41:41.631Z,43.39
2024-04-18T15:44:40.871Z,44.53
2024-04-18T15:48:04.701Z,44.02
2024-04-18T15:51:20.433Z,44.29
2024-04-18T15:54:35.056Z,44.35
2024-04-18T15:57:30.100Z,44.02
2024-04-18T16:00:29.813Z,44.61
2024-04-18T16:03:27.179Z,43.54
2024-04-18T16:06:39.555Z,44.19
2024-04-18T16:09:39.693Z,45.59
2024-04-18T16:12:50.242Z,45.54
2024-04-18T16:15:48.661Z,46.47
2024-04-18T16:19:09.711Z,47.16
2024-04-18T16:22:05.074Z,48.05
2024-04-18T16:25:14.159Z,48.76
2024-04-18T16:28:17.744Z,49.15
2024-04-18T16:31:27.214Z,48.53
2024-04-18T16:34:43.664Z,48.91
2024-04-18T16:37:45.274Z,49.50
2024-04-18T16:40:40.677Z,49.82
2024-04-18T16:43:53.584Z,49.62
2024-04-18T16:46:50.474Z,50.57
2024-04-18T16:49:53.770Z,50.95
2024-04-18T16:52:49.226Z,51.43
2024-04-18T16:56:01.792Z,51.55
2024-04-18T16:59:15.762Z,52.04
2024-04-18T17:02:13.512Z,52.64
2024-04-18T17:05:17.587Z,53.38
2024-04-18T17:08:15.132Z,53.67
2024-04-18T17:11:12.910Z,53.18
2024-04-18T17:14:36.955Z,52.47
2024-04-18T17:17:33.060Z,52.36
2024-04-18T17:20:55.496Z,54.11
2024-04-18T17:23:50.609Z,53.31
2024-04-18T17:27:11.632Z,53.08
2024-04-18T17:30:08.209Z,53.29
2024-04-18T17:33:05.489Z,54.15
2024-04-18T17:36:26.747Z,55.30
2024-04-18T17:39:20.410Z,56.41
2024-04-18T17:42:29.576Z,56.30
2024-04-18T17:45:28.014Z,56.86
2024-04-18T17:48:47.080Z,57.62
2024-04-18T17:51:58.301Z,58.13
2024-04-18T17:54:58.923Z,58.54
2024-04-18T17:58:00.288Z,59.39
2024-04-18T18:01:01.367Z,59.97
2024-04-18T18:04:00.900Z,60.76
2024-04-18T18:07:00.472Z,60.76
2024-04-18T18:09:57.593Z,60.90
2024-04-18T18:12:51.771Z,61.42
2024-04-18T18:16:04.997Z,61.55
2024-04-18T18:19:56.638Z,61.14
2024-04-18T18:23:11.400Z,61.64
2024-04-18T18:26:33.984Z,61.75
2024-04-18T18:29:26.338Z,62.78
2024-04-18T18:32:35.570Z,63.04
2024-04-18T18:35:34.310Z,63.44
2024-04-18T18:38:30.839Z,63.38
2024-04-18T18:41:27.366Z,64.58
2024-04-18T18:44:22.239Z,65.09
2024-04-18T18:47:20.939Z,64.84
2024-04-18T18:50:12.762Z,65.54
2024-04-18T18:53:09.501Z,68.00
2024-04-18T18:56:07.497Z,71.87
2024-04-18T18:59:18.306Z,76.08
2024-04-18T19:02:07.695Z,78.04
2024-04-18T19:05:24.690Z,78.06
2024-04-18T19:08:14.990Z,79.56
2024-04-18T19:11:23.825Z,79.97
2024-04-18T19:14:20.692Z,79.00
2024-04-18T19:17:33.298Z,78.47
2024-04-18T19:20:28.521Z,77.90
2024-04-18T19:23:26.636Z,78.38
2024-04-18T19:26:22.503Z,77.76
2024-04-18T19:29:26.648Z,78.08
2024-04-18T19:32:27.019Z,78.40
2024-04-18T19:35:20.451Z,79.36
2024-04-18T19:38:15.940Z,79.56
2024-04-18T19:41:15.653Z,80.10
2024-04-18T19:44:16.658Z,80.22
2024-04-18T19:47:11.507Z,80.83
2024-04-18T19:50:17.130Z,81.28
2024-04-18T19:53:23.468Z,81.72
2024-04-18T19:56:22.721Z,81.77
2024-04-18T19:59:19.897Z,82.16
2024-04-18T20:02:17.778Z,81.79
2024-04-18T20:05:10.482Z,82.38
2024-04-18T20:08:09.151Z,83.04
2024-04-18T20:11:05.190Z,83.10
2024-04-18T20:13:58.861Z,83.86
2024-04-18T20:17:00.225Z,84.09
2024-04-18T20:19:57.575Z,85.03
2024-04-18T20:22:47.688Z,84.64
2024-04-18T20:25:41.011Z,85.51
2024-04-18T20:28:33.399Z,85.43
2024-04-18T20:31:27.022Z,85.41
2024-04-18T20:34:24.088Z,85.66
2024-04-18T20:37:25.323Z,85.50
2024-04-18T20:40:22.699Z,85.87
2024-04-18T20:43:17.212Z,86.69
2024-04-18T20:46:21.753Z,85.23
2024-04-18T20:49:32.734Z,85.04
2024-04-18T20:52:28.056Z,85.79
2024-04-18T20:55:21.524Z,86.10
2024-04-18T20:58:20.726Z,86.94
2024-04-18T21:01:14.342Z,87.55
2024-04-18T21:04:25.261Z,88.38
2024-04-18T21:07:26.707Z,88.63
2024-04-18T21:10:25.906Z,89.37
2024-04-18T21:13:18.458Z,88.66
2024-04-18T21:16:14.512Z,89.28
2024-04-18T21:19:10.758Z,89.85
2024-04-18T21:22:01.386Z,90.59
2024-04-18T21:25:04.084Z,90.22
2024-04-18T21:28:03.857Z,90.57
2024-04-18T21:31:06.259Z,90.68
2024-04-18T21:33:57.261Z,91.61
2024-04-18T21:36:54.100Z,91.50
2024-04-18T21:39:52.220Z,91.20
2024-04-18T21:42:53.325Z,91.95
2024-04-18T21:45:51.980Z,93.01
2024-04-18T21:48:52.202Z,94.19
2024-04-18T21:51:45.722Z,93.58
2024-04-18T21:54:43.023Z,92.59
2024-04-18T21:57:40.876Z,92.24
2024-04-18T22:00:38.889Z,91.34
2024-04-18T22:03:11.812Z,91.95
2024-04-18T22:05:41.757Z,91.43
2024-04-18T22:08:11.522Z,90.69
2024-04-18T22:10:44.327Z,90.63
2024-04-18T22:13:11.943Z,90.65
2024-04-18T22:15:46.508Z,90.31
2024-04-18T22:18:14.743Z,89.92
2024-04-18T22:20:45.334Z,89.99
2024-04-18T22:23:15.613Z,89.83
2024-04-18T22:25:47.101Z,89.41
2024-04-18T22:28:14.977Z,89.64
2024-04-18T22:30:47.738Z,89.72
2024-04-18T22:33:15.781Z,90.09
2024-04-18T22:35:45.879Z,89.73
2024-04-18T22:38:13.590Z,90.63
2024-04-18T22:40:43.693Z,91.31
2024-04-18T22:43:11.346Z,91.85
2024-04-18T22:45:42.616Z,92.07
2024-04-18T22:48:13.537Z,93.10
2024-04-18T22:50:46.117Z,95.23
2024-04-18T22:53:14.180Z,93.37
2024-04-18T22:55:44.228Z,92.30
2024-04-18T22:58:13.562Z,92.33
2024-04-18T23:01:05.568Z,91.61
2024-04-18T23:03:38.385Z,90.86
2024-04-18T23:06:18.057Z,90.44
2024-04-18T23:08:46.070Z,90.16
2024-04-18T23:11:18.838Z,90.58
2024-04-18T23:13:46.559Z,90.36
2024-04-18T23:16:16.907Z,90.40
2024-04-18T23:18:47.578Z,90.02
2024-04-18T23:21:18.081Z,89.82
2024-04-18T23:23:45.681Z,89.52
2024-04-18T23:26:16.069Z,90.35
2024-04-18T23:28:43.918Z,89.68
2024-04-18T23:31:14.096Z,89.47
2024-04-18T23:33:47.428Z,90.01
2024-04-18T23:36:20.378Z,89.30
2024-04-18T23:38:48.895Z,88.94
2024-04-18T23:41:20.739Z,88.64
2024-04-18T23:43:48.379Z,88.02
2024-04-18T23:46:18.802Z,87.34
2024-04-18T23:48:47.931Z,87.27
2024-04-18T23:51:21.160Z,86.88
2024-04-18T23:53:49.445Z,86.73
2024-04-18T23:56:29.837Z,86.41
2024-04-18T23:59:00.380Z,85.23
