createdAt,value
2018-02-11T00:00:54.496Z,2.77
2018-02-11T00:01:54.508Z,2.65
2018-02-11T00:02:54.534Z,2.77
2018-02-11T00:03:54.547Z,2.70
2018-02-11T00:04:54.579Z,2.75
2018-02-11T00:05:54.583Z,2.73
2018-02-11T00:06:54.602Z,2.70
2018-02-11T00:07:54.627Z,2.75
2018-02-11T00:08:54.653Z,2.76
2018-02-11T00:09:54.659Z,2.79
2018-02-11T00:10:54.689Z,2.82
2018-02-11T00:11:54.704Z,2.87
2018-02-11T00:12:54.721Z,2.83
2018-02-11T00:13:54.742Z,2.88
2018-02-11T00:14:54.756Z,2.77
2018-02-11T00:15:54.776Z,2.76
2018-02-11T00:16:54.801Z,2.79
2018-02-11T00:17:54.817Z,2.87
2018-02-11T00:18:54.834Z,2.80
2018-02-11T00:19:54.866Z,2.88
2018-02-11T00:20:54.874Z,2.85
2018-02-11T00:21:54.894Z,2.82
2018-02-11T00:22:54.916Z,2.83
2018-02-11T00:23:54.932Z,2.76
2018-02-11T00:24:54.958Z,2.68
2018-02-11T00:25:54.970Z,2.80
2018-02-11T00:26:54.995Z,2.72
2018-02-11T00:27:55.018Z,2.82
2018-02-11T00:28:55.039Z,2.80
2018-02-11T00:29:55.055Z,2.85
2018-02-11T00:30:55.068Z,2.77
2018-02-11T00:31:55.089Z,2.79
2018-02-11T00:32:55.111Z,2.72
2018-02-11T00:33:55.125Z,2.65
2018-02-11T00:34:55.148Z,2.77
2018-02-11T00:35:55.172Z,2.80
2018-02-11T00:36:55.186Z,2.80
2018-02-11T00:37:55.207Z,2.82
2018-02-11T00:38:55.235Z,2.80
2018-02-11T00:39:55.248Z,2.82
2018-02-11T00:40:55.259Z,2.83
2018-02-11T00:41:55.283Z,2.88
2018-02-11T00:42:55.311Z,2.91
2018-02-11T00:43:55.318Z,2.94
2018-02-11T00:44:55.352Z,2.85
2018-02-11T00:45:55.358Z,2.88
2018-02-11T00:46:55.382Z,2.88
2018-02-11T00:47:55.397Z,2.85
2018-02-11T00:48:55.415Z,2.76
2018-02-11T00:49:55.432Z,2.69
2018-02-11T00:50:55.457Z,2.70
2018-02-11T00:51:55.484Z,2.76
2018-02-11T00:52:55.492Z,2.72
2018-02-11T00:53:55.527Z,2.73
2018-02-11T00:54:55.546Z,2.70
2018-02-11T00:55:55.557Z,2.69
2018-02-11T00:56:55.569Z,2.52
2018-02-11T00:57:55.591Z,2.46
2018-02-11T00:58:55.614Z,2.51
2018-02-11T00:59:55.626Z,2.59
2018-02-11T01:00:55.647Z,2.57
2018-02-11T01:01:55.677Z,2.59
2018-02-11T01:02:55.688Z,2.61
2018-02-11T01:03:55.703Z,2.50
2018-02-11T01:04:55.738Z,2.51
2018-02-11T01:05:55.746Z,2.61
2018-02-11T01:06:55.799Z,2.64
2018-02-11T01:07:55.811Z,2.47
2018-02-11T01:08:55.805Z,2.50
2018-02-11T01:09:55.825Z,2.50
2018-02-11T01:10:55.839Z,2.44
2018-02-11T01:11:55.863Z,2.55
2018-02-11T01:12:55.879Z,2.64
2018-02-11T01:13:55.898Z,2.61
2018-02-11T01:14:55.926Z,2.65
2018-02-11T01:15:55.940Z,2.62
2018-02-11T01:16:55.959Z,2.68
2018-02-11T01:17:55.986Z,2.68
2018-02-11T01:18:55.998Z,2.70
2018-02-11T01:19:56.021Z,2.69
2018-02-11T01:20:56.037Z,2.76
2018-02-11T01:21:56.055Z,2.69
2018-02-11T01:22:56.083Z,2.55
2018-02-11T01:23:56.105Z,2.46
2018-02-11T01:24:56.122Z,2.44
2018-02-11T01:25:56.154Z,2.55
2018-02-11T01:26:56.153Z,2.47
2018-02-11T01:27:56.168Z,2.43
2018-02-11T01:28:56.192Z,2.46
2018-02-11T01:29:56.218Z,2.28
2018-02-11T01:30:56.284Z,2.41
2018-02-11T01:31:56.251Z,2.37
2018-02-11T01:32:56.266Z,2.30
2018-02-11T01:33:56.284Z,2.41
2018-02-11T01:34:56.320Z,2.46
2018-02-11T01:35:56.322Z,2.50
2018-02-11T01:36:56.339Z,2.52
2018-02-11T01:37:56.358Z,2.64
2018-02-11T01:38:56.381Z,2.65
2018-02-11T01:39:56.396Z,2.68
2018-02-11T01:40:56.413Z,2.68
2018-02-11T01:41:56.432Z,2.68
2018-02-11T01:42:56.455Z,2.70
2018-02-11T01:43:57.117Z,2.68
2018-02-11T01:44:56.493Z,2.77
2018-02-11T01:45:56.545Z,2.59
2018-02-11T01:46:56.529Z,2.57
2018-02-11T01:47:56.555Z,2.64
2018-02-11T01:48:56.572Z,2.68
2018-02-11T01:49:56.593Z,2.73
2018-02-11T01:50:56.659Z,2.68
2018-02-11T01:51:56.623Z,2.73
2018-02-11T01:52:56.648Z,2.65
2018-02-11T01:53:56.667Z,2.72
2018-02-11T01:54:56.687Z,2.70
2018-02-11T01:55:56.710Z,2.69
2018-02-11T01:56:56.723Z,2.69
2018-02-11T01:57:56.746Z,2.68
2018-02-11T01:58:56.759Z,2.69
2018-02-11T01:59:56.783Z,2.70
2018-02-11T02:00:56.804Z,2.65
2018-02-11T02:01:56.825Z,2.61
2018-02-11T02:02:56.842Z,2.46
2018-02-11T02:03:56.857Z,2.37
2018-02-11T02:04:56.889Z,2.40
2018-02-11T02:05:56.905Z,2.36
2018-02-11T02:06:56.916Z,2.44
2018-02-11T02:07:56.934Z,2.41
2018-02-11T02:08:56.960Z,2.46
2018-02-11T02:09:56.971Z,2.41
2018-02-11T02:10:56.996Z,2.44
2018-02-11T02:11:57.009Z,2.40
2018-02-11T02:12:57.033Z,2.54
2018-02-11T02:13:57.052Z,2.52
2018-02-11T02:14:57.073Z,2.44
2018-02-11T02:15:57.091Z,2.52
2018-02-11T02:16:57.107Z,2.55
2018-02-11T02:17:57.130Z,2.59
2018-02-11T02:18:57.151Z,2.58
2018-02-11T02:19:57.171Z,2.57
2018-02-11T02:20:57.186Z,2.65
2018-02-11T02:21:57.204Z,2.70
2018-02-11T02:22:57.225Z,2.47
2018-02-11T02:23:57.254Z,2.46
2018-02-11T02:24:57.258Z,2.39
2018-02-11T02:25:57.285Z,2.34
2018-02-11T02:26:57.300Z,2.40
2018-02-11T02:27:57.317Z,2.50
2018-02-11T02:28:57.339Z,2.43
2018-02-11T02:29:57.356Z,2.46
2018-02-11T02:30:57.374Z,2.62
2018-02-11T02:31:57.405Z,2.47
2018-02-11T02:32:57.415Z,2.40
2018-02-11T02:33:57.434Z,2.41
2018-02-11T02:34:57.456Z,2.43
2018-02-11T02:35:57.470Z,2.46
2018-02-11T02:36:57.494Z,2.59
2018-02-11T02:37:57.507Z,2.46
2018-02-11T02:38:57.525Z,2.57
2018-02-11T02:39:57.548Z,2.51
2018-02-11T02:40:57.570Z,2.47
2018-02-11T02:41:57.591Z,2.51
2018-02-11T02:42:57.608Z,2.47
2018-02-11T02:43:57.626Z,2.52
2018-02-11T02:44:57.643Z,2.37
2018-02-11T02:45:57.665Z,2.44
2018-02-11T02:46:57.681Z,2.46
2018-02-11T02:47:57.702Z,2.36
2018-02-11T02:48:57.815Z,2.41
2018-02-11T02:49:57.742Z,2.33
2018-02-11T02:50:57.760Z,2.15
2018-02-11T02:51:57.784Z,2.40
2018-02-11T02:52:57.798Z,2.34
2018-02-11T02:53:57.820Z,2.36
2018-02-11T02:54:57.837Z,2.22
2018-02-11T02:55:57.851Z,2.19
2018-02-11T02:56:57.890Z,2.32
2018-02-11T02:57:57.897Z,2.21
2018-02-11T02:58:57.910Z,2.18
2018-02-11T02:59:57.929Z,2.25
2018-02-11T03:00:57.949Z,2.30
2018-02-11T03:01:57.979Z,2.39
2018-02-11T03:02:57.986Z,2.37
2018-02-11T03:03:58.021Z,2.33
2018-02-11T03:04:58.023Z,2.43
2018-02-11T03:05:58.063Z,2.28
2018-02-11T03:06:58.070Z,2.26
2018-02-11T03:07:58.080Z,2.25
2018-02-11T03:08:58.099Z,2.39
2018-02-11T03:09:58.119Z,2.36
2018-02-11T03:10:58.143Z,2.37
2018-02-11T03:11:58.160Z,2.43
2018-02-11T03:12:58.176Z,2.43
2018-02-11T03:13:58.197Z,2.41
2018-02-11T03:14:58.221Z,2.32
2018-02-11T03:15:58.229Z,2.41
2018-02-11T03:16:58.253Z,2.37
2018-02-11T03:17:58.276Z,2.41
2018-02-11T03:18:58.290Z,2.47
2018-02-11T03:19:58.317Z,2.47
2018-02-11T03:20:58.327Z,2.34
2018-02-11T03:21:58.347Z,2.32
2018-02-11T03:22:58.365Z,2.26
2018-02-11T03:23:58.384Z,2.30
2018-02-11T03:24:58.406Z,2.19
2018-02-11T03:25:58.423Z,2.15
2018-02-11T03:26:58.441Z,2.18
2018-02-11T03:27:58.534Z,2.25
2018-02-11T03:28:58.490Z,2.36
2018-02-11T03:29:58.545Z,2.26
2018-02-11T03:30:58.537Z,2.34
2018-02-11T03:31:58.533Z,2.26
2018-02-11T03:32:58.551Z,2.19
2018-02-11T03:33:58.573Z,2.30
2018-02-11T03:34:58.593Z,2.36
2018-02-11T03:35:58.612Z,2.33
2018-02-11T03:36:58.636Z,2.33
2018-02-11T03:37:58.657Z,2.40
2018-02-11T03:38:58.667Z,2.28
2018-02-11T03:39:58.687Z,2.30
2018-02-11T03:40:58.708Z,2.34
2018-02-11T03:41:58.721Z,2.26
2018-02-11T03:42:58.743Z,2.37
2018-02-11T03:43:58.765Z,2.34
2018-02-11T03:44:58.781Z,2.39
2018-02-11T03:45:58.806Z,2.37
2018-02-11T03:46:58.821Z,2.36
2018-02-11T03:47:58.835Z,2.30
2018-02-11T03:48:58.858Z,2.32
2018-02-11T03:49:58.880Z,2.18
2018-02-11T03:50:58.892Z,2.10
2018-02-11T03:51:58.914Z,1.98
2018-02-11T03:52:58.939Z,1.97
2018-02-11T03:53:58.952Z,2.03
2018-02-11T03:54:58.982Z,2.07
2018-02-11T03:55:58.987Z,2.08
2018-02-11T03:56:59.014Z,2.03
2018-02-11T03:57:59.026Z,2.03
2018-02-11T03:58:59.047Z,2.14
2018-02-11T03:59:59.065Z,2.18
2018-02-11T04:00:59.084Z,2.22
2018-02-11T04:01:59.103Z,2.30
2018-02-11T04:02:59.122Z,2.23
2018-02-11T04:03:59.142Z,2.15
2018-02-11T04:04:59.171Z,2.01
2018-02-11T04:05:59.186Z,2.16
2018-02-11T04:06:59.202Z,2.08
2018-02-11T04:07:59.228Z,2.00
2018-02-11T04:08:59.234Z,2.18
2018-02-11T04:09:59.264Z,2.16
2018-02-11T04:10:59.281Z,2.03
2018-02-11T04:11:59.298Z,1.98
2018-02-11T04:12:59.311Z,2.01
2018-02-11T04:13:59.331Z,2.05
2018-02-11T04:14:59.347Z,2.07
2018-02-11T04:15:59.372Z,2.01
2018-02-11T04:16:59.388Z,2.14
2018-02-11T04:17:59.407Z,2.07
2018-02-11T04:18:59.426Z,2.19
2018-02-11T04:19:59.447Z,2.07
2018-02-11T04:20:59.466Z,2.19
2018-02-11T04:21:59.476Z,2.19
2018-02-11T04:22:59.498Z,2.07
2018-02-11T04:23:59.516Z,2.08
2018-02-11T04:24:59.542Z,2.15
2018-02-11T04:25:59.553Z,1.97
2018-02-11T04:26:59.572Z,2.03
2018-02-11T04:27:59.593Z,1.95
2018-02-11T04:28:59.612Z,2.01
2018-02-11T04:29:59.628Z,2.03
2018-02-11T04:30:59.661Z,2.08
2018-02-11T04:31:59.674Z,2.16
2018-02-11T04:33:00.617Z,2.12
2018-02-11T04:33:59.707Z,2.21
2018-02-11T04:34:59.743Z,1.93
2018-02-11T04:35:59.743Z,1.95
2018-02-11T04:36:59.759Z,1.98
2018-02-11T04:37:59.779Z,2.05
2018-02-11T04:38:59.798Z,2.00
2018-02-11T04:39:59.819Z,2.00
2018-02-11T04:40:59.837Z,2.00
2018-02-11T04:41:59.860Z,2.15
2018-02-11T04:42:59.871Z,2.08
2018-02-11T04:43:59.900Z,2.14
2018-02-11T04:44:59.920Z,2.18
2018-02-11T04:46:00.617Z,2.16
2018-02-11T04:46:59.953Z,2.21
2018-02-11T04:47:59.967Z,2.14
2018-02-11T04:48:59.987Z,2.16
2018-02-11T04:50:00.012Z,2.10
2018-02-11T04:51:00.034Z,2.18
2018-02-11T04:52:00.042Z,2.25
2018-02-11T04:53:00.060Z,2.36
2018-02-11T04:54:00.086Z,2.30
2018-02-11T04:55:00.099Z,2.19
2018-02-11T04:56:00.136Z,2.32
2018-02-11T04:57:00.183Z,2.10
2018-02-11T04:58:00.154Z,2.23
2018-02-11T04:59:00.259Z,2.16
2018-02-11T05:00:00.200Z,2.10
2018-02-11T05:01:00.215Z,2.15
2018-02-11T05:02:00.231Z,2.08
2018-02-11T05:03:00.252Z,2.12
2018-02-11T05:04:00.267Z,2.22
2018-02-11T05:05:00.295Z,2.16
2018-02-11T05:06:00.304Z,2.26
2018-02-11T05:07:00.321Z,2.21
2018-02-11T05:08:00.339Z,2.16
2018-02-11T05:09:00.359Z,2.26
2018-02-11T05:10:00.512Z,2.33
2018-02-11T05:11:00.403Z,2.33
2018-02-11T05:12:00.441Z,2.33
2018-02-11T05:13:00.436Z,2.41
2018-02-11T05:14:00.468Z,2.43
2018-02-11T05:15:00.476Z,2.47
2018-02-11T05:16:00.501Z,2.44
2018-02-11T05:17:00.519Z,2.44
2018-02-11T05:18:00.531Z,2.44
2018-02-11T05:19:00.548Z,2.40
2018-02-11T05:20:00.576Z,2.41
2018-02-11T05:21:00.589Z,2.46
2018-02-11T05:22:00.614Z,2.40
2018-02-11T05:23:00.634Z,2.51
2018-02-11T05:24:00.643Z,2.44
2018-02-11T05:25:00.666Z,2.51
2018-02-11T05:26:00.685Z,2.50
2018-02-11T05:27:00.702Z,2.46
2018-02-11T05:28:00.720Z,2.55
2018-02-11T05:29:00.743Z,2.32
2018-02-11T05:30:00.758Z,2.30
2018-02-11T05:31:00.783Z,2.23
2018-02-11T05:32:00.798Z,2.10
2018-02-11T05:33:00.819Z,2.32
2018-02-11T05:34:00.836Z,2.32
2018-02-11T05:35:00.854Z,2.16
2018-02-11T05:36:00.875Z,2.07
2018-02-11T05:37:00.905Z,2.19
2018-02-11T05:38:00.908Z,2.23
2018-02-11T05:39:00.929Z,2.22
2018-02-11T05:40:00.958Z,2.23
2018-02-11T05:41:00.969Z,2.30
2018-02-11T05:42:00.986Z,2.34
2018-02-11T05:43:01.012Z,2.16
2018-02-11T05:44:01.025Z,2.22
2018-02-11T05:45:01.053Z,2.30
2018-02-11T05:46:01.072Z,2.37
2018-02-11T05:47:01.082Z,2.40
2018-02-11T05:48:01.119Z,2.32
2018-02-11T05:49:01.120Z,2.21
2018-02-11T05:50:01.145Z,2.18
2018-02-11T05:51:01.167Z,2.07
2018-02-11T05:52:01.177Z,2.15
2018-02-11T05:53:01.218Z,2.18
2018-02-11T05:54:01.210Z,2.23
2018-02-11T05:55:01.233Z,2.22
2018-02-11T05:56:01.249Z,2.21
2018-02-11T05:57:01.276Z,2.21
2018-02-11T05:58:01.288Z,2.18
2018-02-11T05:59:01.308Z,2.19
2018-02-11T06:00:01.327Z,2.18
2018-02-11T06:01:01.344Z,2.30
2018-02-11T06:02:01.382Z,2.16
2018-02-11T06:03:01.383Z,2.21
2018-02-11T06:04:01.405Z,2.18
2018-02-11T06:05:01.430Z,2.19
2018-02-11T06:06:01.441Z,2.30
2018-02-11T06:07:01.462Z,2.34
2018-02-11T06:08:01.476Z,2.36
2018-02-11T06:09:01.503Z,2.30
2018-02-11T06:10:01.523Z,2.32
2018-02-11T06:11:01.537Z,2.21
2018-02-11T06:12:01.551Z,2.39
2018-02-11T06:13:01.569Z,2.22
2018-02-11T06:14:01.611Z,2.25
2018-02-11T06:15:01.618Z,2.34
2018-02-11T06:16:01.630Z,2.21
2018-02-11T06:17:01.646Z,2.21
2018-02-11T06:18:01.718Z,2.33
2018-02-11T06:19:01.691Z,2.33
2018-02-11T06:20:01.705Z,2.19
2018-02-11T06:21:01.715Z,2.33
2018-02-11T06:22:01.737Z,2.33
2018-02-11T06:23:01.757Z,2.32
2018-02-11T06:24:01.775Z,2.15
2018-02-11T06:25:01.798Z,2.19
2018-02-11T06:26:01.816Z,2.16
2018-02-11T06:27:01.839Z,2.19
2018-02-11T06:28:01.856Z,2.21
2018-02-11T06:29:01.873Z,2.21
2018-02-11T06:30:01.901Z,2.19
2018-02-11T06:31:01.909Z,2.21
2018-02-11T06:32:01.928Z,2.34
2018-02-11T06:33:01.945Z,2.30
2018-02-11T06:34:01.974Z,2.36
2018-02-11T06:35:01.986Z,2.47
2018-02-11T06:36:02.004Z,2.51
2018-02-11T06:37:02.020Z,2.34
2018-02-11T06:38:02.045Z,2.40
2018-02-11T06:39:02.063Z,2.40
2018-02-11T06:40:02.079Z,2.34
2018-02-11T06:41:02.106Z,2.30
2018-02-11T06:42:02.112Z,2.30
2018-02-11T06:43:02.131Z,2.32
2018-02-11T06:44:02.152Z,2.43
2018-02-11T06:45:02.172Z,2.32
2018-02-11T06:46:02.183Z,2.33
2018-02-11T06:47:02.206Z,2.34
2018-02-11T06:48:02.240Z,2.34
2018-02-11T06:49:02.268Z,2.37
2018-02-11T06:50:02.263Z,2.32
2018-02-11T06:51:02.284Z,2.30
2018-02-11T06:52:02.301Z,2.36
2018-02-11T06:53:02.318Z,2.30
2018-02-11T06:54:02.340Z,2.46
2018-02-11T06:55:02.358Z,2.44
2018-02-11T06:56:02.407Z,2.43
2018-02-11T06:57:02.401Z,2.30
2018-02-11T06:58:02.424Z,2.30
2018-02-11T06:59:02.439Z,2.41
2018-02-11T07:00:02.457Z,2.40
2018-02-11T07:01:02.470Z,2.40
2018-02-11T07:02:02.501Z,2.37
2018-02-11T07:03:02.508Z,2.46
2018-02-11T07:04:02.525Z,2.51
2018-02-11T07:05:02.543Z,2.41
2018-02-11T07:06:02.574Z,2.46
2018-02-11T07:07:02.590Z,2.39
2018-02-11T07:08:02.608Z,2.28
2018-02-11T07:09:02.620Z,2.41
2018-02-11T07:10:02.638Z,2.41
2018-02-11T07:11:02.671Z,2.43
2018-02-11T07:12:02.674Z,2.50
2018-02-11T07:13:02.704Z,2.55
2018-02-11T07:14:02.711Z,2.44
2018-02-11T07:15:02.731Z,2.43
2018-02-11T07:16:02.751Z,2.47
2018-02-11T07:17:02.768Z,2.47
2018-02-11T07:18:02.786Z,2.52
2018-02-11T07:19:02.806Z,2.64
2018-02-11T07:20:02.844Z,2.52
2018-02-11T07:21:02.843Z,2.57
2018-02-11T07:22:02.861Z,2.50
2018-02-11T07:23:02.891Z,2.55
2018-02-11T07:24:02.901Z,2.58
2018-02-11T07:25:02.933Z,2.75
2018-02-11T07:26:02.942Z,2.80
2018-02-11T07:27:02.955Z,2.73
2018-02-11T07:28:02.974Z,2.77
2018-02-11T07:29:03.001Z,2.75
2018-02-11T07:30:03.015Z,2.82
2018-02-11T07:31:03.031Z,2.82
2018-02-11T07:32:03.054Z,2.83
2018-02-11T07:33:03.140Z,2.94
2018-02-11T07:34:03.091Z,2.88
2018-02-11T07:35:03.105Z,2.90
2018-02-11T07:36:03.126Z,2.91
2018-02-11T07:37:03.145Z,2.80
2018-02-11T07:38:03.166Z,2.87
2018-02-11T07:39:03.190Z,2.85
2018-02-11T07:40:03.217Z,2.87
2018-02-11T07:41:03.228Z,2.93
2018-02-11T07:42:03.241Z,2.91
2018-02-11T07:43:03.256Z,2.91
2018-02-11T07:44:03.276Z,2.87
2018-02-11T07:45:03.305Z,2.97
2018-02-11T07:46:03.314Z,3.03
2018-02-11T07:47:03.333Z,3.13
2018-02-11T07:48:03.356Z,3.08
2018-02-11T07:49:03.378Z,3.08
2018-02-11T07:50:03.392Z,3.05
2018-02-11T07:51:03.422Z,3.09
2018-02-11T07:52:03.429Z,3.05
2018-02-11T07:53:03.448Z,3.26
2018-02-11T07:54:03.469Z,3.26
2018-02-11T07:55:03.487Z,3.26
2018-02-11T07:56:03.521Z,3.09
2018-02-11T07:57:03.530Z,3.16
2018-02-11T07:58:03.549Z,3.15
2018-02-11T07:59:03.566Z,3.13
2018-02-11T08:00:03.589Z,3.08
2018-02-11T08:01:03.612Z,3.01
2018-02-11T08:02:03.626Z,2.97
2018-02-11T08:03:03.648Z,3.06
2018-02-11T08:04:03.663Z,3.08
2018-02-11T08:05:03.679Z,3.08
2018-02-11T08:06:03.706Z,2.97
2018-02-11T08:07:03.719Z,2.90
2018-02-11T08:08:03.747Z,3.08
2018-02-11T08:09:03.762Z,3.13
2018-02-11T08:10:03.780Z,3.06
2018-02-11T08:11:03.798Z,3.05
2018-02-11T08:12:03.888Z,3.08
2018-02-11T08:13:03.835Z,3.05
2018-02-11T08:14:03.872Z,3.12
2018-02-11T08:15:03.887Z,3.08
2018-02-11T08:16:03.902Z,3.13
2018-02-11T08:17:03.914Z,3.12
2018-02-11T08:18:03.948Z,3.06
2018-02-11T08:19:03.958Z,3.03
2018-02-11T08:20:03.972Z,3.06
2018-02-11T08:21:03.990Z,2.98
2018-02-11T08:22:04.012Z,3.09
2018-02-11T08:23:04.040Z,3.16
2018-02-11T08:24:04.046Z,3.16
2018-02-11T08:25:04.622Z,3.22
2018-02-11T08:26:04.093Z,3.12
2018-02-11T08:27:04.114Z,3.05
2018-02-11T08:28:04.123Z,3.11
2018-02-11T08:29:04.147Z,3.26
2018-02-11T08:30:04.175Z,3.26
2018-02-11T08:31:04.204Z,3.26
2018-02-11T08:32:04.213Z,3.29
2018-02-11T08:33:04.224Z,3.30
2018-02-11T08:34:04.245Z,3.34
2018-02-11T08:35:04.268Z,3.36
2018-02-11T08:36:04.305Z,3.49
2018-02-11T08:37:04.306Z,3.40
2018-02-11T08:38:04.332Z,3.46
2018-02-11T08:39:04.335Z,3.36
2018-02-11T08:40:04.357Z,3.34
2018-02-11T08:41:04.386Z,3.37
2018-02-11T08:42:04.401Z,3.36
2018-02-11T08:43:04.420Z,3.27
2018-02-11T08:44:04.433Z,3.36
2018-02-11T08:45:04.461Z,3.26
2018-02-11T08:46:04.470Z,3.19
2018-02-11T08:47:04.498Z,3.19
2018-02-11T08:48:04.518Z,3.21
2018-02-11T08:49:04.535Z,3.29
2018-02-11T08:50:04.553Z,3.19
2018-02-11T08:51:04.603Z,3.31
2018-02-11T08:52:04.587Z,3.30
2018-02-11T08:53:04.609Z,3.26
2018-02-11T08:54:04.629Z,3.40
2018-02-11T08:55:04.650Z,3.29
2018-02-11T08:56:04.671Z,3.19
2018-02-11T08:57:04.683Z,3.37
2018-02-11T08:58:04.715Z,3.40
2018-02-11T08:59:04.722Z,3.34
2018-02-11T09:00:04.744Z,3.31
2018-02-11T09:01:04.762Z,3.49
2018-02-11T09:02:04.790Z,3.41
2018-02-11T09:03:04.808Z,3.50
2018-02-11T09:04:04.858Z,3.41
2018-02-11T09:05:04.841Z,3.36
2018-02-11T09:06:04.863Z,3.41
2018-02-11T09:07:04.883Z,3.56
2018-02-11T09:08:04.899Z,3.34
2018-02-11T09:09:04.943Z,3.49
2018-02-11T09:10:04.950Z,3.33
2018-02-11T09:11:04.965Z,3.55
2018-02-11T09:12:04.978Z,3.43
2018-02-11T09:13:05.019Z,3.56
2018-02-11T09:14:05.029Z,3.55
2018-02-11T09:15:05.040Z,3.48
2018-02-11T09:16:05.064Z,3.55
2018-02-11T09:17:05.074Z,3.70
2018-02-11T09:18:05.095Z,3.63
2018-02-11T09:19:05.124Z,3.67
2018-02-11T09:20:05.133Z,3.59
2018-02-11T09:21:05.152Z,3.78
2018-02-11T09:22:05.182Z,3.71
2018-02-11T09:23:05.202Z,3.67
2018-02-11T09:24:05.214Z,3.81
2018-02-11T09:25:05.241Z,3.77
2018-02-11T09:26:05.254Z,3.96
2018-02-11T09:27:05.290Z,3.91
2018-02-11T09:28:05.295Z,3.95
2018-02-11T09:29:05.306Z,3.94
2018-02-11T09:30:05.335Z,4.04
2018-02-11T09:31:05.355Z,4.06
2018-02-11T09:32:05.377Z,4.13
2018-02-11T09:33:05.388Z,4.22
2018-02-11T09:34:05.419Z,4.13
2018-02-11T09:35:05.435Z,4.18
2018-02-11T09:36:05.460Z,4.21
2018-02-11T09:37:05.468Z,4.21
2018-02-11T09:38:05.489Z,4.16
2018-02-11T09:39:05.537Z,4.18
2018-02-11T09:40:05.541Z,4.25
2018-02-11T09:41:05.548Z,4.20
2018-02-11T09:42:05.570Z,4.18
2018-02-11T09:43:05.600Z,4.28
2018-02-11T09:44:05.615Z,4.22
2018-02-11T09:45:05.629Z,4.34
2018-02-11T09:46:05.662Z,4.30
2018-02-11T09:47:05.680Z,4.31
2018-02-11T09:48:05.690Z,4.28
2018-02-11T09:49:05.712Z,4.32
2018-02-11T09:50:05.737Z,4.32
2018-02-11T09:51:05.756Z,4.38
2018-02-11T09:52:05.784Z,4.49
2018-02-11T09:53:05.805Z,4.38
2018-02-11T09:54:05.814Z,4.38
2018-02-11T09:55:05.860Z,4.46
2018-02-11T09:56:05.855Z,4.52
2018-02-11T09:57:05.880Z,4.42
2018-02-11T09:58:05.911Z,4.34
2018-02-11T09:59:05.918Z,4.36
2018-02-11T10:00:05.936Z,4.43
2018-02-11T10:01:05.966Z,4.48
2018-02-11T10:02:05.976Z,4.43
2018-02-11T10:03:06.001Z,4.43
2018-02-11T10:04:06.016Z,4.46
2018-02-11T10:05:06.043Z,4.49
2018-02-11T10:06:06.084Z,4.34
2018-02-11T10:07:06.087Z,4.45
2018-02-11T10:08:06.104Z,4.43
2018-02-11T10:09:06.129Z,4.48
2018-02-11T10:10:06.143Z,4.52
2018-02-11T10:11:06.166Z,4.61
2018-02-11T10:12:06.178Z,4.45
2018-02-11T10:13:06.225Z,4.58
2018-02-11T10:14:06.231Z,4.46
2018-02-11T10:15:06.243Z,4.52
2018-02-11T10:16:06.273Z,4.57
2018-02-11T10:17:06.286Z,4.70
2018-02-11T10:18:06.416Z,4.79
2018-02-11T10:19:06.322Z,4.68
2018-02-11T10:20:06.372Z,4.67
2018-02-11T10:21:06.362Z,4.90
2018-02-11T10:22:06.399Z,4.82
2018-02-11T10:23:06.407Z,4.87
2018-02-11T10:24:06.447Z,4.97
2018-02-11T10:25:06.456Z,5.02
2018-02-11T10:26:06.489Z,4.97
2018-02-11T10:27:06.497Z,5.02
2018-02-11T10:28:06.516Z,4.98
2018-02-11T10:29:06.548Z,5.10
2018-02-11T10:30:06.559Z,5.05
2018-02-11T10:31:06.587Z,5.08
2018-02-11T10:32:06.591Z,5.16
2018-02-11T10:33:06.628Z,5.41
2018-02-11T10:34:06.639Z,5.69
2018-02-11T10:35:06.656Z,5.44
2018-02-11T10:36:06.693Z,5.54
2018-02-11T10:37:06.702Z,5.46
2018-02-11T10:38:06.717Z,5.52
2018-02-11T10:39:06.744Z,5.76
2018-02-11T10:40:06.775Z,5.76
2018-02-11T10:41:06.781Z,5.64
2018-02-11T10:42:06.807Z,5.54
2018-02-11T10:43:06.841Z,5.55
2018-02-11T10:44:06.848Z,5.40
2018-02-11T10:45:06.868Z,5.49
2018-02-11T10:46:06.895Z,5.44
2018-02-11T10:47:06.929Z,5.61
2018-02-11T10:48:06.937Z,5.65
2018-02-11T10:49:06.957Z,5.65
2018-02-11T10:50:06.991Z,5.72
2018-02-11T10:51:07.015Z,5.84
2018-02-11T10:52:07.027Z,5.92
2018-02-11T10:53:07.048Z,6.09
2018-02-11T10:54:07.067Z,6.15
2018-02-11T10:55:07.094Z,5.97
2018-02-11T10:56:07.113Z,5.94
2018-02-11T10:57:07.148Z,5.88
2018-02-11T10:58:07.161Z,5.90
2018-02-11T10:59:07.181Z,5.92
2018-02-11T11:00:07.224Z,5.97
2018-02-11T11:01:07.230Z,5.83
2018-02-11T11:02:07.252Z,5.99
2018-02-11T11:03:07.275Z,6.02
2018-02-11T11:04:07.299Z,6.07
2018-02-11T11:05:07.321Z,5.83
2018-02-11T11:06:07.344Z,5.98
2018-02-11T11:07:07.368Z,5.83
2018-02-11T11:08:07.382Z,5.72
2018-02-11T11:09:07.417Z,5.59
2018-02-11T11:10:07.437Z,5.55
2018-02-11T11:11:07.450Z,5.49
2018-02-11T11:12:07.487Z,5.44
2018-02-11T11:13:07.503Z,5.34
2018-02-11T11:14:07.528Z,5.43
2018-02-11T11:15:07.554Z,5.36
2018-02-11T11:16:07.569Z,5.23
2018-02-11T11:17:07.597Z,5.23
2018-02-11T11:18:07.605Z,5.25
2018-02-11T11:19:07.627Z,5.38
2018-02-11T11:20:07.669Z,5.31
2018-02-11T11:21:07.676Z,5.33
2018-02-11T11:22:07.703Z,5.37
2018-02-11T11:23:07.725Z,5.29
2018-02-11T11:24:07.737Z,5.25
2018-02-11T11:25:07.762Z,5.20
2018-02-11T11:26:07.778Z,5.12
2018-02-11T11:27:07.817Z,5.12
2018-02-11T11:28:07.821Z,5.05
2018-02-11T11:29:07.852Z,5.07
2018-02-11T11:30:07.870Z,5.18
2018-02-11T11:31:07.884Z,5.23
2018-02-11T11:32:07.908Z,5.26
2018-02-11T11:33:07.925Z,5.25
2018-02-11T11:34:07.952Z,5.22
2018-02-11T11:35:07.970Z,5.12
2018-02-11T11:36:07.989Z,5.08
2018-02-11T11:37:08.012Z,5.01
2018-02-11T11:38:08.042Z,5.01
2018-02-11T11:39:08.054Z,5.05
2018-02-11T11:40:08.075Z,5.00
2018-02-11T11:41:08.091Z,5.02
2018-02-11T11:42:08.120Z,4.94
2018-02-11T11:43:08.209Z,4.92
2018-02-11T11:44:08.157Z,4.97
2018-02-11T11:45:08.211Z,4.95
2018-02-11T11:46:08.198Z,5.01
2018-02-11T11:47:08.218Z,4.97
2018-02-11T11:48:08.240Z,4.97
2018-02-11T11:49:08.280Z,4.95
2018-02-11T11:50:08.291Z,4.92
2018-02-11T11:51:08.304Z,4.86
2018-02-11T11:52:08.333Z,4.89
2018-02-11T11:53:08.348Z,4.97
2018-02-11T11:54:08.381Z,5.04
2018-02-11T11:55:08.388Z,4.95
2018-02-11T11:56:08.447Z,4.86
2018-02-11T11:57:08.429Z,4.79
2018-02-11T11:58:08.461Z,4.78
2018-02-11T11:59:08.474Z,4.84
2018-02-11T12:00:08.495Z,4.79
2018-02-11T12:01:08.510Z,4.78
2018-02-11T12:02:08.549Z,4.79
2018-02-11T12:03:08.560Z,4.83
2018-02-11T12:04:08.584Z,4.83
2018-02-11T12:05:08.597Z,4.82
2018-02-11T12:06:08.616Z,4.90
2018-02-11T12:07:08.653Z,4.98
2018-02-11T12:08:08.658Z,4.78
2018-02-11T12:09:08.711Z,4.89
2018-02-11T12:10:08.696Z,4.83
2018-02-11T12:11:08.719Z,4.92
2018-02-11T12:12:08.737Z,4.82
2018-02-11T12:13:08.765Z,4.74
2018-02-11T12:14:08.779Z,4.92
2018-02-11T12:15:08.802Z,4.78
2018-02-11T12:16:08.817Z,4.84
2018-02-11T12:17:08.846Z,4.95
2018-02-11T12:18:08.866Z,4.87
2018-02-11T12:19:08.889Z,4.86
2018-02-11T12:20:08.901Z,4.83
2018-02-11T12:21:08.925Z,4.92
2018-02-11T12:22:08.953Z,4.84
2018-02-11T12:23:08.966Z,4.87
2018-02-11T12:24:08.993Z,4.90
2018-02-11T12:25:09.004Z,4.89
2018-02-11T12:26:09.046Z,4.87
2018-02-11T12:27:09.048Z,4.89
2018-02-11T12:28:09.071Z,4.87
2018-02-11T12:29:09.110Z,4.83
2018-02-11T12:30:09.131Z,4.75
2018-02-11T12:31:09.131Z,4.87
2018-02-11T12:32:09.154Z,4.84
2018-02-11T12:33:09.172Z,4.71
2018-02-11T12:34:09.201Z,4.53
2018-02-11T12:35:09.213Z,4.60
2018-02-11T12:36:09.242Z,4.48
2018-02-11T12:37:09.256Z,4.48
2018-02-11T12:38:09.282Z,4.53
2018-02-11T12:39:09.307Z,4.61
2018-02-11T12:40:09.317Z,4.60
2018-02-11T12:41:09.357Z,4.46
2018-02-11T12:42:09.363Z,4.50
2018-02-11T12:43:09.375Z,4.67
2018-02-11T12:44:09.396Z,4.57
2018-02-11T12:45:09.443Z,4.49
2018-02-11T12:46:09.439Z,4.50
2018-02-11T12:47:09.461Z,4.40
2018-02-11T12:48:09.477Z,4.52
2018-02-11T12:49:09.508Z,4.53
2018-02-11T12:50:09.521Z,4.48
2018-02-11T12:51:09.540Z,4.46
2018-02-11T12:52:09.564Z,4.46
2018-02-11T12:53:09.586Z,4.48
2018-02-11T12:54:09.599Z,4.32
2018-02-11T12:55:09.628Z,4.45
2018-02-11T12:56:09.672Z,4.34
2018-02-11T12:57:09.669Z,4.28
2018-02-11T12:58:09.684Z,4.27
2018-02-11T12:59:09.710Z,4.24
2018-02-11T13:00:09.729Z,4.31
2018-02-11T13:01:09.754Z,4.24
2018-02-11T13:02:09.781Z,4.24
2018-02-11T13:03:09.784Z,4.27
2018-02-11T13:04:09.804Z,4.32
2018-02-11T13:05:09.839Z,4.32
2018-02-11T13:06:09.869Z,4.25
2018-02-11T13:07:09.880Z,4.21
2018-02-11T13:08:09.918Z,4.14
2018-02-11T13:09:09.906Z,4.21
2018-02-11T13:10:09.939Z,4.18
2018-02-11T13:11:09.948Z,4.06
2018-02-11T13:12:09.967Z,4.06
2018-02-11T13:13:09.989Z,4.04
2018-02-11T13:14:10.009Z,4.14
2018-02-11T13:15:10.035Z,4.22
2018-02-11T13:16:10.050Z,4.14
2018-02-11T13:17:10.065Z,4.04
2018-02-11T13:18:10.097Z,4.03
2018-02-11T13:19:10.109Z,4.06