createdAt,value
2022-11-18T00:00:47.030Z,97457.91
2022-11-18T00:03:19.404Z,97458.77
2022-11-18T00:05:57.315Z,97460.00
2022-11-18T00:08:29.111Z,97463.91
2022-11-18T00:11:05.385Z,97459.98
2022-11-18T00:13:56.051Z,97449.35
2022-11-18T00:16:27.622Z,97445.07
2022-11-18T00:18:59.244Z,97443.33
2022-11-18T00:21:30.701Z,97447.12
2022-11-18T00:24:02.384Z,97450.60
2022-11-18T00:26:33.878Z,97450.45
2022-11-18T00:29:05.609Z,97454.71
2022-11-18T00:31:37.856Z,97457.08
2022-11-18T00:34:12.283Z,97445.67
2022-11-18T00:36:44.154Z,97433.94
2022-11-18T00:39:18.443Z,97434.27
2022-11-18T00:42:08.443Z,97436.95
2022-11-18T00:44:40.551Z,97443.30
2022-11-18T00:47:13.170Z,97445.91
2022-11-18T00:49:44.725Z,97450.69
2022-11-18T00:52:16.227Z,97447.70
2022-11-18T00:54:47.745Z,97441.03
2022-11-18T00:57:19.256Z,97439.84
2022-11-18T00:59:50.782Z,97443.02
2022-11-18T01:02:22.456Z,97443.60
2022-11-18T01:04:54.002Z,97439.63
2022-11-18T01:07:25.604Z,97436.34
2022-11-18T01:09:58.105Z,97440.11
2022-11-18T01:12:58.733Z,97443.80
2022-11-18T01:15:30.367Z,97447.54
2022-11-18T01:18:01.833Z,97450.02
2022-11-18T01:20:34.757Z,97440.65
2022-11-18T01:23:06.776Z,97433.60
2022-11-18T01:25:40.198Z,97435.34
2022-11-18T01:28:12.328Z,97438.32
2022-11-18T01:30:44.358Z,97431.72
2022-11-18T01:33:15.875Z,97426.51
2022-11-18T01:35:47.656Z,97422.66
2022-11-18T01:38:19.285Z,97414.66
2022-11-18T01:40:50.982Z,97408.66
2022-11-18T01:43:24.468Z,97410.20
2022-11-18T01:45:56.158Z,97403.14
2022-11-18T01:48:32.695Z,97394.23
2022-11-18T01:51:07.164Z,97396.48
2022-11-18T01:53:42.140Z,97389.55
2022-11-18T01:56:17.456Z,97384.98
2022-11-18T01:58:54.466Z,97384.89
2022-11-18T02:01:26.403Z,97387.86
2022-11-18T02:03:58.284Z,97384.63
2022-11-18T02:06:29.780Z,97380.42
2022-11-18T02:09:02.052Z,97376.52
2022-11-18T02:11:54.252Z,97378.66
2022-11-18T02:14:29.139Z,97376.10
2022-11-18T02:17:13.018Z,97377.95
2022-11-18T02:20:04.103Z,97381.52
2022-11-18T02:22:58.133Z,97385.06
2022-11-18T02:25:40.925Z,97388.16
2022-11-18T02:28:33.185Z,97385.70
2022-11-18T02:31:12.324Z,97369.46
2022-11-18T02:33:50.588Z,97361.94
2022-11-18T02:36:27.409Z,97360.58
2022-11-18T02:39:04.678Z,97366.68
2022-11-18T02:41:38.200Z,97365.91
2022-11-18T02:44:13.737Z,97369.77
2022-11-18T02:46:49.464Z,97372.25
2022-11-18T02:49:26.991Z,97376.50
2022-11-18T02:51:59.585Z,97377.89
2022-11-18T02:54:33.572Z,97377.86
2022-11-18T02:57:06.354Z,97375.95
2022-11-18T02:59:37.887Z,97379.04
2022-11-18T03:02:14.447Z,97381.50
2022-11-18T03:04:47.431Z,97383.43
2022-11-18T03:07:26.812Z,97385.17
2022-11-18T03:10:01.099Z,97386.81
2022-11-18T03:12:40.360Z,97375.63
2022-11-18T03:15:19.928Z,97365.63
2022-11-18T03:18:01.696Z,97369.96
2022-11-18T03:20:38.831Z,97365.21
2022-11-18T03:23:16.025Z,97370.60
2022-11-18T03:25:52.517Z,97372.13
2022-11-18T03:28:29.567Z,97368.84
2022-11-18T03:31:04.762Z,97373.41
2022-11-18T03:33:41.923Z,97372.21
2022-11-18T03:36:17.020Z,97372.13
2022-11-18T03:38:52.429Z,97372.36
2022-11-18T03:41:26.341Z,97370.55
2022-11-18T03:44:01.398Z,97358.86
2022-11-18T03:46:40.171Z,97353.81
2022-11-18T03:49:16.412Z,97352.84
2022-11-18T03:51:52.410Z,97352.65
2022-11-18T03:54:28.321Z,97356.79
2022-11-18T03:57:04.100Z,97367.67
2022-11-18T03:59:41.195Z,97371.60
2022-11-18T04:02:16.295Z,97362.63
2022-11-18T04:04:50.440Z,97356.93
2022-11-18T04:07:27.193Z,97352.23
2022-11-18T04:10:04.032Z,97349.45
2022-11-18T04:12:41.999Z,97344.38
2022-11-18T04:15:14.104Z,97348.73
2022-11-18T04:17:45.858Z,97343.07
2022-11-18T04:20:21.276Z,97335.05
2022-11-18T04:22:52.752Z,97337.33
2022-11-18T04:25:24.478Z,97329.32
2022-11-18T04:27:56.008Z,97326.39
2022-11-18T04:30:28.046Z,97323.97
2022-11-18T04:33:00.012Z,97318.55
2022-11-18T04:35:31.594Z,97317.23
2022-11-18T04:38:04.808Z,97326.23
2022-11-18T04:40:35.120Z,97328.27
2022-11-18T04:43:06.822Z,97325.79
2022-11-18T04:45:38.329Z,97324.52
2022-11-18T04:48:10.389Z,97321.20
2022-11-18T04:50:42.070Z,97322.04
2022-11-18T04:53:13.648Z,97318.05
2022-11-18T04:55:45.229Z,97326.80
2022-11-18T04:58:16.741Z,97328.55
2022-11-18T05:00:48.401Z,97326.42
2022-11-18T05:03:19.936Z,97328.38
2022-11-18T05:05:51.490Z,97327.88
2022-11-18T05:08:23.073Z,97337.52
2022-11-18T05:11:14.702Z,97334.86
2022-11-18T05:13:46.176Z,97332.11
2022-11-18T05:16:17.715Z,97330.29
2022-11-18T05:18:49.317Z,97334.92
2022-11-18T05:21:20.900Z,97340.19
2022-11-18T05:23:52.453Z,97343.23
2022-11-18T05:26:24.028Z,97343.23
2022-11-18T05:28:55.783Z,97346.15
2022-11-18T05:31:27.322Z,97347.95
2022-11-18T05:33:58.937Z,97352.72
2022-11-18T05:36:30.879Z,97349.33
2022-11-18T05:39:02.862Z,97350.65
2022-11-18T05:41:52.103Z,97358.41
2022-11-18T05:44:23.648Z,97360.98
2022-11-18T05:46:56.726Z,97365.23
2022-11-18T05:49:28.353Z,97365.87
2022-11-18T05:51:59.924Z,97363.43
2022-11-18T05:54:31.734Z,97364.57
2022-11-18T05:57:03.312Z,97364.46
2022-11-18T05:59:34.828Z,97365.75
2022-11-18T06:02:12.380Z,97374.95
2022-11-18T06:04:47.859Z,97374.83
2022-11-18T06:07:22.480Z,97381.67
2022-11-18T06:10:03.534Z,97373.64
2022-11-18T06:12:41.892Z,97371.54
2022-11-18T06:15:19.466Z,97372.98
2022-11-18T06:17:54.845Z,97386.09
2022-11-18T06:20:27.361Z,97390.70
2022-11-18T06:23:01.813Z,97391.12
2022-11-18T06:25:34.095Z,97393.10
2022-11-18T06:28:05.951Z,97399.77
2022-11-18T06:30:37.447Z,97408.38
2022-11-18T06:33:09.329Z,97411.73
2022-11-18T06:35:40.934Z,97416.71
2022-11-18T06:38:12.514Z,97422.77
2022-11-18T06:40:46.082Z,97421.14
2022-11-18T06:43:33.796Z,97417.44
2022-11-18T06:46:24.265Z,97422.95
2022-11-18T06:48:55.881Z,97420.91
2022-11-18T06:51:27.888Z,97423.59
2022-11-18T06:53:59.421Z,97431.30
2022-11-18T06:56:31.185Z,97427.63
2022-11-18T06:59:02.907Z,97424.77
2022-11-18T07:01:37.980Z,97425.03
2022-11-18T07:04:10.103Z,97424.12
2022-11-18T07:06:41.632Z,97424.40
2022-11-18T07:09:13.187Z,97428.23
2022-11-18T07:11:44.759Z,97432.17
2022-11-18T07:14:16.694Z,97434.27
2022-11-18T07:16:48.308Z,97431.41
2022-11-18T07:19:20.107Z,97433.70
2022-11-18T07:21:51.858Z,97433.38
2022-11-18T07:24:23.440Z,97436.41
2022-11-18T07:26:55.316Z,97431.09
2022-11-18T07:29:26.896Z,97430.95
2022-11-18T07:31:58.928Z,97431.41
2022-11-18T07:34:30.475Z,97437.40
2022-11-18T07:37:02.013Z,97436.45
2022-11-18T07:39:33.504Z,97434.95
2022-11-18T07:42:05.069Z,97428.61
2022-11-18T07:44:36.619Z,97423.12
2022-11-18T07:47:08.403Z,97416.27
2022-11-18T07:49:40.060Z,97413.04
2022-11-18T07:52:11.712Z,97417.42
2022-11-18T07:54:43.367Z,97412.90
2022-11-18T07:57:14.888Z,97416.40
2022-11-18T07:59:46.495Z,97422.23
2022-11-18T08:02:18.123Z,97422.89
2022-11-18T08:04:49.971Z,97418.03
2022-11-18T08:07:21.645Z,97424.52
2022-11-18T08:09:55.383Z,97427.65
2022-11-18T08:12:25.438Z,97435.71
2022-11-18T08:14:56.921Z,97435.73
2022-11-18T08:17:28.503Z,97433.39
2022-11-18T08:20:00.163Z,97431.14
2022-11-18T08:22:31.672Z,97427.11
2022-11-18T08:25:03.289Z,97440.74
2022-11-18T08:27:35.228Z,97437.86
2022-11-18T08:30:08.159Z,97431.37
2022-11-18T08:32:39.901Z,97433.90
2022-11-18T08:35:11.722Z,97432.88
2022-11-18T08:37:43.755Z,97437.63
2022-11-18T08:40:16.052Z,97444.29
2022-11-18T08:42:47.597Z,97448.25
2022-11-18T08:45:19.785Z,97450.05
2022-11-18T08:47:51.311Z,97451.54
2022-11-18T08:50:23.542Z,97454.09
2022-11-18T08:52:55.091Z,97450.00
2022-11-18T08:55:26.709Z,97446.88
2022-11-18T08:57:58.312Z,97448.18
2022-11-18T09:00:29.899Z,97450.48
2022-11-18T09:03:01.409Z,97451.65
2022-11-18T09:05:32.934Z,97457.09
2022-11-18T09:08:05.295Z,97457.95
2022-11-18T09:10:37.702Z,97457.34
2022-11-18T09:13:33.745Z,97456.42
2022-11-18T09:16:01.953Z,97458.77
2022-11-18T09:18:34.127Z,97462.27
2022-11-18T09:21:08.539Z,97462.66
2022-11-18T09:23:40.548Z,97461.15
2022-11-18T09:26:14.026Z,97456.79
2022-11-18T09:28:45.922Z,97447.92
2022-11-18T09:31:19.046Z,97448.11
2022-11-18T09:33:50.549Z,97454.05
2022-11-18T09:36:24.749Z,97453.28
2022-11-18T09:38:56.569Z,97457.73
2022-11-18T09:41:44.912Z,97460.55
2022-11-18T09:44:28.845Z,97462.08
2022-11-18T09:47:06.791Z,97465.84
2022-11-18T09:49:41.177Z,97461.80
2022-11-18T09:52:20.986Z,97457.35
2022-11-18T09:54:53.125Z,97453.02
2022-11-18T09:57:27.284Z,97460.25
2022-11-18T09:59:59.342Z,97464.71
2022-11-18T10:02:43.023Z,97466.21
2022-11-18T10:05:20.191Z,97468.95
2022-11-18T10:08:05.274Z,97469.21
2022-11-18T10:10:46.751Z,97464.09
2022-11-18T10:13:32.022Z,97468.65
2022-11-18T10:16:19.407Z,97475.27
2022-11-18T10:19:00.563Z,97485.63
2022-11-18T10:21:46.383Z,97491.15
2022-11-18T10:24:21.241Z,97493.91
2022-11-18T10:26:59.052Z,97491.46
2022-11-18T10:29:30.771Z,97486.92
2022-11-18T10:32:05.668Z,97489.52
2022-11-18T10:34:47.665Z,97489.91
2022-11-18T10:37:45.805Z,97491.38
2022-11-18T10:40:29.708Z,97488.85
2022-11-18T10:43:01.801Z,97489.53
2022-11-18T10:45:34.516Z,97487.48
2022-11-18T10:48:11.272Z,97486.21
2022-11-18T10:50:47.189Z,97487.70
2022-11-18T10:53:34.290Z,97491.36
2022-11-18T10:56:08.393Z,97498.67
2022-11-18T10:58:45.031Z,97503.89
2022-11-18T11:01:24.362Z,97501.83
2022-11-18T11:04:03.432Z,97498.18
2022-11-18T11:06:38.514Z,97497.20
2022-11-18T11:09:23.647Z,97499.73
2022-11-18T11:12:02.011Z,97502.13
2022-11-18T11:14:44.918Z,97502.05
2022-11-18T11:17:20.986Z,97492.59
2022-11-18T11:19:59.920Z,97497.48
2022-11-18T11:22:31.908Z,97503.45
2022-11-18T11:25:03.782Z,97497.65
2022-11-18T11:30:55.096Z,97499.38
2022-11-18T11:33:32.541Z,97496.33
2022-11-18T11:36:15.928Z,97499.59
2022-11-18T11:39:04.654Z,97498.84
2022-11-18T11:41:46.335Z,97501.55
2022-11-18T11:44:44.714Z,97496.38
2022-11-18T11:47:43.845Z,97492.74
2022-11-18T11:50:23.265Z,97489.02
2022-11-18T11:53:09.847Z,97495.09
2022-11-18T11:55:53.214Z,97489.19
2022-11-18T11:58:44.730Z,97488.31
2022-11-18T12:01:28.595Z,97483.64
2022-11-18T12:04:05.537Z,97480.85
2022-11-18T12:06:37.506Z,97481.52
2022-11-18T12:09:20.665Z,97484.81
2022-11-18T12:11:57.098Z,97487.77
2022-11-18T12:14:40.108Z,97482.04
2022-11-18T12:17:21.105Z,97492.64
2022-11-18T12:19:52.588Z,97493.92
2022-11-18T12:22:24.188Z,97496.52
2022-11-18T12:24:55.726Z,97497.64
2022-11-18T12:28:00.802Z,97497.98
2022-11-18T12:30:32.444Z,97499.77
2022-11-18T12:33:04.071Z,97500.20
2022-11-18T12:35:36.420Z,97495.56
2022-11-18T12:38:27.936Z,97498.56
2022-11-18T12:40:59.472Z,97508.39
2022-11-18T12:44:04.589Z,97513.52
2022-11-18T12:46:53.811Z,97518.52
2022-11-18T12:50:05.488Z,97520.61
2022-11-18T12:52:54.945Z,97523.30
2022-11-18T12:55:34.804Z,97521.48
2022-11-18T12:58:21.182Z,97516.13
2022-11-18T13:01:06.299Z,97525.86
2022-11-18T13:03:37.950Z,97529.13
2022-11-18T13:06:21.586Z,97522.63
2022-11-18T13:08:56.749Z,97524.38
2022-11-18T13:11:48.107Z,97519.80
2022-11-18T13:14:39.549Z,97519.45
2022-11-18T13:17:48.931Z,97523.91
2022-11-18T13:20:31.015Z,97528.45
2022-11-18T13:23:22.920Z,97521.58
2022-11-18T13:25:54.663Z,97527.77
2022-11-18T13:28:36.035Z,97532.42
2022-11-18T13:31:16.170Z,97536.35
2022-11-18T13:33:47.748Z,97539.15
2022-11-18T13:36:22.047Z,97539.23
2022-11-18T13:39:02.265Z,97539.45
2022-11-18T13:41:35.496Z,97538.55
2022-11-18T13:44:18.100Z,97541.12
2022-11-18T13:46:57.487Z,97543.64
2022-11-18T13:49:39.879Z,97547.04
2022-11-18T13:52:14.880Z,97549.27
2022-11-18T13:54:47.196Z,97542.86
2022-11-18T13:57:23.912Z,97548.25
2022-11-18T13:59:56.291Z,97548.63
2022-11-18T14:02:27.957Z,97554.89
2022-11-18T14:05:01.252Z,97554.52
2022-11-18T14:07:35.607Z,97558.48
2022-11-18T14:10:09.822Z,97563.26
2022-11-18T14:12:41.411Z,97561.05
2022-11-18T14:15:34.174Z,97565.02
2022-11-18T14:18:20.883Z,97564.73
2022-11-18T14:20:56.413Z,97568.98
2022-11-18T14:23:32.733Z,97580.50
2022-11-18T14:26:06.739Z,97582.67
2022-11-18T14:28:39.528Z,97583.06
2022-11-18T14:31:26.198Z,97591.18
2022-11-18T14:34:22.533Z,97584.23
2022-11-18T14:36:56.621Z,97584.20
2022-11-18T14:39:30.821Z,97583.86
2022-11-18T14:42:02.506Z,97585.52
2022-11-18T14:44:34.116Z,97584.89
2022-11-18T14:47:12.185Z,97591.33
2022-11-18T14:49:43.739Z,97599.70
2022-11-18T14:52:15.276Z,97608.82
2022-11-18T14:54:46.812Z,97608.18
2022-11-18T14:57:19.615Z,97606.80
2022-11-18T14:59:51.119Z,97611.58
2022-11-18T15:02:22.735Z,97617.54
2022-11-18T15:04:54.293Z,97621.41
2022-11-18T15:07:25.878Z,97617.75
2022-11-18T15:09:57.474Z,97616.61
2022-11-18T15:12:29.333Z,97616.14
2022-11-18T15:15:00.836Z,97620.77
2022-11-18T15:17:35.495Z,97627.69
2022-11-18T15:20:08.624Z,97632.77
2022-11-18T15:22:40.156Z,97629.96
2022-11-18T15:25:12.862Z,97633.23
2022-11-18T15:27:44.429Z,97641.70
2022-11-18T15:30:17.049Z,97638.09
2022-11-18T15:32:48.552Z,97640.92
2022-11-18T15:35:20.188Z,97638.99
2022-11-18T15:37:51.742Z,97636.34
2022-11-18T15:40:23.434Z,97641.16
2022-11-18T15:42:55.722Z,97647.42
2022-11-18T15:45:27.188Z,97644.98
2022-11-18T15:47:58.702Z,97643.56
2022-11-18T15:50:30.303Z,97643.80
2022-11-18T15:53:01.952Z,97649.35
2022-11-18T15:55:33.988Z,97651.09
2022-11-18T15:58:05.470Z,97655.42
2022-11-18T16:00:37.024Z,97660.48
2022-11-18T16:03:08.706Z,97663.34
2022-11-18T16:05:40.204Z,97663.98
2022-11-18T16:08:11.712Z,97659.80
2022-11-18T16:11:00.878Z,97653.77
2022-11-18T16:13:32.423Z,97664.70
2022-11-18T16:16:03.955Z,97661.71
2022-11-18T16:18:40.617Z,97667.18
2022-11-18T16:21:12.636Z,97662.30
2022-11-18T16:23:44.129Z,97660.60
2022-11-18T16:26:17.271Z,97670.70
2022-11-18T16:28:47.609Z,97674.92
2022-11-18T16:31:37.374Z,97676.42
2022-11-18T16:34:10.596Z,97679.29
2022-11-18T16:36:44.154Z,97684.99
2022-11-18T16:39:15.581Z,97686.35
2022-11-18T16:41:47.673Z,97689.48
2022-11-18T16:44:19.722Z,97691.17
2022-11-18T16:46:52.971Z,97691.70
2022-11-18T16:49:27.063Z,97699.27
2022-11-18T16:51:59.561Z,97711.91
2022-11-18T16:54:36.296Z,97711.32
2022-11-18T16:57:10.411Z,97710.02
2022-11-18T16:59:41.914Z,97709.20
2022-11-18T17:02:14.832Z,97711.89
2022-11-18T17:04:46.843Z,97715.05
2022-11-18T17:07:18.751Z,97719.88
2022-11-18T17:09:50.488Z,97729.14
2022-11-18T17:12:21.968Z,97732.27
2022-11-18T17:14:53.507Z,97731.25
2022-11-18T17:17:25.075Z,97731.69
2022-11-18T17:19:56.544Z,97731.52
2022-11-18T17:22:28.928Z,97726.40
2022-11-18T17:25:05.127Z,97727.20
2022-11-18T17:27:37.826Z,97732.05
2022-11-18T17:30:11.589Z,97733.17
2022-11-18T17:32:43.297Z,97735.58
2022-11-18T17:35:14.846Z,97735.61
2022-11-18T17:37:46.315Z,97732.30
2022-11-18T17:40:18.805Z,97730.49
2022-11-18T17:42:52.147Z,97733.06
2022-11-18T17:45:23.623Z,97739.30
2022-11-18T17:47:55.553Z,97741.41
2022-11-18T17:50:27.036Z,97742.20
2022-11-18T17:52:58.697Z,97743.79
2022-11-18T17:55:30.300Z,97752.77
2022-11-18T17:58:02.009Z,97754.10
2022-11-18T18:00:33.676Z,97754.48
2022-11-18T18:03:05.412Z,97756.58
2022-11-18T18:05:36.905Z,97764.26
2022-11-18T18:08:09.932Z,97773.46
2022-11-18T18:10:42.061Z,97777.35
2022-11-18T18:13:31.496Z,97772.73
2022-11-18T18:16:04.077Z,97764.55
2022-11-18T18:18:35.555Z,97766.66
2022-11-18T18:21:12.548Z,97774.20
2022-11-18T18:23:44.896Z,97776.48
2022-11-18T18:26:16.423Z,97781.40
2022-11-18T18:28:48.329Z,97768.73
2022-11-18T18:31:20.369Z,97770.50
2022-11-18T18:33:51.848Z,97775.42
2022-11-18T18:36:25.103Z,97776.32
2022-11-18T18:38:57.394Z,97781.02
2022-11-18T18:41:29.209Z,97782.32
2022-11-18T18:44:00.916Z,97784.84
2022-11-18T18:46:33.077Z,97786.50
2022-11-18T18:49:07.981Z,97790.98
2022-11-18T18:51:40.874Z,97791.19
2022-11-18T18:54:15.639Z,97793.47
2022-11-18T18:56:47.487Z,97796.34
2022-11-18T18:59:18.972Z,97800.18
2022-11-18T19:01:50.561Z,97803.17
2022-11-18T19:04:22.395Z,97809.02
2022-11-18T19:06:59.475Z,97809.30
2022-11-18T19:09:32.512Z,97808.63
2022-11-18T19:12:22.128Z,97812.33
2022-11-18T19:14:55.971Z,97810.14
2022-11-18T19:17:27.685Z,97819.33
2022-11-18T19:20:13.276Z,97815.17
2022-11-18T19:22:44.914Z,97804.34
2022-11-18T19:25:16.876Z,97807.48
2022-11-18T19:27:48.479Z,97814.42
2022-11-18T19:30:20.689Z,97818.29
2022-11-18T19:32:52.440Z,97826.69
2022-11-18T19:35:24.619Z,97826.22
2022-11-18T19:37:56.431Z,97823.24
2022-11-18T19:40:27.960Z,97820.33
2022-11-18T19:42:59.490Z,97818.20
2022-11-18T19:45:31.023Z,97826.63
2022-11-18T19:48:03.469Z,97826.67
2022-11-18T19:50:34.975Z,97829.70
2022-11-18T19:53:26.463Z,97832.86
2022-11-18T19:55:59.324Z,97826.88
2022-11-18T19:58:34.442Z,97820.11
2022-11-18T20:01:18.227Z,97819.46
2022-11-18T20:03:48.658Z,97817.49
2022-11-18T20:06:21.916Z,97820.52
2022-11-18T20:08:55.839Z,97820.39
2022-11-18T20:11:28.124Z,97828.00
2022-11-18T20:14:00.065Z,97827.36
2022-11-18T20:16:31.859Z,97828.05
2022-11-18T20:19:17.831Z,97827.72
2022-11-18T20:21:49.603Z,97833.77
2022-11-18T20:24:25.432Z,97848.89
2022-11-18T20:26:56.942Z,97850.84
2022-11-18T20:29:28.813Z,97858.88
2022-11-18T20:32:01.346Z,97862.45
2022-11-18T20:34:34.877Z,97863.42
2022-11-18T20:37:06.361Z,97868.54
2022-11-18T20:39:37.896Z,97872.30
2022-11-18T20:42:27.707Z,97864.92
2022-11-18T20:44:59.209Z,97863.86
2022-11-18T20:47:30.711Z,97867.08
2022-11-18T20:50:02.285Z,97859.85
2022-11-18T20:52:35.695Z,97855.33
2022-11-18T20:55:08.674Z,97861.43
2022-11-18T20:57:40.202Z,97867.77
2022-11-18T21:00:13.955Z,97869.46
2022-11-18T21:02:45.498Z,97873.06
2022-11-18T21:05:17.038Z,97864.99
2022-11-18T21:07:50.514Z,97862.67
2022-11-18T21:10:20.497Z,97865.36
2022-11-18T21:13:09.673Z,97869.84
2022-11-18T21:15:41.193Z,97875.33
2022-11-18T21:18:12.742Z,97876.96
2022-11-18T21:21:01.736Z,97877.74
2022-11-18T21:23:33.304Z,97885.52
2022-11-18T21:26:10.454Z,97893.44
2022-11-18T21:28:44.528Z,97894.16
2022-11-18T21:31:19.341Z,97886.19
2022-11-18T21:33:54.253Z,97889.48
2022-11-18T21:36:27.704Z,97894.73
2022-11-18T21:39:00.072Z,97896.08
2022-11-18T21:41:33.177Z,97900.18
2022-11-18T21:44:06.633Z,97900.02
2022-11-18T21:46:40.891Z,97905.00
2022-11-18T21:49:12.527Z,97913.89
2022-11-18T21:51:44.749Z,97915.53
2022-11-18T21:54:18.376Z,97920.53
2022-11-18T21:56:50.149Z,97921.31
2022-11-18T21:59:22.480Z,97920.46
2022-11-18T22:01:54.390Z,97925.20
2022-11-18T22:04:42.943Z,97924.96
2022-11-18T22:07:14.590Z,97922.70
2022-11-18T22:09:46.361Z,97920.05
2022-11-18T22:12:18.436Z,97919.91
2022-11-18T22:14:49.941Z,97918.80
2022-11-18T22:17:22.477Z,97918.96
2022-11-18T22:19:53.907Z,97918.60
2022-11-18T22:22:25.415Z,97912.88
2022-11-18T22:24:56.989Z,97925.34
2022-11-18T22:27:28.484Z,97932.64
2022-11-18T22:30:00.000Z,97934.64
2022-11-18T22:32:31.569Z,97939.50
2022-11-18T22:35:03.180Z,97943.85
2022-11-18T22:37:34.753Z,97937.30
2022-11-18T22:40:07.866Z,97942.27
2022-11-18T22:42:48.563Z,97946.25
2022-11-18T22:45:20.633Z,97946.41
2022-11-18T22:47:52.135Z,97945.70
2022-11-18T22:50:23.645Z,97952.70
2022-11-18T22:52:55.156Z,97948.78
2022-11-18T22:55:26.632Z,97950.95
2022-11-18T22:57:58.155Z,97951.90
2022-11-18T23:00:29.672Z,97960.80
2022-11-18T23:03:01.386Z,97961.42
2022-11-18T23:05:32.909Z,97958.02
2022-11-18T23:08:04.556Z,97958.04
2022-11-18T23:10:36.161Z,97962.98
2022-11-18T23:13:25.384Z,97960.27
2022-11-18T23:16:00.305Z,97960.92
2022-11-18T23:18:32.599Z,97966.13
2022-11-18T23:21:05.053Z,97969.54
2022-11-18T23:23:36.558Z,97963.18
2022-11-18T23:26:10.292Z,97956.93
2022-11-18T23:28:42.573Z,97956.52
2022-11-18T23:31:15.784Z,97960.08
2022-11-18T23:33:47.749Z,97963.03
2022-11-18T23:36:21.021Z,97962.63
2022-11-18T23:38:53.092Z,97960.08
2022-11-18T23:41:24.956Z,97972.48
2022-11-18T23:43:56.608Z,97966.99
2022-11-18T23:46:28.454Z,97980.23
2022-11-18T23:49:00.403Z,97978.89
2022-11-18T23:51:31.921Z,97986.45
2022-11-18T23:54:04.486Z,97982.54
2022-11-18T23:56:38.268Z,97976.90
2022-11-18T23:59:10.407Z,97980.59
