createdAt,value
2019-02-16T00:00:36.028Z,15.03
2019-02-16T00:03:05.171Z,13.70
2019-02-16T00:05:34.194Z,12.67
2019-02-16T00:08:03.192Z,15.23
2019-02-16T00:10:32.179Z,12.47
2019-02-16T00:13:01.169Z,12.50
2019-02-16T00:15:30.166Z,15.87
2019-02-16T00:17:59.132Z,12.30
2019-02-16T00:20:28.167Z,12.50
2019-02-16T00:22:57.130Z,12.53
2019-02-16T00:25:26.190Z,13.07
2019-02-16T00:27:55.203Z,11.80
2019-02-16T00:30:24.343Z,11.77
2019-02-16T00:32:53.391Z,10.70
2019-02-16T00:35:22.379Z,10.43
2019-02-16T00:37:51.339Z,13.63
2019-02-16T00:40:20.302Z,12.57
2019-02-16T00:42:49.388Z,11.40
2019-02-16T00:45:18.371Z,11.80
2019-02-16T00:47:47.331Z,12.50
2019-02-16T00:50:16.313Z,10.83
2019-02-16T00:52:45.345Z,10.07
2019-02-16T00:55:14.336Z,11.43
2019-02-16T00:57:43.297Z,10.57
2019-02-16T01:00:13.020Z,11.17
2019-02-16T01:02:42.044Z,11.70
2019-02-16T01:05:11.050Z,10.93
2019-02-16T01:07:40.010Z,10.30
2019-02-16T01:10:09.578Z,10.53
2019-02-16T01:12:38.723Z,12.10
2019-02-16T01:15:09.072Z,11.53
2019-02-16T01:17:38.034Z,10.50
2019-02-16T01:20:09.148Z,9.03
2019-02-16T01:22:38.126Z,11.67
2019-02-16T01:25:07.292Z,11.83
2019-02-16T01:27:36.394Z,9.33
2019-02-16T01:30:08.115Z,9.43
2019-02-16T01:32:37.225Z,10.73
2019-02-16T01:35:07.266Z,8.83
2019-02-16T01:37:36.235Z,9.43
2019-02-16T01:40:07.775Z,10.37
2019-02-16T01:42:36.827Z,8.33
2019-02-16T01:45:07.629Z,10.10
2019-02-16T01:47:36.686Z,8.97
2019-02-16T01:50:07.301Z,9.23
2019-02-16T01:52:36.266Z,9.27
2019-02-16T01:55:07.594Z,9.07
2019-02-16T01:57:36.565Z,10.77
2019-02-16T02:00:07.860Z,9.03
2019-02-16T02:02:36.874Z,9.33
2019-02-16T02:05:06.689Z,12.20
2019-02-16T02:07:35.666Z,11.33
2019-02-16T02:10:05.971Z,11.13
2019-02-16T02:12:34.926Z,9.57
2019-02-16T02:15:05.159Z,7.83
2019-02-16T02:17:34.193Z,10.87
2019-02-16T02:20:05.602Z,8.90
2019-02-16T02:22:34.650Z,8.87
2019-02-16T02:25:04.006Z,7.97
2019-02-16T02:27:32.975Z,8.60
2019-02-16T02:30:01.968Z,8.63
2019-02-16T02:32:30.923Z,8.67
2019-02-16T02:34:59.978Z,10.53
2019-02-16T02:37:28.935Z,8.70
2019-02-16T02:39:57.958Z,8.80
2019-02-16T02:42:26.940Z,9.00
2019-02-16T02:44:55.911Z,8.30
2019-02-16T02:47:24.975Z,10.17
2019-02-16T02:49:53.944Z,9.23
2019-02-16T02:52:22.898Z,7.83
2019-02-16T02:54:51.886Z,9.53
2019-02-16T02:57:20.873Z,9.80
2019-02-16T02:59:49.904Z,11.87
2019-02-16T03:02:18.861Z,9.10
2019-02-16T03:04:47.908Z,8.43
2019-02-16T03:07:16.925Z,10.27
2019-02-16T03:09:46.163Z,10.40
2019-02-16T03:12:15.137Z,10.67
2019-02-16T03:14:44.218Z,9.63
2019-02-16T03:17:13.224Z,11.17
2019-02-16T03:19:42.247Z,11.60
2019-02-16T03:22:11.218Z,9.93
2019-02-16T03:24:40.457Z,10.10
2019-02-16T03:27:15.495Z,9.90
2019-02-16T03:29:56.364Z,8.87
2019-02-16T03:32:40.346Z,11.47
2019-02-16T03:35:18.094Z,11.33
2019-02-16T03:38:08.387Z,9.23
2019-02-16T03:40:37.355Z,10.43
2019-02-16T03:43:06.336Z,7.83
2019-02-16T03:45:35.354Z,9.63
2019-02-16T03:48:04.539Z,11.90
2019-02-16T03:50:33.647Z,9.33
2019-02-16T03:53:02.700Z,9.17
2019-02-16T03:55:31.670Z,7.90
2019-02-16T03:58:00.650Z,9.93
2019-02-16T04:00:29.698Z,8.90
2019-02-16T04:02:58.682Z,8.67
2019-02-16T04:05:27.751Z,10.90
2019-02-16T04:07:56.727Z,11.70
2019-02-16T04:10:25.687Z,7.70
2019-02-16T04:12:54.671Z,10.20
2019-02-16T04:15:23.635Z,8.83
2019-02-16T04:17:52.622Z,10.33
2019-02-16T04:20:21.589Z,8.47
2019-02-16T04:22:50.661Z,10.13
2019-02-16T04:25:19.623Z,10.10
2019-02-16T04:27:48.608Z,10.47
2019-02-16T04:30:17.562Z,8.80
2019-02-16T04:32:46.543Z,8.80
2019-02-16T04:35:15.491Z,9.67
2019-02-16T04:37:44.507Z,9.57
2019-02-16T04:40:13.476Z,9.57
2019-02-16T04:42:42.458Z,11.30
2019-02-16T04:45:11.485Z,8.77
2019-02-16T04:47:40.442Z,8.20
2019-02-16T04:50:09.398Z,7.67
2019-02-16T04:52:38.399Z,10.70
2019-02-16T04:55:08.027Z,7.50
2019-02-16T04:57:36.999Z,10.17
2019-02-16T05:00:07.855Z,8.90
2019-02-16T05:02:36.907Z,9.27
2019-02-16T05:05:06.303Z,10.00
2019-02-16T05:07:35.275Z,13.20
2019-02-16T05:10:06.276Z,12.40
2019-02-16T05:12:35.335Z,9.80
2019-02-16T05:15:06.031Z,9.00
2019-02-16T05:17:35.000Z,8.43
2019-02-16T05:20:05.391Z,8.73
2019-02-16T05:22:43.881Z,10.30
2019-02-16T05:25:05.866Z,10.77
2019-02-16T05:27:34.848Z,9.83
2019-02-16T05:30:05.222Z,9.17
2019-02-16T05:32:34.193Z,9.83
2019-02-16T05:35:03.611Z,9.57
2019-02-16T05:37:32.582Z,12.63
2019-02-16T05:40:01.597Z,9.47
2019-02-16T05:42:30.592Z,8.53
2019-02-16T05:44:59.543Z,9.30
2019-02-16T05:47:28.607Z,10.53
2019-02-16T05:49:57.569Z,9.43
2019-02-16T05:52:26.582Z,11.07
2019-02-16T05:54:55.560Z,11.27
2019-02-16T05:57:24.576Z,10.57
2019-02-16T05:59:53.542Z,10.87
2019-02-16T06:02:22.559Z,10.33
2019-02-16T06:04:51.543Z,10.97
2019-02-16T06:07:20.552Z,11.83
2019-02-16T06:09:49.502Z,9.50
2019-02-16T06:12:18.486Z,8.80
2019-02-16T06:14:47.511Z,10.03
2019-02-16T06:17:16.515Z,11.57
2019-02-16T06:19:45.472Z,13.50
2019-02-16T06:22:14.505Z,11.00
2019-02-16T06:24:43.464Z,11.67
2019-02-16T06:27:12.447Z,10.50
2019-02-16T06:29:41.402Z,8.73
2019-02-16T06:32:10.378Z,11.73
2019-02-16T06:34:39.547Z,11.80
2019-02-16T06:37:22.085Z,9.30
2019-02-16T06:39:51.382Z,9.50
2019-02-16T06:42:20.634Z,12.00
2019-02-16T06:44:49.590Z,10.33
2019-02-16T06:47:18.653Z,9.83
2019-02-16T06:49:47.662Z,13.53
2019-02-16T06:52:16.743Z,9.77
2019-02-16T06:54:45.719Z,12.20
2019-02-16T06:57:28.518Z,13.43
2019-02-16T06:59:57.510Z,11.07
2019-02-16T07:02:28.032Z,11.47
2019-02-16T07:04:57.190Z,9.93
2019-02-16T07:07:26.165Z,11.63
2019-02-16T07:09:55.363Z,9.80
2019-02-16T07:12:24.396Z,11.07
2019-02-16T07:14:53.391Z,10.43
2019-02-16T07:17:23.991Z,12.17
2019-02-16T07:19:53.765Z,10.03
2019-02-16T07:22:22.740Z,11.57
2019-02-16T07:24:51.728Z,12.60
2019-02-16T07:27:20.686Z,10.97
2019-02-16T07:29:49.728Z,9.77
2019-02-16T07:32:18.701Z,12.77
2019-02-16T07:34:47.705Z,12.10
2019-02-16T07:37:16.686Z,10.97
2019-02-16T07:39:45.692Z,11.43
2019-02-16T07:42:14.644Z,13.37
2019-02-16T07:44:45.349Z,11.17
2019-02-16T07:47:15.962Z,13.70
2019-02-16T07:49:52.272Z,13.50
2019-02-16T07:52:22.867Z,13.67
2019-02-16T07:54:53.498Z,13.67
2019-02-16T07:57:24.100Z,11.17
2019-02-16T07:59:57.691Z,12.43
2019-02-16T08:02:28.400Z,10.77
2019-02-16T08:04:59.023Z,11.27
2019-02-16T08:07:35.378Z,13.47
2019-02-16T08:10:12.466Z,13.03
2019-02-16T08:12:43.055Z,14.23
2019-02-16T08:15:22.510Z,11.73
2019-02-16T08:17:53.104Z,13.27
2019-02-16T08:20:32.770Z,14.07
2019-02-16T08:23:03.391Z,15.57
2019-02-16T08:25:51.986Z,16.10
2019-02-16T08:28:25.444Z,16.97
2019-02-16T08:30:58.623Z,20.03
2019-02-16T08:33:45.564Z,19.73
2019-02-16T08:36:21.979Z,16.23
2019-02-16T08:39:01.726Z,18.17
2019-02-16T08:41:48.651Z,17.57
2019-02-16T08:44:19.270Z,18.37
2019-02-16T08:46:55.693Z,17.40
2019-02-16T08:49:31.948Z,19.47
2019-02-16T08:52:20.570Z,19.13
2019-02-16T08:54:51.186Z,19.37
2019-02-16T08:57:24.590Z,15.67
2019-02-16T08:59:55.203Z,17.47
2019-02-16T09:02:37.635Z,16.43
2019-02-16T09:05:08.421Z,23.17
2019-02-16T09:07:55.264Z,23.23
2019-02-16T09:10:25.915Z,20.33
2019-02-16T09:12:56.574Z,22.87
2019-02-16T09:15:27.298Z,21.47
2019-02-16T09:18:06.899Z,20.40
2019-02-16T09:20:55.520Z,21.70
2019-02-16T09:23:31.945Z,18.67
2019-02-16T09:26:08.261Z,20.80
2019-02-16T09:28:39.003Z,19.20
2019-02-16T09:31:12.884Z,17.47
2019-02-16T09:33:43.526Z,18.30
2019-02-16T09:36:14.264Z,16.70
2019-02-16T09:38:53.939Z,18.10
2019-02-16T09:41:27.033Z,19.80
2019-02-16T09:44:06.510Z,21.60
2019-02-16T09:46:43.080Z,22.97
2019-02-16T09:49:19.686Z,19.37
2019-02-16T09:52:08.354Z,17.73
2019-02-16T09:54:44.950Z,21.30
2019-02-16T09:57:33.732Z,19.37
2019-02-16T10:00:04.415Z,22.63
2019-02-16T10:02:35.052Z,19.03
2019-02-16T10:05:09.266Z,18.90
2019-02-16T10:07:46.020Z,20.20
2019-02-16T10:10:19.405Z,18.73
2019-02-16T10:12:50.016Z,20.87
2019-02-16T10:15:20.710Z,19.60
2019-02-16T10:17:57.127Z,19.47
2019-02-16T10:20:44.007Z,18.90
2019-02-16T10:23:20.502Z,17.67
2019-02-16T10:26:03.343Z,18.50
2019-02-16T10:28:33.983Z,17.10
2019-02-16T10:31:23.022Z,20.10
2019-02-16T10:34:02.808Z,20.23
2019-02-16T10:36:42.439Z,18.70
2019-02-16T10:39:13.047Z,20.47
2019-02-16T10:42:00.144Z,20.33
2019-02-16T10:44:39.687Z,22.37
2019-02-16T10:47:22.050Z,18.40
2019-02-16T10:49:58.280Z,18.37
2019-02-16T10:52:29.087Z,20.17
2019-02-16T10:54:59.699Z,18.53
2019-02-16T10:57:36.294Z,19.83
2019-02-16T11:00:09.077Z,20.73
2019-02-16T11:02:39.676Z,19.10
2019-02-16T11:05:19.404Z,18.33
2019-02-16T11:07:52.733Z,24.83
2019-02-16T11:10:26.276Z,19.70
2019-02-16T11:13:02.881Z,19.13
2019-02-16T11:15:33.595Z,23.23
2019-02-16T11:18:19.335Z,20.70
2019-02-16T11:20:58.869Z,21.33
2019-02-16T11:23:29.500Z,19.87
2019-02-16T11:26:09.147Z,19.23
2019-02-16T11:28:56.083Z,18.03
2019-02-16T11:31:32.684Z,19.60
2019-02-16T11:34:03.298Z,20.40
2019-02-16T11:36:42.907Z,18.57
2019-02-16T11:39:19.405Z,20.33
2019-02-16T11:41:52.868Z,22.67
2019-02-16T11:44:39.660Z,20.43
2019-02-16T11:47:25.362Z,22.47
2019-02-16T11:49:55.985Z,19.80
2019-02-16T11:52:44.719Z,23.03
2019-02-16T11:55:33.149Z,19.63
2019-02-16T11:58:03.780Z,20.40
2019-02-16T12:00:37.082Z,21.23
2019-02-16T12:03:10.729Z,20.03
2019-02-16T12:05:41.377Z,21.63
2019-02-16T12:08:12.043Z,22.33
2019-02-16T12:10:42.650Z,23.47
2019-02-16T12:13:25.264Z,22.47
2019-02-16T12:16:04.666Z,21.50
2019-02-16T12:18:51.584Z,20.90
2019-02-16T12:21:40.324Z,21.47
2019-02-16T12:24:27.644Z,21.50
2019-02-16T12:27:14.560Z,23.03
2019-02-16T12:29:47.905Z,24.10
2019-02-16T12:32:18.558Z,22.77
2019-02-16T12:35:05.102Z,24.13
2019-02-16T12:37:52.508Z,23.17
2019-02-16T12:40:25.841Z,20.10
2019-02-16T12:42:59.439Z,24.63
2019-02-16T12:45:50.615Z,24.17
2019-02-16T12:48:20.126Z,24.97
2019-02-16T12:50:50.729Z,23.87
2019-02-16T12:53:37.689Z,23.87
2019-02-16T12:56:23.317Z,23.90
2019-02-16T12:58:56.635Z,25.07
2019-02-16T13:01:45.582Z,25.13
2019-02-16T13:04:28.082Z,22.00
2019-02-16T13:06:58.730Z,22.40
2019-02-16T13:09:29.359Z,22.07
2019-02-16T13:12:08.932Z,23.07
2019-02-16T13:14:55.526Z,22.30
2019-02-16T13:17:26.166Z,26.67
2019-02-16T13:20:02.382Z,25.40
2019-02-16T13:22:38.966Z,21.70
2019-02-16T13:25:25.883Z,26.47
2019-02-16T13:27:56.565Z,23.97
2019-02-16T13:30:30.035Z,23.53
2019-02-16T13:33:09.856Z,21.47
2019-02-16T13:35:52.455Z,22.17
2019-02-16T13:38:23.086Z,22.13
2019-02-16T13:40:53.776Z,25.67
2019-02-16T13:43:40.951Z,22.23
2019-02-16T13:46:27.499Z,23.43
2019-02-16T13:48:58.126Z,21.20
2019-02-16T13:51:34.751Z,22.20
2019-02-16T13:54:05.454Z,24.10
2019-02-16T13:56:41.703Z,23.63
2019-02-16T13:59:15.270Z,21.73
2019-02-16T14:01:45.893Z,22.83
2019-02-16T14:04:19.296Z,23.37
2019-02-16T14:06:49.936Z,22.50
2019-02-16T14:09:20.652Z,24.00
2019-02-16T14:12:09.189Z,22.07
2019-02-16T14:14:42.383Z,26.53
2019-02-16T14:17:13.001Z,23.97
2019-02-16T14:19:41.977Z,24.90
2019-02-16T14:22:10.954Z,23.63
2019-02-16T14:24:41.638Z,30.40
2019-02-16T14:27:10.622Z,26.63
2019-02-16T14:29:39.597Z,25.27
2019-02-16T14:32:08.602Z,25.33
2019-02-16T14:34:37.586Z,25.33
2019-02-16T14:37:08.206Z,24.67
2019-02-16T14:39:38.660Z,25.93
2019-02-16T14:42:07.771Z,28.40
2019-02-16T14:44:36.762Z,28.13
2019-02-16T14:47:05.969Z,25.60
2019-02-16T14:49:34.976Z,24.60
2019-02-16T14:52:03.933Z,25.60
2019-02-16T14:54:32.922Z,23.97
2019-02-16T14:57:01.905Z,26.40
2019-02-16T14:59:30.911Z,22.67
2019-02-16T15:01:59.895Z,26.77
2019-02-16T15:04:29.047Z,25.20
2019-02-16T15:06:58.024Z,26.33
2019-02-16T15:09:27.126Z,27.03
2019-02-16T15:11:56.215Z,28.27
2019-02-16T15:14:25.207Z,29.80
2019-02-16T15:16:54.188Z,33.47
2019-02-16T15:19:23.186Z,29.13
2019-02-16T15:21:52.189Z,28.53
2019-02-16T15:24:21.287Z,27.43
2019-02-16T15:26:50.368Z,28.10
2019-02-16T15:29:19.374Z,31.67
2019-02-16T15:31:48.415Z,30.33
2019-02-16T15:34:17.434Z,27.83
2019-02-16T15:36:46.392Z,28.33
2019-02-16T15:39:15.551Z,24.20
2019-02-16T15:41:44.578Z,27.07
2019-02-16T15:44:13.612Z,26.60
2019-02-16T15:46:42.843Z,25.63
2019-02-16T15:49:11.838Z,26.37
2019-02-16T15:51:40.817Z,26.20
2019-02-16T15:54:09.806Z,24.47
2019-02-16T15:56:38.774Z,24.00
2019-02-16T15:59:09.505Z,26.07
2019-02-16T16:01:38.661Z,25.07
2019-02-16T16:04:07.827Z,26.17
2019-02-16T16:06:36.810Z,26.07
2019-02-16T16:09:07.752Z,27.80
2019-02-16T16:11:44.254Z,26.43
2019-02-16T16:14:14.902Z,26.47
2019-02-16T16:16:47.996Z,25.17
2019-02-16T16:19:18.623Z,26.03
2019-02-16T16:22:07.903Z,24.13
2019-02-16T16:24:50.483Z,24.10
2019-02-16T16:27:39.353Z,26.33
2019-02-16T16:30:22.140Z,25.73
2019-02-16T16:32:55.466Z,27.20
2019-02-16T16:35:35.122Z,23.43
2019-02-16T16:38:14.555Z,23.87
2019-02-16T16:40:47.936Z,30.37
2019-02-16T16:43:34.999Z,27.07
2019-02-16T16:46:17.566Z,24.27
2019-02-16T16:48:51.163Z,25.57
2019-02-16T16:51:27.496Z,27.90
2019-02-16T16:53:58.219Z,26.13
2019-02-16T16:56:31.575Z,29.00
2019-02-16T16:59:02.230Z,24.53
2019-02-16T17:01:38.575Z,25.90
2019-02-16T17:04:11.926Z,29.27
2019-02-16T17:06:45.501Z,34.97
2019-02-16T17:09:18.201Z,26.37
2019-02-16T17:11:54.918Z,28.53
2019-02-16T17:14:31.502Z,44.80
2019-02-16T17:17:18.511Z,27.53
2019-02-16T17:20:01.405Z,28.57
2019-02-16T17:22:37.835Z,27.70
2019-02-16T17:25:17.315Z,28.33
2019-02-16T17:27:56.885Z,26.67
2019-02-16T17:30:27.582Z,29.60
2019-02-16T17:33:14.454Z,30.73
2019-02-16T17:35:54.034Z,28.07
2019-02-16T17:38:30.614Z,29.73
2019-02-16T17:41:10.102Z,27.53
2019-02-16T17:43:43.659Z,28.37
2019-02-16T17:46:20.018Z,27.10
2019-02-16T17:49:02.568Z,29.40
2019-02-16T17:51:44.864Z,26.87
2019-02-16T17:54:15.512Z,31.80
2019-02-16T17:57:02.260Z,26.33
2019-02-16T17:59:32.962Z,26.70
2019-02-16T18:02:06.291Z,31.40
2019-02-16T18:04:53.427Z,25.80
2019-02-16T18:07:26.479Z,25.77
2019-02-16T18:09:59.545Z,29.97
2019-02-16T18:12:36.057Z,29.43
2019-02-16T18:15:14.813Z,26.67
2019-02-16T18:17:54.513Z,26.67
2019-02-16T18:20:37.371Z,27.40
2019-02-16T18:23:08.009Z,31.43
2019-02-16T18:25:44.643Z,32.70
2019-02-16T18:28:31.498Z,30.57
2019-02-16T18:31:07.935Z,28.57
2019-02-16T18:33:50.392Z,28.83
2019-02-16T18:36:27.018Z,29.53
2019-02-16T18:38:57.620Z,29.30
2019-02-16T18:41:28.255Z,29.67
2019-02-16T18:44:17.080Z,28.67
2019-02-16T18:46:56.610Z,31.30
2019-02-16T18:49:33.159Z,28.40
2019-02-16T18:52:03.793Z,29.00
2019-02-16T18:54:34.386Z,30.13
2019-02-16T18:57:06.856Z,29.17
2019-02-16T18:59:55.775Z,26.70
2019-02-16T19:02:32.296Z,30.67
2019-02-16T19:05:02.944Z,30.90
2019-02-16T19:07:39.262Z,31.20
2019-02-16T19:10:22.074Z,28.43
2019-02-16T19:13:01.787Z,26.80
2019-02-16T19:15:44.546Z,31.13
2019-02-16T19:18:30.079Z,28.17
2019-02-16T19:21:00.659Z,29.03
2019-02-16T19:23:32.431Z,26.23
2019-02-16T19:26:15.605Z,26.40
2019-02-16T19:29:04.590Z,26.07
2019-02-16T19:31:35.209Z,27.27
2019-02-16T19:34:05.911Z,27.47
2019-02-16T19:36:45.661Z,25.47
2019-02-16T19:39:28.367Z,25.40
2019-02-16T19:42:14.313Z,26.37
2019-02-16T19:44:45.003Z,29.17
2019-02-16T19:47:15.662Z,30.13
2019-02-16T19:49:46.290Z,23.60
2019-02-16T19:52:25.769Z,24.20
2019-02-16T19:54:59.041Z,25.37
2019-02-16T19:57:29.689Z,26.73
2019-02-16T20:00:02.169Z,24.43
2019-02-16T20:02:32.607Z,26.20
2019-02-16T20:05:21.063Z,23.60
2019-02-16T20:08:00.595Z,26.77
2019-02-16T20:10:47.397Z,26.33
2019-02-16T20:13:24.023Z,26.63
2019-02-16T20:16:10.975Z,24.73
2019-02-16T20:18:44.314Z,26.63
2019-02-16T20:21:20.943Z,29.43
2019-02-16T20:24:07.643Z,23.53
2019-02-16T20:26:47.390Z,28.30
2019-02-16T20:29:20.690Z,24.63
2019-02-16T20:31:56.988Z,27.70
2019-02-16T20:34:27.583Z,26.77
2019-02-16T20:36:58.239Z,26.47
2019-02-16T20:39:28.847Z,25.30
2019-02-16T20:41:59.480Z,25.83
2019-02-16T20:44:32.820Z,27.43
2019-02-16T20:47:06.157Z,27.20
2019-02-16T20:49:45.491Z,29.50
2019-02-16T20:52:25.029Z,30.20
2019-02-16T20:54:55.618Z,24.47
2019-02-16T20:57:32.244Z,29.47
2019-02-16T21:00:17.898Z,28.40
2019-02-16T21:02:54.241Z,30.90
2019-02-16T21:05:41.076Z,28.37
2019-02-16T21:08:24.008Z,30.63
2019-02-16T21:11:10.858Z,28.63
2019-02-16T21:13:44.755Z,25.20
2019-02-16T21:16:15.482Z,27.50
2019-02-16T21:18:49.083Z,26.93
2019-02-16T21:21:37.799Z,25.97
2019-02-16T21:24:14.403Z,28.20
2019-02-16T21:26:47.651Z,27.10
2019-02-16T21:29:34.165Z,24.20
2019-02-16T21:32:04.783Z,28.17
2019-02-16T21:34:41.448Z,28.27
2019-02-16T21:37:24.046Z,27.27
2019-02-16T21:39:57.488Z,27.20
2019-02-16T21:42:30.780Z,28.20
2019-02-16T21:45:16.726Z,28.43
2019-02-16T21:47:53.320Z,25.03
2019-02-16T21:50:41.923Z,27.30
2019-02-16T21:53:20.990Z,29.40
2019-02-16T21:55:48.100Z,26.60
2019-02-16T21:58:18.806Z,28.67
2019-02-16T22:01:05.955Z,26.53
2019-02-16T22:03:48.846Z,27.50
2019-02-16T22:06:25.233Z,25.00
2019-02-16T22:09:12.578Z,26.80
2019-02-16T22:11:59.457Z,27.17
2019-02-16T22:14:28.649Z,28.73
2019-02-16T22:16:58.119Z,28.37
2019-02-16T22:19:27.095Z,25.07
2019-02-16T22:21:56.056Z,28.13
2019-02-16T22:24:25.047Z,23.70
2019-02-16T22:26:54.043Z,28.87
2019-02-16T22:29:23.095Z,24.10
2019-02-16T22:31:52.093Z,27.07
2019-02-16T22:34:21.068Z,29.50
2019-02-16T22:36:50.110Z,29.63
2019-02-16T22:39:19.074Z,28.87
2019-02-16T22:41:48.079Z,28.17
2019-02-16T22:44:17.108Z,28.57
2019-02-16T22:46:46.269Z,27.40
2019-02-16T22:49:15.322Z,26.27
2019-02-16T22:51:44.306Z,32.17
2019-02-16T22:54:13.268Z,25.00
2019-02-16T22:56:42.281Z,26.00
2019-02-16T22:59:11.250Z,22.00
2019-02-16T23:01:41.066Z,27.53
2019-02-16T23:04:10.030Z,22.77
2019-02-16T23:06:39.134Z,26.90
2019-02-16T23:09:10.570Z,26.33
2019-02-16T23:11:39.570Z,29.03
2019-02-16T23:14:08.608Z,25.87
2019-02-16T23:16:37.590Z,27.03
2019-02-16T23:19:06.558Z,27.77
2019-02-16T23:21:35.580Z,35.23
2019-02-16T23:24:04.701Z,35.57
2019-02-16T23:26:33.779Z,34.97
2019-02-16T23:29:02.758Z,32.27
2019-02-16T23:31:31.726Z,34.93
2019-02-16T23:34:00.733Z,36.77
2019-02-16T23:36:29.711Z,30.80
2019-02-16T23:38:58.670Z,30.43
2019-02-16T23:41:27.740Z,32.73
2019-02-16T23:43:56.728Z,32.00
2019-02-16T23:46:25.700Z,34.00
2019-02-16T23:48:54.691Z,30.40
2019-02-16T23:51:23.690Z,28.87
2019-02-16T23:53:52.674Z,29.47
2019-02-16T23:56:21.626Z,31.43
2019-02-16T23:58:50.615Z,32.93
