createdAt,value
2023-03-22T00:02:05.133Z,4.30
2023-03-22T00:04:51.642Z,3.03
2023-03-22T00:07:38.128Z,3.20
2023-03-22T00:10:24.630Z,3.90
2023-03-22T00:13:11.153Z,3.60
2023-03-22T00:15:57.699Z,3.50
2023-03-22T00:18:44.279Z,3.13
2023-03-22T00:21:30.788Z,3.27
2023-03-22T00:24:18.336Z,3.70
2023-03-22T00:27:04.841Z,3.13
2023-03-22T00:29:51.317Z,3.30
2023-03-22T00:32:37.846Z,2.93
2023-03-22T00:35:24.380Z,2.90
2023-03-22T00:38:10.995Z,3.20
2023-03-22T00:40:57.531Z,3.47
2023-03-22T00:43:45.068Z,2.97
2023-03-22T00:46:38.449Z,3.40
2023-03-22T00:49:24.960Z,3.53
2023-03-22T00:52:11.468Z,3.57
2023-03-22T00:54:57.938Z,3.80
2023-03-22T00:57:44.483Z,3.13
2023-03-22T01:00:30.969Z,3.40
2023-03-22T01:03:17.544Z,3.20
2023-03-22T01:06:04.085Z,3.00
2023-03-22T01:08:51.572Z,3.10
2023-03-22T01:11:38.063Z,2.70
2023-03-22T01:14:24.572Z,2.40
2023-03-22T01:17:11.085Z,2.73
2023-03-22T01:19:57.558Z,2.50
2023-03-22T01:22:44.068Z,3.17
2023-03-22T01:25:30.567Z,2.97
2023-03-22T01:28:17.101Z,3.40
2023-03-22T01:31:03.683Z,3.33
2023-03-22T01:33:50.210Z,3.77
2023-03-22T01:36:36.741Z,3.73
2023-03-22T01:39:23.250Z,4.50
2023-03-22T01:42:09.733Z,4.87
2023-03-22T01:44:58.608Z,4.50
2023-03-22T01:47:45.212Z,4.10
2023-03-22T01:50:32.716Z,4.67
2023-03-22T01:53:19.277Z,4.23
2023-03-22T01:56:05.790Z,3.33
2023-03-22T01:58:52.295Z,3.53
2023-03-22T02:01:38.997Z,3.83
2023-03-22T02:04:25.552Z,3.67
2023-03-22T02:07:12.052Z,3.40
2023-03-22T02:09:58.557Z,3.77
2023-03-22T02:12:45.079Z,3.90
2023-03-22T02:15:31.612Z,3.47
2023-03-22T02:18:18.126Z,3.63
2023-03-22T02:21:04.625Z,3.57
2023-03-22T02:23:51.144Z,4.20
2023-03-22T02:26:37.681Z,3.53
2023-03-22T02:29:24.185Z,3.60
2023-03-22T02:32:10.734Z,3.63
2023-03-22T02:34:57.206Z,4.20
2023-03-22T02:37:43.733Z,4.40
2023-03-22T02:40:30.237Z,4.87
2023-03-22T02:43:16.778Z,3.53
2023-03-22T02:46:03.289Z,3.60
2023-03-22T02:48:49.790Z,3.33
2023-03-22T02:51:36.294Z,3.30
2023-03-22T02:54:22.833Z,3.50
2023-03-22T02:57:09.344Z,3.50
2023-03-22T02:59:55.877Z,3.43
2023-03-22T03:02:42.413Z,3.20
2023-03-22T03:05:28.925Z,3.67
2023-03-22T03:08:15.477Z,3.30
2023-03-22T03:11:01.982Z,3.47
2023-03-22T03:13:50.048Z,3.63
2023-03-22T03:16:36.667Z,3.57
2023-03-22T03:19:24.284Z,4.20
2023-03-22T03:22:10.784Z,4.53
2023-03-22T03:24:57.302Z,4.17
2023-03-22T03:27:43.773Z,4.67
2023-03-22T03:30:30.325Z,4.67
2023-03-22T03:33:16.821Z,5.00
2023-03-22T03:36:03.370Z,4.73
2023-03-22T03:38:49.877Z,4.30
2023-03-22T03:41:37.385Z,4.20
2023-03-22T03:44:23.929Z,3.87
2023-03-22T03:47:10.447Z,3.87
2023-03-22T03:49:56.977Z,3.83
2023-03-22T03:52:43.449Z,4.43
2023-03-22T03:55:29.995Z,4.87
2023-03-22T03:58:16.501Z,4.77
2023-03-22T04:01:03.043Z,4.63
2023-03-22T04:03:49.701Z,4.60
2023-03-22T04:06:36.252Z,5.27
2023-03-22T04:09:22.753Z,5.00
2023-03-22T04:12:09.264Z,4.63
2023-03-22T04:14:55.769Z,4.80
2023-03-22T04:17:42.301Z,4.50
2023-03-22T04:20:28.844Z,4.93
2023-03-22T04:23:15.349Z,5.17
2023-03-22T04:26:01.856Z,5.57
2023-03-22T04:28:48.370Z,5.20
2023-03-22T04:31:34.883Z,5.03
2023-03-22T04:34:21.374Z,6.00
2023-03-22T04:37:07.890Z,5.97
2023-03-22T04:39:54.399Z,6.57
2023-03-22T04:42:40.950Z,7.50
2023-03-22T04:45:28.487Z,6.70
2023-03-22T04:48:14.991Z,7.53
2023-03-22T04:51:01.541Z,7.00
2023-03-22T04:53:48.071Z,6.20
2023-03-22T04:56:35.601Z,6.33
2023-03-22T04:59:22.117Z,6.30
2023-03-22T05:02:08.650Z,5.83
2023-03-22T05:04:55.184Z,5.80
2023-03-22T05:07:41.971Z,4.87
2023-03-22T05:10:28.536Z,5.13
2023-03-22T05:13:15.050Z,4.90
2023-03-22T05:16:01.613Z,5.90
2023-03-22T05:18:49.233Z,5.50
2023-03-22T05:21:35.750Z,4.97
2023-03-22T05:24:22.290Z,6.03
2023-03-22T05:27:08.802Z,5.87
2023-03-22T05:29:55.312Z,5.53
2023-03-22T05:32:41.825Z,6.50
2023-03-22T05:35:28.406Z,7.73
2023-03-22T05:38:14.926Z,7.53
2023-03-22T05:41:01.452Z,7.03
2023-03-22T05:43:48.981Z,5.60
2023-03-22T05:46:35.562Z,6.10
2023-03-22T05:49:22.088Z,6.40
2023-03-22T05:52:08.589Z,5.40
2023-03-22T05:54:55.117Z,5.50
2023-03-22T05:57:41.590Z,5.50
2023-03-22T06:00:28.118Z,4.67
2023-03-22T06:03:16.825Z,6.47
2023-03-22T06:06:03.518Z,6.20
2023-03-22T06:08:50.170Z,5.60
2023-03-22T06:11:36.678Z,6.57
2023-03-22T06:14:23.205Z,6.40
2023-03-22T06:17:09.708Z,7.20
2023-03-22T06:19:56.246Z,8.20
2023-03-22T06:22:42.736Z,7.00
2023-03-22T06:25:29.246Z,7.60
2023-03-22T06:28:15.755Z,7.20
2023-03-22T06:31:02.299Z,8.60
2023-03-22T06:33:48.812Z,8.73
2023-03-22T06:36:35.342Z,9.20
2023-03-22T06:39:21.822Z,8.97
2023-03-22T06:42:08.361Z,8.27
2023-03-22T06:44:54.865Z,8.50
2023-03-22T06:47:41.445Z,8.67
2023-03-22T06:50:27.997Z,8.03
2023-03-22T06:53:14.567Z,7.20
2023-03-22T06:56:01.122Z,7.90
2023-03-22T06:58:47.658Z,8.67
2023-03-22T07:01:34.282Z,7.67
2023-03-22T07:04:20.827Z,8.17
2023-03-22T07:07:07.381Z,7.73
2023-03-22T07:09:53.921Z,7.23
2023-03-22T07:12:41.440Z,8.10
2023-03-22T07:15:28.118Z,7.80
2023-03-22T07:18:14.632Z,9.03
2023-03-22T07:21:01.318Z,9.40
2023-03-22T07:23:47.825Z,10.30
2023-03-22T07:26:34.380Z,10.20
2023-03-22T07:29:20.850Z,10.83
2023-03-22T07:32:07.418Z,10.93
2023-03-22T07:34:53.958Z,10.77
2023-03-22T07:37:40.514Z,11.23
2023-03-22T07:40:27.026Z,9.70
2023-03-22T07:43:14.573Z,9.83
2023-03-22T07:46:01.065Z,9.87
2023-03-22T07:48:47.609Z,8.97
2023-03-22T07:51:34.110Z,10.17
2023-03-22T07:54:32.915Z,10.00
2023-03-22T07:57:20.559Z,9.37
2023-03-22T08:00:07.100Z,9.37
2023-03-22T08:02:53.669Z,8.20
2023-03-22T08:05:40.365Z,8.67
2023-03-22T08:08:27.096Z,8.47
2023-03-22T08:11:13.635Z,9.07
2023-03-22T08:14:00.138Z,8.80
2023-03-22T08:16:46.711Z,8.83
2023-03-22T08:19:33.225Z,8.50
2023-03-22T08:22:19.700Z,8.13
2023-03-22T08:25:06.233Z,8.27
2023-03-22T08:27:52.746Z,8.03
2023-03-22T08:30:39.625Z,7.93
2023-03-22T08:33:26.340Z,7.27
2023-03-22T08:36:12.826Z,7.93
2023-03-22T08:38:59.400Z,7.47
2023-03-22T08:41:45.880Z,8.33
2023-03-22T08:44:32.407Z,8.30
2023-03-22T08:47:18.938Z,8.77
2023-03-22T08:50:05.465Z,7.87
2023-03-22T08:52:51.966Z,8.13
2023-03-22T08:55:38.718Z,7.73
2023-03-22T08:58:25.407Z,8.20
2023-03-22T09:01:12.105Z,7.77
2023-03-22T09:03:58.766Z,7.70
2023-03-22T09:06:45.405Z,7.70
2023-03-22T09:09:32.094Z,7.73
2023-03-22T09:12:18.605Z,7.80
2023-03-22T09:15:05.100Z,8.10
2023-03-22T09:17:51.656Z,7.90
2023-03-22T09:20:38.519Z,8.33
2023-03-22T09:23:25.142Z,7.30
2023-03-22T09:26:11.649Z,8.07
2023-03-22T09:28:58.194Z,8.00
2023-03-22T09:31:44.687Z,8.63
2023-03-22T09:34:31.209Z,8.30
2023-03-22T09:37:17.682Z,7.93
2023-03-22T09:40:04.215Z,8.40
2023-03-22T09:42:50.741Z,8.63
2023-03-22T09:45:37.320Z,8.10
2023-03-22T09:48:23.866Z,8.00
2023-03-22T09:51:10.453Z,7.87
2023-03-22T09:53:56.963Z,8.33
2023-03-22T09:56:43.494Z,8.57
2023-03-22T09:59:30.016Z,8.67
2023-03-22T10:02:16.732Z,7.80
2023-03-22T10:05:03.335Z,8.43
2023-03-22T10:07:49.867Z,8.30
2023-03-22T10:10:36.429Z,8.50
2023-03-22T10:13:22.948Z,8.00
2023-03-22T10:16:09.570Z,8.10
2023-03-22T10:18:56.245Z,8.30
2023-03-22T10:21:42.782Z,8.07
2023-03-22T10:24:29.286Z,8.80
2023-03-22T10:27:15.829Z,8.70
2023-03-22T10:30:02.364Z,8.50
2023-03-22T10:32:57.490Z,8.03
2023-03-22T10:35:44.530Z,8.17
2023-03-22T10:38:31.060Z,8.67
2023-03-22T10:41:17.561Z,8.77
2023-03-22T10:44:04.111Z,8.40
2023-03-22T10:46:50.898Z,7.73
2023-03-22T10:49:37.456Z,6.60
2023-03-22T10:52:24.023Z,6.73
2023-03-22T10:55:10.578Z,7.63
2023-03-22T10:57:57.090Z,6.83
2023-03-22T11:00:43.724Z,5.60
2023-03-22T11:03:30.302Z,5.37
2023-03-22T11:06:16.880Z,5.40
2023-03-22T11:09:03.350Z,5.93
2023-03-22T11:11:49.884Z,6.33
2023-03-22T11:14:37.466Z,5.40
2023-03-22T11:17:24.066Z,5.93
2023-03-22T11:20:10.663Z,6.50
2023-03-22T11:22:57.187Z,5.27
2023-03-22T11:25:43.702Z,4.83
2023-03-22T11:28:30.240Z,5.67
2023-03-22T11:31:16.807Z,5.10
2023-03-22T11:34:03.340Z,5.33
2023-03-22T11:36:49.866Z,5.30
2023-03-22T11:39:40.944Z,5.70
2023-03-22T11:42:27.453Z,4.57
2023-03-22T11:45:14.015Z,5.17
2023-03-22T11:48:00.632Z,4.67
2023-03-22T11:50:47.156Z,5.17
2023-03-22T11:53:33.712Z,4.40
2023-03-22T11:56:20.184Z,5.10
2023-03-22T11:59:06.734Z,4.87
2023-03-22T12:01:53.237Z,4.30
2023-03-22T12:04:39.859Z,4.90
2023-03-22T12:07:26.415Z,5.20
2023-03-22T12:10:14.475Z,4.97
2023-03-22T12:13:01.029Z,5.60
2023-03-22T12:15:47.636Z,4.13
2023-03-22T12:18:34.161Z,3.23
2023-03-22T12:21:21.724Z,4.17
2023-03-22T12:24:08.234Z,4.37
2023-03-22T12:26:54.774Z,3.80
2023-03-22T12:29:41.245Z,3.73
2023-03-22T12:32:27.823Z,3.23
2023-03-22T12:35:17.703Z,3.60
2023-03-22T12:38:04.994Z,3.17
2023-03-22T12:40:51.542Z,3.77
2023-03-22T12:43:38.018Z,4.47
2023-03-22T12:46:24.580Z,4.37
2023-03-22T12:49:12.133Z,4.47
2023-03-22T12:51:58.642Z,3.97
2023-03-22T12:54:45.148Z,3.50
2023-03-22T12:57:31.697Z,4.60
2023-03-22T13:00:18.219Z,4.37
2023-03-22T13:03:04.925Z,3.83
2023-03-22T13:05:51.481Z,4.10
2023-03-22T13:08:38.002Z,3.67
2023-03-22T13:11:24.622Z,4.23
2023-03-22T13:14:11.153Z,4.33
2023-03-22T13:16:57.693Z,4.33
2023-03-22T13:19:44.241Z,5.77
2023-03-22T13:22:30.753Z,4.60
2023-03-22T13:25:17.339Z,4.90
2023-03-22T13:28:03.852Z,5.10
2023-03-22T13:30:50.351Z,4.97
2023-03-22T13:33:36.959Z,5.27
2023-03-22T13:36:23.597Z,5.23
2023-03-22T13:39:10.059Z,5.77
2023-03-22T13:41:59.613Z,5.60
2023-03-22T13:44:46.117Z,5.20
2023-03-22T13:47:32.719Z,5.87
2023-03-22T13:50:19.256Z,5.27
2023-03-22T13:53:05.762Z,5.90
2023-03-22T13:55:52.261Z,4.17
2023-03-22T13:58:38.855Z,4.20
2023-03-22T14:01:25.471Z,4.00
2023-03-22T14:04:12.045Z,4.33
2023-03-22T14:06:58.985Z,4.53
2023-03-22T14:09:45.535Z,4.83
2023-03-22T14:12:32.053Z,4.90
2023-03-22T14:15:19.734Z,4.93
2023-03-22T14:18:06.285Z,5.10
2023-03-22T14:20:52.860Z,5.27
