createdAt,value
2023-02-19T00:01:56.226Z,97849.00
2023-02-19T00:04:24.546Z,97844.00
2023-02-19T00:06:52.825Z,97845.00
2023-02-19T00:09:22.483Z,97845.00
2023-02-19T00:11:50.780Z,97841.00
2023-02-19T00:14:21.998Z,97846.00
2023-02-19T00:16:50.576Z,97837.00
2023-02-19T00:19:22.210Z,97844.00
2023-02-19T00:21:53.395Z,97832.00
2023-02-19T00:24:23.411Z,97845.00
2023-02-19T00:26:51.592Z,97818.00
2023-02-19T00:29:22.737Z,97832.00
2023-02-19T00:31:51.756Z,97828.00
2023-02-19T00:34:19.968Z,97840.00
2023-02-19T00:36:48.137Z,97836.00
2023-02-19T00:39:18.553Z,97845.00
2023-02-19T00:41:48.560Z,97845.00
2023-02-19T00:44:17.077Z,97838.00
2023-02-19T00:46:48.122Z,97841.00
2023-02-19T00:49:20.299Z,97834.00
2023-02-19T00:51:49.330Z,97833.00
2023-02-19T00:54:18.564Z,97836.00
2023-02-19T00:56:48.412Z,97836.00
2023-02-19T00:59:17.132Z,97826.00
2023-02-19T01:01:46.189Z,97826.00
2023-02-19T01:04:16.451Z,97822.00
2023-02-19T01:06:44.689Z,97825.00
2023-02-19T01:09:13.555Z,97808.00
2023-02-19T01:11:42.694Z,97813.00
2023-02-19T01:14:12.298Z,97781.00
2023-02-19T01:16:40.455Z,97782.00
2023-02-19T01:19:08.567Z,97797.00
2023-02-19T01:21:36.839Z,97815.00
2023-02-19T01:24:05.300Z,97801.00
2023-02-19T01:26:34.792Z,97809.00
2023-02-19T01:29:04.875Z,97788.00
2023-02-19T01:31:34.534Z,97783.00
2023-02-19T01:34:05.057Z,97773.00
2023-02-19T01:36:36.788Z,97780.00
2023-02-19T01:39:07.783Z,97775.00
2023-02-19T01:41:40.674Z,97790.00
2023-02-19T01:44:49.049Z,97768.00
2023-02-19T01:47:21.071Z,97752.00
2023-02-19T01:49:55.627Z,97752.00
2023-02-19T01:52:30.575Z,97742.00
2023-02-19T01:55:00.687Z,97744.00
2023-02-19T01:57:34.959Z,97734.00
2023-02-19T02:00:08.973Z,97726.00
2023-02-19T02:02:51.746Z,97734.00
2023-02-19T02:05:38.805Z,97730.00
2023-02-19T02:08:24.677Z,97719.00
2023-02-19T02:10:54.194Z,97729.00
2023-02-19T02:13:23.025Z,97727.00
2023-02-19T02:16:03.230Z,97734.00
2023-02-19T02:18:48.841Z,97739.00
2023-02-19T02:22:04.346Z,97718.00
2023-02-19T02:24:59.303Z,97734.00
2023-02-19T02:27:42.130Z,97742.00
2023-02-19T02:30:33.487Z,97734.00
2023-02-19T02:33:15.811Z,97718.00
2023-02-19T02:35:50.629Z,97736.00
2023-02-19T02:38:25.282Z,97719.00
2023-02-19T02:40:57.269Z,97728.00
2023-02-19T02:43:26.675Z,97721.00
2023-02-19T02:45:56.913Z,97724.00
2023-02-19T02:48:38.368Z,97698.00
2023-02-19T02:51:18.442Z,97700.00
2023-02-19T02:54:15.481Z,97703.00
2023-02-19T02:56:46.314Z,97710.00
2023-02-19T02:59:20.017Z,97711.00
2023-02-19T03:02:14.087Z,97703.00
2023-02-19T03:05:10.044Z,97711.00
2023-02-19T03:07:49.090Z,97700.00
2023-02-19T03:10:23.323Z,97694.00
2023-02-19T03:13:11.400Z,97679.00
2023-02-19T03:16:06.221Z,97697.00
2023-02-19T03:19:11.972Z,97677.00
2023-02-19T03:21:44.818Z,97687.00
2023-02-19T03:24:33.174Z,97691.00
2023-02-19T03:27:05.647Z,97688.00
2023-02-19T03:29:42.692Z,97688.00
2023-02-19T03:32:16.662Z,97674.00
2023-02-19T03:34:54.917Z,97676.00
2023-02-19T03:37:30.713Z,97674.00
2023-02-19T03:40:03.541Z,97686.00
2023-02-19T03:42:43.381Z,97675.00
2023-02-19T03:45:39.602Z,97670.00
2023-02-19T03:48:32.190Z,97675.00
2023-02-19T03:51:18.716Z,97682.00
2023-02-19T03:54:01.900Z,97675.00
2023-02-19T03:56:39.694Z,97668.00
2023-02-19T03:59:18.380Z,97672.00
2023-02-19T04:01:51.940Z,97673.00
2023-02-19T04:04:28.164Z,97673.00
2023-02-19T04:06:59.388Z,97671.00
2023-02-19T04:09:38.121Z,97675.00
2023-02-19T04:12:13.579Z,97669.00
2023-02-19T04:14:48.043Z,97676.00
2023-02-19T04:17:22.705Z,97680.00
2023-02-19T04:19:54.344Z,97697.00
2023-02-19T04:22:24.533Z,97686.00
2023-02-19T04:24:56.422Z,97693.00
2023-02-19T04:27:24.926Z,97700.00
2023-02-19T04:29:53.249Z,97713.00
2023-02-19T04:32:21.828Z,97703.00
2023-02-19T04:34:50.110Z,97707.00
2023-02-19T04:37:18.456Z,97701.00
2023-02-19T04:39:48.137Z,97703.00
2023-02-19T04:42:16.427Z,97702.00
2023-02-19T04:44:44.809Z,97718.00
2023-02-19T04:47:13.224Z,97706.00
2023-02-19T04:49:41.377Z,97705.00
2023-02-19T04:52:09.601Z,97709.00
2023-02-19T04:54:37.973Z,97703.00
2023-02-19T04:57:07.485Z,97710.00
2023-02-19T04:59:35.647Z,97711.00
2023-02-19T05:02:03.936Z,97715.00
2023-02-19T05:04:32.379Z,97717.00
2023-02-19T05:07:00.603Z,97711.00
2023-02-19T05:09:28.887Z,97732.00
2023-02-19T05:11:57.034Z,97723.00
2023-02-19T05:14:26.773Z,97716.00
2023-02-19T05:16:54.924Z,97723.00
2023-02-19T05:19:23.286Z,97711.00
2023-02-19T05:21:51.429Z,97715.00
2023-02-19T05:24:19.937Z,97722.00
2023-02-19T05:26:48.680Z,97727.00
2023-02-19T05:29:16.908Z,97725.00
2023-02-19T05:31:46.545Z,97709.00
2023-02-19T05:34:14.827Z,97707.00
2023-02-19T05:36:43.002Z,97710.00
2023-02-19T05:39:13.095Z,97707.00
2023-02-19T05:41:41.588Z,97709.00
2023-02-19T05:44:12.107Z,97716.00
2023-02-19T05:46:40.455Z,97709.00
2023-02-19T05:49:10.210Z,97702.00
2023-02-19T05:51:38.463Z,97705.00
2023-02-19T05:54:06.946Z,97707.00
2023-02-19T05:56:38.285Z,97702.00
2023-02-19T05:59:15.301Z,97706.00
2023-02-19T06:01:43.900Z,97712.00
2023-02-19T06:04:15.437Z,97734.00
2023-02-19T06:06:44.080Z,97730.00
2023-02-19T06:09:12.309Z,97734.00
2023-02-19T06:11:41.206Z,97719.00
2023-02-19T06:14:09.395Z,97740.00
2023-02-19T06:16:37.630Z,97746.00
2023-02-19T06:19:06.210Z,97732.00
2023-02-19T06:21:36.112Z,97736.00
2023-02-19T06:24:08.556Z,97741.00
2023-02-19T06:26:36.791Z,97734.00
2023-02-19T06:29:05.532Z,97743.00
2023-02-19T06:31:33.775Z,97752.00
2023-02-19T06:34:05.831Z,97744.00
2023-02-19T06:36:35.662Z,97760.00
2023-02-19T06:39:05.848Z,97758.00
2023-02-19T06:41:34.915Z,97758.00
2023-02-19T06:44:03.128Z,97758.00
2023-02-19T06:46:31.434Z,97766.00
2023-02-19T06:48:59.675Z,97766.00
2023-02-19T06:51:29.566Z,97761.00
2023-02-19T06:53:59.169Z,97778.00
2023-02-19T06:56:29.666Z,97781.00
2023-02-19T06:59:01.202Z,97789.00
2023-02-19T07:01:31.335Z,97792.00
2023-02-19T07:03:59.657Z,97786.00
2023-02-19T07:06:29.332Z,97792.00
2023-02-19T07:09:00.283Z,97810.00
2023-02-19T07:11:32.214Z,97808.00
2023-02-19T07:14:03.579Z,97813.00
2023-02-19T07:16:32.080Z,97808.00
2023-02-19T07:19:01.837Z,97819.00
2023-02-19T07:21:30.892Z,97796.00
2023-02-19T07:24:00.440Z,97816.00
2023-02-19T07:26:28.664Z,97814.00
2023-02-19T07:28:56.872Z,97826.00
2023-02-19T07:31:26.035Z,97824.00
2023-02-19T07:33:54.560Z,97834.00
2023-02-19T07:36:24.962Z,97844.00
2023-02-19T07:38:57.824Z,97833.00
2023-02-19T07:41:28.750Z,97852.00
2023-02-19T07:43:59.403Z,97847.00
2023-02-19T07:46:27.668Z,97844.00
2023-02-19T07:48:55.849Z,97843.00
2023-02-19T07:51:24.561Z,97851.00
2023-02-19T07:53:52.957Z,97850.00
2023-02-19T07:56:21.900Z,97840.00
2023-02-19T07:58:51.677Z,97850.00
2023-02-19T08:01:44.126Z,97840.00
2023-02-19T08:04:13.480Z,97859.00
2023-02-19T08:06:42.892Z,97856.00
2023-02-19T08:09:11.580Z,97857.00
2023-02-19T08:11:57.695Z,97850.00
2023-02-19T08:14:28.071Z,97861.00
2023-02-19T08:16:57.154Z,97842.00
2023-02-19T08:19:25.688Z,97863.00
2023-02-19T08:21:54.434Z,97854.00
2023-02-19T08:24:22.667Z,97852.00
2023-02-19T08:26:50.835Z,97849.00
2023-02-19T08:29:19.124Z,97855.00
2023-02-19T08:31:48.928Z,97850.00
2023-02-19T08:34:17.172Z,97852.00
2023-02-19T08:36:45.499Z,97863.00
2023-02-19T08:39:13.701Z,97866.00
2023-02-19T08:41:41.844Z,97882.00
2023-02-19T08:44:10.060Z,97870.00
2023-02-19T08:46:38.568Z,97887.00
2023-02-19T08:49:08.097Z,97890.00
2023-02-19T08:51:36.272Z,97883.00
2023-02-19T08:54:07.434Z,97890.00
2023-02-19T08:56:35.647Z,97898.00
2023-02-19T08:59:03.812Z,97891.00
2023-02-19T09:01:32.024Z,97911.00
2023-02-19T09:04:00.255Z,97919.00
2023-02-19T09:06:29.743Z,97903.00
2023-02-19T09:08:57.880Z,97908.00
2023-02-19T09:11:26.178Z,97911.00
2023-02-19T09:13:58.016Z,97918.00
2023-02-19T09:16:26.188Z,97907.00
2023-02-19T09:18:54.435Z,97909.00
2023-02-19T09:21:22.593Z,97920.00
2023-02-19T09:23:52.210Z,97909.00
2023-02-19T09:26:20.484Z,97914.00
2023-02-19T09:28:48.850Z,97928.00
2023-02-19T09:31:17.940Z,97937.00
2023-02-19T09:33:47.287Z,97930.00
2023-02-19T09:36:17.180Z,97940.00
2023-02-19T09:38:45.824Z,97952.00
2023-02-19T09:41:25.711Z,97944.00
2023-02-19T09:43:54.206Z,97946.00
2023-02-19T09:46:31.735Z,97951.00
2023-02-19T09:49:08.058Z,97950.00
2023-02-19T09:51:41.123Z,97949.00
2023-02-19T09:54:20.942Z,97953.00
2023-02-19T09:56:51.189Z,97961.00
2023-02-19T09:59:25.996Z,97957.00
2023-02-19T10:02:04.223Z,97951.00
2023-02-19T10:04:32.803Z,97937.00
2023-02-19T10:07:03.721Z,97948.00
2023-02-19T10:09:32.785Z,97948.00
2023-02-19T10:12:02.915Z,97971.00
2023-02-19T10:14:37.413Z,97944.00
2023-02-19T10:17:07.912Z,97959.00
2023-02-19T10:19:37.363Z,97947.00
2023-02-19T10:22:06.174Z,97957.00
2023-02-19T10:24:35.177Z,97955.00
2023-02-19T10:27:11.410Z,97963.00
2023-02-19T10:29:39.916Z,97958.00
2023-02-19T10:32:22.871Z,97958.00
2023-02-19T10:35:11.720Z,97968.00
2023-02-19T10:37:46.094Z,97969.00
2023-02-19T10:40:18.372Z,97976.00
2023-02-19T10:42:50.548Z,97985.00
2023-02-19T10:45:24.037Z,97967.00
2023-02-19T10:47:53.687Z,97979.00
2023-02-19T10:50:30.920Z,97974.00
2023-02-19T10:53:01.943Z,97999.00
2023-02-19T10:55:37.813Z,97990.00
2023-02-19T10:58:26.689Z,97975.00
2023-02-19T11:01:21.002Z,97987.00
2023-02-19T11:03:51.338Z,97987.00
2023-02-19T11:06:26.688Z,97988.00
2023-02-19T11:08:58.631Z,97978.00
2023-02-19T11:11:32.937Z,98001.00
2023-02-19T11:14:13.507Z,97992.00
2023-02-19T11:16:45.978Z,97990.00
2023-02-19T11:19:31.991Z,97991.00
2023-02-19T11:22:04.150Z,97988.00
2023-02-19T11:24:37.224Z,97995.00
2023-02-19T11:27:17.917Z,97993.00
2023-02-19T11:29:47.863Z,98003.00
2023-02-19T11:32:30.755Z,98011.00
2023-02-19T11:35:22.660Z,97995.00
2023-02-19T11:38:00.443Z,98003.00
2023-02-19T11:40:45.626Z,98007.00
2023-02-19T11:43:39.621Z,98009.00
2023-02-19T11:46:18.764Z,98025.00
2023-02-19T11:49:14.567Z,98011.00
2023-02-19T11:52:10.939Z,98026.00
2023-02-19T11:54:51.992Z,98028.00
2023-02-19T11:57:42.722Z,98026.00
2023-02-19T12:00:27.191Z,98015.00
2023-02-19T12:03:30.270Z,98018.00
2023-02-19T12:06:17.682Z,98028.00
2023-02-19T12:09:16.572Z,98035.00
2023-02-19T12:12:25.533Z,98022.00
2023-02-19T12:15:44.048Z,98016.00
2023-02-19T12:18:57.453Z,98026.00
2023-02-19T12:21:47.524Z,98035.00
2023-02-19T12:25:01.654Z,98041.00
2023-02-19T12:27:55.605Z,98040.00
2023-02-19T12:30:42.053Z,98032.00
2023-02-19T12:33:40.589Z,98021.00
2023-02-19T12:36:25.587Z,98029.00
2023-02-19T12:39:05.486Z,98030.00
2023-02-19T12:41:45.438Z,98027.00
2023-02-19T12:44:39.640Z,98009.00
2023-02-19T12:47:20.234Z,98010.00
2023-02-19T12:50:01.123Z,98021.00
2023-02-19T12:52:40.317Z,98010.00
2023-02-19T12:55:21.800Z,98013.00
2023-02-19T12:57:52.365Z,98029.00
2023-02-19T13:00:35.321Z,98023.00
2023-02-19T13:03:20.736Z,98018.00
2023-02-19T13:05:59.161Z,98016.00
2023-02-19T13:08:36.465Z,98014.00
2023-02-19T13:11:11.961Z,98013.00
2023-02-19T13:13:47.232Z,98032.00
2023-02-19T13:16:19.538Z,98023.00
2023-02-19T13:18:51.950Z,98013.00
2023-02-19T13:21:44.780Z,98011.00
2023-02-19T13:24:21.373Z,98017.00
2023-02-19T13:27:32.646Z,98015.00
2023-02-19T13:30:22.777Z,98028.00
2023-02-19T13:33:03.532Z,98021.00
2023-02-19T13:36:06.025Z,98018.00
2023-02-19T13:38:42.430Z,98042.00
2023-02-19T13:41:22.300Z,98035.00
2023-02-19T13:43:59.189Z,98045.00
2023-02-19T13:46:38.778Z,98022.00
2023-02-19T13:49:44.867Z,98030.00
2023-02-19T13:52:44.492Z,98037.00
2023-02-19T13:55:53.426Z,98034.00
2023-02-19T13:59:13.468Z,98056.00
2023-02-19T14:02:27.364Z,98035.00
2023-02-19T14:05:00.056Z,98050.00
2023-02-19T14:07:55.993Z,98047.00
2023-02-19T14:11:04.985Z,98054.00
2023-02-19T14:14:06.572Z,98059.00
2023-02-19T14:16:53.203Z,98081.00
2023-02-19T14:20:02.113Z,98084.00
2023-02-19T14:23:16.675Z,98076.00
2023-02-19T14:25:53.574Z,98093.00
2023-02-19T14:28:42.542Z,98095.00
2023-02-19T14:31:21.972Z,98101.00
2023-02-19T14:33:54.122Z,98091.00
2023-02-19T14:36:44.173Z,98102.00
2023-02-19T14:39:18.195Z,98100.00
2023-02-19T14:41:50.440Z,98105.00
2023-02-19T14:44:25.911Z,98105.00
2023-02-19T14:46:59.848Z,98098.00
2023-02-19T14:49:37.456Z,98098.00
2023-02-19T14:52:13.429Z,98105.00
2023-02-19T14:54:49.315Z,98115.00
2023-02-19T14:57:24.220Z,98119.00
2023-02-19T15:00:00.116Z,98126.00
2023-02-19T15:02:30.806Z,98136.00
2023-02-19T15:05:00.574Z,98138.00
2023-02-19T15:07:33.814Z,98131.00
2023-02-19T15:10:06.724Z,98122.00
2023-02-19T15:12:45.981Z,98120.00
2023-02-19T15:15:21.641Z,98127.00
2023-02-19T15:17:52.134Z,98120.00
2023-02-19T15:20:25.442Z,98113.00
2023-02-19T15:22:55.181Z,98122.00
2023-02-19T15:25:27.914Z,98121.00
2023-02-19T15:27:56.407Z,98109.00
2023-02-19T15:30:30.370Z,98123.00
2023-02-19T15:33:00.531Z,98133.00
2023-02-19T15:35:33.429Z,98122.00
2023-02-19T15:38:02.663Z,98133.00
2023-02-19T15:40:32.726Z,98143.00
2023-02-19T15:43:02.215Z,98137.00
2023-02-19T15:45:40.621Z,98142.00
2023-02-19T15:48:14.395Z,98118.00
2023-02-19T15:50:48.321Z,98127.00
2023-02-19T15:53:21.855Z,98127.00
2023-02-19T15:56:07.163Z,98126.00
2023-02-19T15:58:43.712Z,98120.00
2023-02-19T16:01:21.982Z,98132.00
2023-02-19T16:03:50.681Z,98133.00
2023-02-19T16:06:20.453Z,98134.00
2023-02-19T16:09:02.984Z,98137.00
2023-02-19T16:11:37.746Z,98147.00
2023-02-19T16:14:24.989Z,98145.00
2023-02-19T16:16:58.211Z,98151.00
2023-02-19T16:19:29.539Z,98166.00
2023-02-19T16:21:59.157Z,98166.00
2023-02-19T16:24:32.926Z,98150.00
2023-02-19T16:27:01.659Z,98164.00
2023-02-19T16:29:33.972Z,98167.00
2023-02-19T16:32:06.026Z,98160.00
2023-02-19T16:34:41.636Z,98167.00
2023-02-19T16:37:38.138Z,98167.00
2023-02-19T16:41:13.628Z,98181.00
2023-02-19T16:43:44.325Z,98182.00
2023-02-19T16:46:14.214Z,98166.00
2023-02-19T16:48:44.323Z,98167.00
2023-02-19T16:51:22.386Z,98161.00
2023-02-19T16:53:50.812Z,98188.00
2023-02-19T16:56:23.147Z,98165.00
2023-02-19T16:58:51.905Z,98180.00
2023-02-19T17:01:20.688Z,98182.00
2023-02-19T17:03:50.782Z,98181.00
2023-02-19T17:06:19.291Z,98195.00
2023-02-19T17:08:47.760Z,98193.00
2023-02-19T17:11:18.318Z,98200.00
2023-02-19T17:13:48.000Z,98210.00
2023-02-19T17:16:21.149Z,98209.00
2023-02-19T17:18:52.261Z,98218.00
2023-02-19T17:21:25.068Z,98232.00
2023-02-19T17:23:55.888Z,98225.00
2023-02-19T17:26:27.748Z,98233.00
2023-02-19T17:28:57.967Z,98221.00
2023-02-19T17:31:26.991Z,98233.00
2023-02-19T17:33:56.999Z,98248.00
2023-02-19T17:36:29.120Z,98245.00
2023-02-19T17:38:58.054Z,98251.00
2023-02-19T17:41:26.413Z,98258.00
2023-02-19T17:43:54.636Z,98240.00
2023-02-19T17:46:25.403Z,98242.00
2023-02-19T17:48:56.356Z,98253.00
2023-02-19T17:51:24.673Z,98259.00
2023-02-19T17:53:52.935Z,98256.00
2023-02-19T17:56:25.530Z,98272.00
2023-02-19T17:58:53.943Z,98285.00
2023-02-19T18:01:22.795Z,98285.00
2023-02-19T18:03:52.312Z,98279.00
2023-02-19T18:06:21.814Z,98281.00
2023-02-19T18:08:52.756Z,98295.00
2023-02-19T18:11:22.964Z,98299.00
2023-02-19T18:13:53.194Z,98298.00
2023-02-19T18:16:22.219Z,98304.00
2023-02-19T18:18:50.696Z,98317.00
2023-02-19T18:21:19.042Z,98309.00
2023-02-19T18:23:49.574Z,98321.00
2023-02-19T18:26:22.071Z,98319.00
2023-02-19T18:28:50.290Z,98324.00
2023-02-19T18:31:18.586Z,98322.00
2023-02-19T18:33:46.880Z,98327.00
2023-02-19T18:36:15.099Z,98328.00
2023-02-19T18:38:43.739Z,98332.00
2023-02-19T18:41:19.582Z,98331.00
2023-02-19T18:43:48.603Z,98318.00
2023-02-19T18:46:17.024Z,98327.00
2023-02-19T18:48:45.290Z,98326.00
2023-02-19T18:51:13.939Z,98323.00
2023-02-19T18:53:43.909Z,98336.00
2023-02-19T18:56:13.585Z,98329.00
2023-02-19T18:58:41.824Z,98331.00
2023-02-19T19:01:10.731Z,98332.00
2023-02-19T19:03:39.207Z,98329.00
2023-02-19T19:06:07.868Z,98334.00
2023-02-19T19:08:36.181Z,98328.00
2023-02-19T19:11:04.736Z,98327.00
2023-02-19T19:13:34.362Z,98338.00
2023-02-19T19:16:02.985Z,98324.00
2023-02-19T19:18:32.145Z,98348.00
2023-02-19T19:21:03.514Z,98351.00
2023-02-19T19:23:32.352Z,98348.00
2023-02-19T19:26:00.555Z,98358.00
2023-02-19T19:28:28.719Z,98364.00
2023-02-19T19:30:58.396Z,98354.00
2023-02-19T19:33:28.127Z,98354.00
2023-02-19T19:35:56.479Z,98354.00
2023-02-19T19:38:24.749Z,98348.00
2023-02-19T19:40:52.969Z,98370.00
2023-02-19T19:43:21.188Z,98368.00
2023-02-19T19:45:52.759Z,98365.00
2023-02-19T19:48:27.432Z,98354.00
2023-02-19T19:50:57.058Z,98364.00
2023-02-19T19:53:28.216Z,98370.00
2023-02-19T19:55:56.564Z,98368.00
2023-02-19T19:58:25.248Z,98371.00
2023-02-19T20:00:53.902Z,98386.00
2023-02-19T20:03:24.729Z,98380.00
2023-02-19T20:05:53.159Z,98380.00
2023-02-19T20:08:22.038Z,98372.00
2023-02-19T20:10:53.364Z,98374.00
2023-02-19T20:13:24.252Z,98381.00
2023-02-19T20:15:53.162Z,98385.00
2023-02-19T20:18:23.728Z,98380.00
2023-02-19T20:20:54.602Z,98388.00
2023-02-19T20:23:23.122Z,98387.00
2023-02-19T20:25:51.409Z,98383.00
2023-02-19T20:28:19.649Z,98387.00
2023-02-19T20:30:48.107Z,98380.00
2023-02-19T20:33:16.736Z,98391.00
2023-02-19T20:35:45.121Z,98408.00
2023-02-19T20:38:17.931Z,98396.00
2023-02-19T20:40:46.484Z,98397.00
2023-02-19T20:43:14.865Z,98393.00
2023-02-19T20:45:45.970Z,98384.00
2023-02-19T20:48:16.926Z,98394.00
2023-02-19T20:50:45.584Z,98391.00
2023-02-19T20:53:13.930Z,98397.00
2023-02-19T20:55:43.468Z,98402.00
2023-02-19T20:58:11.998Z,98407.00
2023-02-19T21:00:40.177Z,98399.00
2023-02-19T21:03:09.096Z,98403.00
2023-02-19T21:05:38.662Z,98404.00
2023-02-19T21:08:07.789Z,98405.00
2023-02-19T21:10:36.107Z,98404.00
2023-02-19T21:13:05.788Z,98400.00
2023-02-19T21:15:34.401Z,98401.00
2023-02-19T21:18:04.903Z,98397.00
2023-02-19T21:20:33.809Z,98397.00
2023-02-19T21:23:05.454Z,98400.00
2023-02-19T21:25:36.503Z,98396.00
2023-02-19T21:28:09.043Z,98406.00
2023-02-19T21:30:37.739Z,98398.00
2023-02-19T21:33:06.131Z,98398.00
2023-02-19T21:35:34.370Z,98396.00
2023-02-19T21:38:02.567Z,98391.00
2023-02-19T21:40:32.046Z,98408.00
2023-02-19T21:43:03.761Z,98412.00
2023-02-19T21:45:33.453Z,98404.00
2023-02-19T21:48:02.625Z,98407.00
2023-02-19T21:50:36.063Z,98395.00
2023-02-19T21:53:08.398Z,98388.00
2023-02-19T21:55:38.572Z,98383.00
2023-02-19T21:58:10.503Z,98386.00
2023-02-19T22:00:43.130Z,98393.00
2023-02-19T22:03:18.939Z,98397.00
2023-02-19T22:05:49.821Z,98389.00
2023-02-19T22:08:21.372Z,98393.00
2023-02-19T22:10:52.266Z,98408.00
2023-02-19T22:13:21.692Z,98402.00
2023-02-19T22:15:51.342Z,98409.00
2023-02-19T22:18:19.542Z,98415.00
2023-02-19T22:20:47.807Z,98416.00
2023-02-19T22:23:16.047Z,98416.00
2023-02-19T22:25:46.107Z,98424.00
2023-02-19T22:28:17.589Z,98423.00
2023-02-19T22:30:46.184Z,98429.00
2023-02-19T22:33:16.375Z,98427.00
2023-02-19T22:35:44.694Z,98431.00
2023-02-19T22:38:13.354Z,98429.00
2023-02-19T22:40:43.308Z,98439.00
2023-02-19T22:43:11.542Z,98433.00
2023-02-19T22:45:41.474Z,98437.00
2023-02-19T22:48:11.587Z,98441.00
2023-02-19T22:50:42.685Z,98428.00
2023-02-19T22:53:11.369Z,98436.00
2023-02-19T22:55:39.526Z,98443.00
2023-02-19T22:58:09.548Z,98432.00
2023-02-19T23:00:39.415Z,98432.00
2023-02-19T23:03:09.683Z,98439.00
2023-02-19T23:05:37.889Z,98438.00
2023-02-19T23:08:07.577Z,98437.00
2023-02-19T23:10:35.719Z,98434.00
2023-02-19T23:13:04.293Z,98432.00
2023-02-19T23:15:32.718Z,98438.00
2023-02-19T23:18:00.931Z,98434.00
2023-02-19T23:20:29.260Z,98426.00
2023-02-19T23:22:57.509Z,98434.00
2023-02-19T23:25:27.605Z,98432.00
2023-02-19T23:27:59.531Z,98421.00
2023-02-19T23:30:27.802Z,98429.00
2023-02-19T23:32:56.691Z,98429.00
2023-02-19T23:35:24.882Z,98425.00
2023-02-19T23:37:53.174Z,98413.00
2023-02-19T23:40:21.389Z,98424.00
2023-02-19T23:42:51.050Z,98419.00
2023-02-19T23:45:19.632Z,98411.00
2023-02-19T23:47:47.802Z,98416.00
2023-02-19T23:50:17.205Z,98416.00
2023-02-19T23:52:45.482Z,98409.00
2023-02-19T23:55:14.584Z,98420.00
2023-02-19T23:57:42.884Z,98416.00
