createdAt,value
2018-05-06T00:00:47.151Z,12.97
2018-05-06T00:01:47.339Z,13.07
2018-05-06T00:02:47.550Z,13.03
2018-05-06T00:03:47.750Z,12.86
2018-05-06T00:04:47.933Z,12.78
2018-05-06T00:05:48.122Z,12.85
2018-05-06T00:06:48.332Z,12.79
2018-05-06T00:07:48.534Z,12.89
2018-05-06T00:08:48.719Z,12.70
2018-05-06T00:09:48.904Z,12.71
2018-05-06T00:10:49.112Z,12.75
2018-05-06T00:13:21.217Z,12.77
2018-05-06T00:14:21.379Z,12.72
2018-05-06T00:15:21.598Z,12.64
2018-05-06T00:16:21.764Z,12.67
2018-05-06T00:17:21.969Z,12.71
2018-05-06T00:18:22.179Z,12.70
2018-05-06T00:19:22.465Z,12.70
2018-05-06T00:20:22.547Z,12.57
2018-05-06T00:21:22.752Z,12.70
2018-05-06T00:22:22.931Z,12.59
2018-05-06T00:23:23.137Z,12.54
2018-05-06T00:24:23.317Z,12.54
2018-05-06T00:25:23.502Z,12.52
2018-05-06T00:26:23.700Z,12.49
2018-05-06T00:27:23.893Z,12.47
2018-05-06T00:28:24.085Z,12.49
2018-05-06T00:29:24.271Z,12.41
2018-05-06T00:30:24.468Z,12.42
2018-05-06T00:31:24.679Z,12.35
2018-05-06T00:32:24.860Z,12.39
2018-05-06T00:33:25.060Z,12.28
2018-05-06T00:34:25.247Z,12.27
2018-05-06T00:35:25.445Z,12.20
2018-05-06T00:36:25.643Z,12.21
2018-05-06T00:37:25.849Z,12.19
2018-05-06T00:38:26.053Z,12.27
2018-05-06T00:39:26.272Z,12.27
2018-05-06T00:40:26.466Z,12.24
2018-05-06T00:41:26.652Z,12.24
2018-05-06T00:42:26.848Z,12.16
2018-05-06T00:43:27.054Z,12.28
2018-05-06T00:44:27.241Z,12.27
2018-05-06T00:45:27.431Z,12.20
2018-05-06T00:46:27.697Z,12.21
2018-05-06T00:47:27.808Z,12.20
2018-05-06T00:48:27.995Z,12.14
2018-05-06T00:49:28.180Z,12.07
2018-05-06T00:50:28.392Z,12.16
2018-05-06T00:51:28.601Z,12.17
2018-05-06T00:52:28.804Z,12.17
2018-05-06T00:53:28.988Z,12.05
2018-05-06T00:54:29.173Z,11.96
2018-05-06T00:55:29.370Z,11.96
2018-05-06T00:56:29.580Z,11.99
2018-05-06T00:57:29.783Z,11.99
2018-05-06T01:00:01.598Z,11.95
2018-05-06T01:01:01.769Z,12.04
2018-05-06T01:02:01.950Z,11.91
2018-05-06T01:03:02.174Z,11.91
2018-05-06T01:04:02.368Z,11.95
2018-05-06T01:05:02.572Z,11.83
2018-05-06T01:06:02.784Z,11.85
2018-05-06T01:07:02.985Z,11.90
2018-05-06T01:08:03.191Z,11.82
2018-05-06T01:10:35.289Z,11.83
2018-05-06T01:11:35.460Z,11.88
2018-05-06T01:12:35.656Z,11.75
2018-05-06T01:15:07.838Z,11.78
2018-05-06T01:16:08.009Z,11.67
2018-05-06T01:17:08.195Z,11.65
2018-05-06T01:18:08.393Z,11.65
2018-05-06T01:19:08.603Z,11.61
2018-05-06T01:20:08.809Z,11.69
2018-05-06T01:21:08.989Z,11.72
2018-05-06T01:22:09.199Z,11.75
2018-05-06T01:23:09.403Z,11.69
2018-05-06T01:24:09.608Z,11.69
2018-05-06T01:25:09.819Z,11.73
2018-05-06T01:26:10.029Z,11.69
2018-05-06T01:27:10.224Z,11.65
2018-05-06T01:28:10.418Z,11.65
2018-05-06T01:29:10.620Z,11.72
2018-05-06T01:30:10.819Z,11.65
2018-05-06T01:31:11.017Z,11.65
2018-05-06T01:32:11.203Z,11.65
2018-05-06T01:34:46.040Z,11.72
2018-05-06T01:35:43.456Z,11.62
2018-05-06T01:36:43.672Z,11.55
2018-05-06T01:37:43.849Z,11.51
2018-05-06T01:38:44.065Z,11.47
2018-05-06T01:39:44.253Z,11.44
2018-05-06T01:40:44.440Z,11.40
2018-05-06T01:41:44.617Z,11.32
2018-05-06T01:42:44.805Z,11.27
2018-05-06T01:43:45.012Z,11.25
2018-05-06T01:44:45.201Z,11.33
2018-05-06T01:45:45.390Z,11.29
2018-05-06T01:46:45.571Z,11.28
2018-05-06T01:47:45.769Z,11.17
2018-05-06T01:48:45.967Z,11.28
2018-05-06T01:49:46.149Z,11.15
2018-05-06T01:50:46.346Z,11.18
2018-05-06T01:51:46.549Z,11.06
2018-05-06T01:52:46.754Z,11.11
2018-05-06T01:53:46.951Z,11.03
2018-05-06T01:54:47.139Z,10.89
2018-05-06T01:55:47.345Z,10.88
2018-05-06T01:56:47.527Z,10.73
2018-05-06T01:57:47.731Z,10.79
2018-05-06T01:58:47.911Z,10.71
2018-05-06T01:59:48.123Z,10.71
2018-05-06T02:00:48.307Z,10.64
2018-05-06T02:01:48.502Z,10.56
2018-05-06T02:02:48.680Z,10.55
2018-05-06T02:03:48.873Z,10.53
2018-05-06T02:04:49.081Z,10.52
2018-05-06T02:05:49.294Z,10.53
2018-05-06T02:06:49.499Z,10.51
2018-05-06T02:07:49.685Z,10.66
2018-05-06T02:08:49.883Z,10.67
2018-05-06T02:09:50.060Z,10.71
2018-05-06T02:10:50.267Z,10.66
2018-05-06T02:11:50.480Z,10.70
2018-05-06T02:12:50.679Z,10.67
2018-05-06T02:13:50.860Z,10.70
2018-05-06T02:14:51.070Z,10.68
2018-05-06T02:15:51.256Z,10.68
2018-05-06T02:16:51.459Z,10.71
2018-05-06T02:17:51.637Z,10.67
2018-05-06T02:18:51.820Z,10.64
2018-05-06T02:19:52.011Z,10.52
2018-05-06T02:20:52.221Z,10.63
2018-05-06T02:21:52.511Z,10.45
2018-05-06T02:22:52.576Z,10.41
2018-05-06T02:23:52.773Z,10.32
2018-05-06T02:24:52.954Z,10.22
2018-05-06T02:25:53.157Z,10.22
2018-05-06T02:26:53.341Z,10.11
2018-05-06T02:27:53.532Z,9.99
2018-05-06T02:28:53.731Z,9.97
2018-05-06T02:29:53.939Z,10.01
2018-05-06T02:30:54.124Z,9.87
2018-05-06T02:31:54.325Z,9.86
2018-05-06T02:32:54.531Z,9.87
2018-05-06T02:33:54.717Z,9.76
2018-05-06T02:34:54.900Z,9.83
2018-05-06T02:35:55.109Z,9.83
2018-05-06T02:36:55.310Z,9.76
2018-05-06T02:37:55.496Z,9.78
2018-05-06T02:38:55.670Z,9.68
2018-05-06T02:39:55.862Z,9.74
2018-05-06T02:40:56.046Z,9.74
2018-05-06T02:41:56.240Z,9.81
2018-05-06T02:42:56.422Z,9.66
2018-05-06T02:43:56.617Z,9.79
2018-05-06T02:44:56.804Z,9.83
2018-05-06T02:45:56.998Z,9.75
2018-05-06T02:46:57.198Z,9.75
2018-05-06T02:47:57.395Z,9.79
2018-05-06T02:48:57.591Z,9.78
2018-05-06T02:49:57.797Z,9.83
2018-05-06T02:50:57.981Z,9.83
2018-05-06T02:51:58.177Z,10.01
2018-05-06T02:52:58.359Z,9.96
2018-05-06T02:53:58.565Z,10.05
2018-05-06T02:56:32.402Z,10.07
2018-05-06T02:57:30.819Z,10.02
2018-05-06T02:58:31.007Z,10.22
2018-05-06T02:59:31.205Z,10.14
2018-05-06T03:00:31.389Z,10.20
2018-05-06T03:01:31.572Z,10.11
2018-05-06T03:02:31.750Z,10.18
2018-05-06T03:03:31.937Z,10.18
2018-05-06T03:04:32.143Z,10.20
2018-05-06T03:05:32.330Z,10.22
2018-05-06T03:06:32.506Z,10.25
2018-05-06T03:07:32.714Z,10.17
2018-05-06T03:08:32.910Z,10.17
2018-05-06T03:09:33.096Z,10.25
2018-05-06T03:10:33.283Z,10.30
2018-05-06T03:11:33.488Z,10.26
2018-05-06T03:12:33.696Z,10.36
2018-05-06T03:13:33.900Z,10.32
2018-05-06T03:14:34.090Z,10.26
2018-05-06T03:15:34.277Z,10.30
2018-05-06T03:16:34.478Z,10.32
2018-05-06T03:17:34.656Z,10.33
2018-05-06T03:18:34.842Z,10.38
2018-05-06T03:19:35.026Z,10.45
2018-05-06T03:20:35.227Z,10.48
2018-05-06T03:21:35.412Z,10.42
2018-05-06T03:22:35.591Z,10.41
2018-05-06T03:23:35.790Z,10.44
2018-05-06T03:24:35.970Z,10.42
2018-05-06T03:25:36.172Z,10.38
2018-05-06T03:26:36.383Z,10.47
2018-05-06T03:27:36.600Z,10.41
2018-05-06T03:28:36.784Z,10.38
2018-05-06T03:31:08.863Z,10.33
2018-05-06T03:32:09.031Z,10.45
2018-05-06T03:33:09.213Z,10.41
2018-05-06T03:34:09.411Z,10.38
2018-05-06T03:35:09.590Z,10.30
2018-05-06T03:36:09.778Z,10.29
2018-05-06T03:37:09.975Z,10.29
2018-05-06T03:38:10.155Z,10.29
2018-05-06T03:39:10.344Z,10.30
2018-05-06T03:40:10.631Z,10.20
2018-05-06T03:41:10.717Z,10.20
2018-05-06T03:42:10.921Z,10.17
2018-05-06T03:43:11.114Z,10.23
2018-05-06T03:44:11.297Z,10.18
2018-05-06T03:45:11.502Z,10.23
2018-05-06T03:46:11.686Z,10.17
2018-05-06T03:47:11.879Z,10.14
2018-05-06T03:48:12.097Z,10.17
2018-05-06T03:49:12.300Z,10.22
2018-05-06T03:50:12.491Z,10.20
2018-05-06T03:51:12.692Z,10.04
2018-05-06T03:52:12.896Z,10.17
2018-05-06T03:53:13.103Z,10.14
2018-05-06T03:54:13.291Z,10.18
2018-05-06T03:55:13.506Z,10.17
2018-05-06T03:57:45.584Z,10.08
2018-05-06T03:58:45.752Z,10.09
2018-05-06T03:59:45.936Z,10.20
2018-05-06T04:00:46.146Z,10.11
2018-05-06T04:01:46.336Z,10.07
2018-05-06T04:04:19.718Z,10.05
2018-05-06T04:05:18.642Z,10.17
2018-05-06T04:06:18.873Z,10.17
2018-05-06T04:07:19.091Z,10.15
2018-05-06T04:08:19.289Z,10.23
2018-05-06T04:09:19.486Z,10.22
2018-05-06T04:10:19.694Z,10.05
2018-05-06T04:11:19.892Z,10.05
2018-05-06T04:12:20.095Z,10.08
2018-05-06T04:13:20.300Z,9.97
2018-05-06T04:14:20.506Z,9.99
2018-05-06T04:15:20.691Z,10.05
2018-05-06T04:16:20.891Z,9.99
2018-05-06T04:17:21.062Z,9.99
2018-05-06T04:18:21.264Z,10.05
2018-05-06T04:20:53.349Z,10.08
2018-05-06T04:21:53.518Z,10.17
2018-05-06T04:22:53.703Z,10.27
2018-05-06T04:23:53.889Z,10.26
2018-05-06T04:24:54.092Z,10.25
2018-05-06T04:25:54.294Z,10.30
2018-05-06T04:26:54.528Z,10.33
2018-05-06T04:27:54.679Z,10.44
2018-05-06T04:28:54.868Z,10.27
2018-05-06T04:29:55.078Z,10.29
2018-05-06T04:30:55.290Z,10.44
2018-05-06T04:31:55.465Z,10.66
2018-05-06T04:32:55.649Z,10.99
2018-05-06T04:33:55.843Z,11.43
2018-05-06T04:34:56.046Z,11.80
2018-05-06T04:35:56.235Z,12.10
2018-05-06T04:36:56.464Z,12.23
2018-05-06T04:37:56.671Z,13.08
2018-05-06T04:38:56.868Z,13.42
2018-05-06T04:39:57.052Z,13.12
2018-05-06T04:40:57.233Z,13.36
2018-05-06T04:41:57.437Z,13.28
2018-05-06T04:42:57.620Z,12.96
2018-05-06T04:43:57.813Z,13.36
2018-05-06T04:44:57.996Z,12.70
2018-05-06T04:45:58.189Z,12.96
2018-05-06T04:46:58.373Z,13.39
2018-05-06T04:47:58.577Z,13.92
2018-05-06T04:48:58.786Z,13.55
2018-05-06T04:49:58.966Z,13.63
2018-05-06T04:50:59.176Z,14.22
2018-05-06T04:51:59.355Z,14.18
2018-05-06T04:52:59.562Z,14.04
2018-05-06T04:53:59.784Z,14.51
2018-05-06T04:54:59.965Z,14.80
2018-05-06T04:56:00.244Z,15.43
2018-05-06T04:57:00.369Z,15.36
2018-05-06T04:58:00.564Z,15.23
2018-05-06T04:59:00.779Z,15.60
2018-05-06T05:00:00.981Z,16.33
2018-05-06T05:01:01.175Z,15.93
2018-05-06T05:02:01.383Z,16.83
2018-05-06T05:03:01.586Z,17.87
2018-05-06T05:04:01.786Z,18.48
2018-05-06T05:05:01.987Z,19.18
2018-05-06T05:06:02.324Z,19.81
2018-05-06T05:07:02.396Z,20.28
2018-05-06T05:08:02.572Z,20.85
2018-05-06T05:09:02.763Z,21.13
2018-05-06T05:10:02.974Z,21.32
2018-05-06T05:11:03.165Z,21.31
2018-05-06T05:12:03.377Z,21.74
2018-05-06T05:13:03.570Z,22.39
2018-05-06T05:14:03.766Z,21.84
2018-05-06T05:15:03.953Z,22.21
2018-05-06T05:16:04.169Z,22.42
2018-05-06T05:17:04.389Z,22.80
2018-05-06T05:18:04.593Z,23.16
2018-05-06T05:19:04.787Z,23.22
2018-05-06T05:21:36.916Z,23.51
2018-05-06T05:22:37.097Z,23.63
2018-05-06T05:23:37.301Z,23.32
2018-05-06T05:24:37.513Z,22.05
2018-05-06T05:25:37.713Z,21.80
2018-05-06T05:26:37.919Z,21.79
2018-05-06T05:27:38.131Z,21.84
2018-05-06T05:28:38.337Z,21.61
2018-05-06T05:29:38.531Z,21.72
2018-05-06T05:30:38.736Z,21.19
2018-05-06T05:31:38.944Z,21.44
2018-05-06T05:32:39.157Z,21.32
2018-05-06T05:33:39.344Z,20.79
2018-05-06T05:34:39.549Z,20.87
2018-05-06T05:35:39.747Z,21.14
2018-05-06T05:36:39.946Z,21.19
2018-05-06T05:37:40.143Z,21.27
2018-05-06T05:38:40.347Z,21.34
2018-05-06T05:39:40.560Z,22.03
2018-05-06T05:40:40.783Z,21.62
2018-05-06T05:41:40.980Z,21.91
2018-05-06T05:42:41.199Z,21.22
2018-05-06T05:43:41.409Z,21.40
2018-05-06T05:44:41.616Z,21.64
2018-05-06T05:45:41.821Z,21.25
2018-05-06T05:46:42.026Z,21.62
2018-05-06T05:47:42.264Z,21.14
2018-05-06T05:48:42.519Z,20.84
2018-05-06T05:49:42.596Z,20.91
2018-05-06T05:50:42.794Z,21.06
2018-05-06T05:51:43.002Z,20.59
2018-05-06T05:52:43.205Z,19.78
2018-05-06T05:53:43.419Z,19.11
2018-05-06T05:54:43.623Z,19.65
2018-05-06T05:55:43.812Z,20.08
2018-05-06T05:56:44.028Z,20.73
2018-05-06T05:57:44.237Z,20.92
2018-05-06T05:58:44.445Z,20.39
2018-05-06T05:59:44.641Z,21.06
2018-05-06T06:00:44.861Z,20.50
2018-05-06T06:01:45.076Z,21.12
2018-05-06T06:02:45.284Z,22.54
2018-05-06T06:03:45.486Z,22.22
2018-05-06T06:04:45.697Z,21.35
2018-05-06T06:05:45.887Z,20.92
2018-05-06T06:06:46.096Z,21.04
2018-05-06T06:07:46.294Z,20.82
2018-05-06T06:08:46.492Z,21.47
2018-05-06T06:09:46.805Z,21.19
2018-05-06T06:10:46.953Z,20.69
2018-05-06T06:11:47.152Z,21.09
2018-05-06T06:12:47.346Z,22.31
2018-05-06T06:13:47.561Z,22.24
2018-05-06T06:14:47.762Z,22.70
2018-05-06T06:15:47.986Z,21.53
2018-05-06T06:16:48.192Z,21.38
2018-05-06T06:17:48.403Z,20.58
2018-05-06T06:18:48.589Z,21.13
2018-05-06T06:19:48.800Z,21.17
2018-05-06T06:20:48.996Z,21.09
2018-05-06T06:21:49.197Z,20.35
2018-05-06T06:22:49.392Z,21.13
2018-05-06T06:23:49.590Z,21.54
2018-05-06T06:24:49.803Z,21.07
2018-05-06T06:25:50.032Z,21.75
2018-05-06T06:26:50.245Z,22.35
2018-05-06T06:27:50.437Z,21.24
2018-05-06T06:28:50.660Z,21.35
2018-05-06T06:29:50.856Z,22.67
2018-05-06T06:30:51.071Z,23.60
2018-05-06T06:31:51.281Z,24.78
2018-05-06T06:32:51.549Z,25.64
2018-05-06T06:33:51.712Z,25.51
2018-05-06T06:34:51.919Z,26.39
2018-05-06T06:35:52.128Z,26.91
2018-05-06T06:36:52.332Z,27.31
2018-05-06T06:37:52.545Z,27.29
2018-05-06T06:38:52.769Z,28.03
2018-05-06T06:39:52.970Z,27.85
2018-05-06T06:40:53.169Z,26.84
2018-05-06T06:41:53.402Z,25.95
2018-05-06T06:42:53.625Z,25.64
2018-05-06T06:43:53.837Z,24.06
2018-05-06T06:44:54.035Z,23.47
2018-05-06T06:45:54.259Z,22.42
2018-05-06T06:46:54.475Z,21.90
2018-05-06T06:47:54.755Z,21.72
2018-05-06T06:48:54.910Z,22.49
2018-05-06T06:49:55.112Z,23.47
2018-05-06T06:50:55.314Z,24.67
2018-05-06T06:51:55.531Z,24.31
2018-05-06T06:52:55.750Z,23.02
2018-05-06T06:53:55.949Z,23.40
2018-05-06T06:54:56.157Z,23.60
2018-05-06T06:55:56.384Z,23.23
2018-05-06T06:56:56.592Z,23.98
2018-05-06T06:57:56.812Z,24.80
2018-05-06T06:58:57.022Z,23.65
2018-05-06T06:59:57.263Z,22.67
2018-05-06T07:00:57.448Z,23.05
2018-05-06T07:01:57.649Z,23.88
2018-05-06T07:02:57.871Z,24.55
2018-05-06T07:03:58.062Z,25.28
2018-05-06T07:04:58.271Z,25.72
2018-05-06T07:05:58.529Z,27.17
2018-05-06T07:06:58.712Z,27.62
2018-05-06T07:07:58.931Z,27.96
2018-05-06T07:08:59.145Z,27.00
2018-05-06T07:09:59.342Z,24.76
2018-05-06T07:10:59.555Z,24.32
2018-05-06T07:11:59.753Z,25.30
2018-05-06T07:12:59.973Z,24.09
2018-05-06T07:14:00.169Z,24.09
2018-05-06T07:15:00.413Z,23.97
2018-05-06T07:16:00.635Z,24.80
2018-05-06T07:17:00.836Z,23.38
2018-05-06T07:18:01.041Z,23.68
2018-05-06T07:19:01.253Z,24.43
2018-05-06T07:20:01.500Z,24.16
2018-05-06T07:21:01.782Z,23.75
2018-05-06T07:22:01.874Z,24.21
2018-05-06T07:23:02.086Z,24.15
2018-05-06T07:24:02.283Z,23.94
2018-05-06T07:25:02.507Z,23.40
2018-05-06T07:26:02.795Z,24.05
2018-05-06T07:27:02.896Z,24.99
2018-05-06T07:28:03.104Z,25.47
2018-05-06T07:29:03.322Z,25.80
2018-05-06T07:30:03.529Z,27.03
2018-05-06T07:31:03.727Z,27.43
2018-05-06T07:32:03.953Z,28.02
2018-05-06T07:33:04.158Z,27.79
2018-05-06T07:34:04.370Z,27.94
2018-05-06T07:35:04.584Z,27.54
2018-05-06T07:36:04.807Z,27.21
2018-05-06T07:37:05.222Z,26.48
2018-05-06T07:38:05.187Z,26.36
2018-05-06T07:39:05.388Z,25.92
2018-05-06T07:40:05.614Z,26.15
2018-05-06T07:41:05.836Z,25.88
2018-05-06T07:42:06.044Z,26.30
2018-05-06T07:43:06.260Z,25.06
2018-05-06T07:44:06.468Z,23.83
2018-05-06T07:45:06.674Z,24.87
2018-05-06T07:46:06.883Z,25.03
2018-05-06T07:47:07.088Z,25.83
2018-05-06T07:48:07.317Z,25.67
2018-05-06T07:49:07.575Z,24.10
2018-05-06T07:50:07.754Z,25.05
2018-05-06T07:51:07.979Z,26.50
2018-05-06T07:52:08.189Z,25.75
2018-05-06T07:53:08.415Z,26.01
2018-05-06T07:54:08.616Z,26.55
2018-05-06T07:55:08.814Z,27.00
2018-05-06T07:56:09.037Z,24.15
2018-05-06T07:57:09.261Z,24.34
2018-05-06T07:58:09.469Z,23.66
2018-05-06T07:59:09.695Z,24.73
2018-05-06T08:00:09.893Z,25.52
2018-05-06T08:01:10.111Z,25.69
2018-05-06T08:02:10.321Z,24.39
2018-05-06T08:03:10.565Z,24.00
2018-05-06T08:04:10.764Z,23.22
2018-05-06T08:05:10.961Z,24.22
2018-05-06T08:06:11.178Z,23.88
2018-05-06T08:07:11.392Z,25.02
2018-05-06T08:09:43.259Z,24.39
2018-05-06T08:10:43.443Z,23.88
2018-05-06T08:11:43.676Z,24.10
2018-05-06T08:12:43.883Z,24.68
2018-05-06T08:13:44.086Z,24.76
2018-05-06T08:14:44.296Z,25.35
2018-05-06T08:15:44.520Z,26.18
2018-05-06T08:16:44.752Z,26.40
2018-05-06T08:17:44.951Z,25.73
2018-05-06T08:20:18.822Z,24.57
2018-05-06T08:21:17.266Z,24.62
2018-05-06T08:22:17.472Z,25.15
2018-05-06T08:23:17.693Z,24.20
2018-05-06T08:24:17.915Z,23.57
2018-05-06T08:25:18.130Z,24.53
2018-05-06T08:26:18.339Z,24.06
2018-05-06T08:27:18.566Z,23.00
2018-05-06T08:28:18.779Z,24.49
2018-05-06T08:29:18.991Z,25.18
2018-05-06T08:30:19.213Z,24.49
2018-05-06T08:31:19.440Z,22.64
2018-05-06T08:32:19.643Z,23.27
2018-05-06T08:33:19.853Z,24.15
2018-05-06T08:34:20.096Z,24.95
2018-05-06T08:35:20.295Z,24.35
2018-05-06T08:36:20.501Z,24.43
2018-05-06T08:38:53.882Z,24.08
2018-05-06T08:39:52.645Z,25.05
2018-05-06T08:40:52.721Z,25.28
2018-05-06T08:41:52.943Z,25.17
2018-05-06T08:42:53.154Z,25.61
2018-05-06T08:43:53.359Z,25.99
2018-05-06T08:44:53.561Z,26.29
2018-05-06T08:45:53.788Z,25.35
2018-05-06T08:46:53.972Z,25.09
2018-05-06T08:47:54.187Z,25.39
2018-05-06T08:48:54.382Z,26.57
2018-05-06T08:49:54.611Z,26.95
2018-05-06T08:50:54.860Z,26.60
2018-05-06T08:51:55.079Z,26.52
2018-05-06T08:52:55.275Z,25.90
2018-05-06T08:53:55.474Z,26.70
2018-05-06T08:54:55.683Z,26.81
2018-05-06T08:57:28.093Z,24.67
2018-05-06T08:58:28.034Z,24.93
2018-05-06T08:59:28.254Z,24.95
2018-05-06T09:00:28.486Z,25.45
2018-05-06T09:01:28.705Z,24.80
2018-05-06T09:02:28.931Z,23.76
2018-05-06T09:03:29.151Z,24.20
2018-05-06T09:04:29.353Z,24.16
2018-05-06T09:05:29.572Z,24.55
2018-05-06T09:06:29.797Z,24.08
2018-05-06T09:07:30.022Z,24.34
2018-05-06T09:08:30.277Z,23.60
2018-05-06T09:09:30.472Z,23.46
2018-05-06T09:10:30.690Z,24.21
2018-05-06T09:13:02.855Z,24.77
2018-05-06T09:14:03.009Z,25.76
2018-05-06T09:15:03.216Z,25.36
2018-05-06T09:16:03.417Z,25.91
2018-05-06T09:17:03.610Z,25.65
2018-05-06T09:18:03.832Z,25.67
2018-05-06T09:19:04.058Z,25.39
2018-05-06T09:20:04.271Z,25.28
2018-05-06T09:21:04.483Z,25.82
2018-05-06T09:22:04.711Z,25.72
2018-05-06T09:23:04.916Z,25.67
2018-05-06T09:24:05.131Z,26.12
2018-05-06T09:25:05.345Z,25.38
2018-05-06T09:26:05.568Z,25.09
2018-05-06T09:27:05.775Z,25.08
2018-05-06T09:28:06.008Z,25.43
2018-05-06T09:29:06.244Z,26.12
2018-05-06T09:30:06.492Z,25.30
2018-05-06T09:31:06.713Z,25.06
2018-05-06T09:32:06.935Z,24.43
2018-05-06T09:33:07.163Z,25.20
2018-05-06T09:34:07.404Z,25.06
2018-05-06T09:35:07.604Z,25.60
2018-05-06T09:36:07.803Z,25.61
2018-05-06T09:37:08.026Z,25.18
2018-05-06T09:38:08.281Z,25.00
2018-05-06T09:39:08.380Z,24.95
2018-05-06T09:40:08.590Z,25.13
2018-05-06T09:41:08.813Z,25.87
2018-05-06T09:42:09.037Z,25.10
2018-05-06T09:43:09.251Z,24.13
2018-05-06T09:44:09.453Z,24.20
2018-05-06T09:45:09.667Z,25.14
2018-05-06T09:46:09.891Z,25.42
2018-05-06T09:47:31.180Z,26.62
2018-05-06T09:48:10.307Z,26.12
2018-05-06T09:49:10.515Z,26.05
2018-05-06T09:50:10.717Z,26.66
2018-05-06T09:51:10.935Z,27.14
2018-05-06T09:52:11.135Z,27.22
2018-05-06T09:53:11.329Z,27.39
2018-05-06T09:54:11.540Z,26.02
2018-05-06T09:56:43.958Z,26.02
2018-05-06T09:57:43.896Z,26.70
2018-05-06T09:58:44.095Z,26.09
2018-05-06T09:59:44.328Z,26.35
2018-05-06T10:00:44.544Z,26.80
2018-05-06T10:01:44.743Z,26.84
2018-05-06T10:02:44.981Z,25.80
2018-05-06T10:03:45.215Z,25.65
2018-05-06T10:04:45.410Z,25.36
2018-05-06T10:05:45.603Z,24.57
2018-05-06T10:06:45.826Z,24.50
2018-05-06T10:07:46.027Z,25.58
2018-05-06T10:08:46.234Z,25.82
2018-05-06T10:09:46.432Z,25.45
2018-05-06T10:10:46.659Z,25.05
2018-05-06T10:11:46.869Z,25.10
2018-05-06T10:12:47.089Z,25.13
2018-05-06T10:13:47.308Z,24.62
2018-05-06T10:14:47.522Z,25.30
2018-05-06T10:15:47.769Z,25.45
2018-05-06T10:16:47.975Z,24.28
2018-05-06T10:17:48.198Z,24.57
2018-05-06T10:18:48.425Z,24.49
2018-05-06T10:19:48.653Z,24.80
2018-05-06T10:20:48.867Z,24.18
2018-05-06T10:21:49.090Z,24.12
2018-05-06T10:22:49.290Z,23.98
2018-05-06T10:23:49.484Z,24.49
2018-05-06T10:24:49.682Z,24.30
2018-05-06T10:25:49.905Z,24.68
2018-05-06T10:26:50.116Z,24.95
2018-05-06T10:27:50.340Z,24.60
2018-05-06T10:28:50.562Z,24.00
2018-05-06T10:29:50.775Z,24.32
2018-05-06T10:30:50.990Z,24.43
2018-05-06T10:33:24.867Z,25.00
2018-05-06T10:34:23.415Z,25.77
2018-05-06T10:35:23.627Z,25.72
2018-05-06T10:36:23.828Z,25.73
2018-05-06T10:37:24.080Z,25.88
2018-05-06T10:38:24.380Z,26.02
2018-05-06T10:39:24.506Z,26.50
2018-05-06T10:41:57.441Z,25.55
2018-05-06T10:42:56.750Z,25.24
2018-05-06T10:43:57.011Z,25.18
2018-05-06T10:44:57.178Z,25.67
2018-05-06T10:45:57.399Z,25.85
2018-05-06T10:46:57.638Z,25.91
2018-05-06T10:47:57.798Z,25.94
2018-05-06T10:48:58.069Z,25.50
2018-05-06T10:49:58.211Z,25.06
2018-05-06T10:50:58.422Z,25.35
2018-05-06T10:51:58.639Z,24.71
2018-05-06T10:52:58.833Z,23.55
2018-05-06T10:53:59.051Z,24.10
2018-05-06T10:54:59.273Z,24.52
2018-05-06T10:55:59.472Z,24.15
2018-05-06T10:56:59.672Z,24.25
2018-05-06T10:57:59.913Z,24.52
2018-05-06T10:59:00.117Z,24.68
2018-05-06T11:00:00.324Z,24.50
2018-05-06T11:01:00.532Z,23.97
2018-05-06T11:02:00.727Z,24.02
2018-05-06T11:03:00.944Z,23.70
2018-05-06T11:04:01.207Z,23.55
2018-05-06T11:05:01.355Z,23.20
2018-05-06T11:06:01.575Z,22.73
2018-05-06T11:07:01.821Z,22.88
2018-05-06T11:08:02.008Z,22.88
2018-05-06T11:09:02.227Z,22.95
2018-05-06T11:10:02.437Z,22.86
2018-05-06T11:11:02.645Z,23.16
2018-05-06T11:12:02.854Z,23.12
2018-05-06T11:13:03.052Z,23.25
2018-05-06T11:14:03.244Z,23.04
2018-05-06T11:15:03.472Z,23.09
2018-05-06T11:16:03.667Z,22.52
2018-05-06T11:17:03.863Z,22.79
2018-05-06T11:18:04.077Z,22.72
2018-05-06T11:19:04.284Z,22.46
2018-05-06T11:20:04.499Z,22.33
2018-05-06T11:21:04.702Z,22.54
2018-05-06T11:22:04.914Z,22.86
2018-05-06T11:23:05.116Z,23.17
2018-05-06T11:24:05.319Z,23.40
2018-05-06T11:25:05.522Z,22.97
2018-05-06T11:26:05.714Z,23.09
2018-05-06T11:27:05.938Z,23.19
2018-05-06T11:29:37.788Z,23.01
2018-05-06T11:30:37.964Z,23.10
2018-05-06T11:31:38.154Z,23.25
2018-05-06T11:32:38.445Z,22.94
2018-05-06T11:33:38.556Z,22.95
2018-05-06T11:34:38.717Z,22.91
2018-05-06T11:35:38.904Z,22.76
2018-05-06T11:36:39.102Z,22.82
2018-05-06T11:37:39.310Z,22.60
2018-05-06T11:38:39.510Z,22.95
2018-05-06T11:39:39.731Z,22.94
2018-05-06T11:40:39.931Z,22.79
2018-05-06T11:41:40.131Z,22.55
2018-05-06T11:42:40.334Z,22.98
2018-05-06T11:43:40.700Z,22.98
2018-05-06T11:44:40.782Z,22.95
2018-05-06T11:45:40.980Z,23.07
2018-05-06T11:46:41.192Z,23.10
2018-05-06T11:47:41.394Z,22.65
2018-05-06T11:48:41.589Z,22.88
2018-05-06T11:49:41.805Z,23.33
2018-05-06T11:50:42.012Z,23.69
2018-05-06T11:51:42.215Z,23.40
2018-05-06T11:52:42.405Z,23.55
2018-05-06T11:53:42.610Z,23.22
2018-05-06T11:54:42.869Z,23.40
2018-05-06T11:55:43.076Z,23.28
2018-05-06T11:56:43.284Z,23.20
2018-05-06T11:57:43.488Z,23.07
2018-05-06T11:58:43.713Z,22.94
2018-05-06T11:59:43.925Z,23.07
2018-05-06T12:00:44.118Z,23.01
2018-05-06T12:01:44.338Z,23.10
2018-05-06T12:02:44.529Z,22.83
2018-05-06T12:03:44.742Z,22.58
2018-05-06T12:04:44.930Z,22.49
2018-05-06T12:07:20.293Z,22.86
2018-05-06T12:08:17.223Z,22.70
2018-05-06T12:09:17.426Z,22.42
2018-05-06T12:10:17.644Z,22.65
2018-05-06T12:11:17.852Z,22.98
2018-05-06T12:12:18.156Z,22.85
2018-05-06T12:13:18.254Z,22.85
2018-05-06T12:14:18.458Z,23.27
2018-05-06T12:15:18.666Z,23.46
2018-05-06T12:16:18.900Z,23.54
2018-05-06T12:17:19.095Z,23.46
2018-05-06T12:18:19.314Z,23.61
2018-05-06T12:19:19.506Z,23.68
2018-05-06T12:20:19.713Z,23.88
2018-05-06T12:21:19.924Z,23.95
2018-05-06T12:22:20.131Z,23.20
2018-05-06T12:23:20.393Z,23.07
2018-05-06T12:24:20.477Z,23.25
2018-05-06T12:25:20.676Z,23.39
2018-05-06T12:26:20.882Z,23.53
2018-05-06T12:27:21.084Z,23.39
2018-05-06T12:28:21.287Z,23.63
2018-05-06T12:29:21.502Z,23.50
2018-05-06T12:30:21.718Z,23.43
2018-05-06T12:31:21.935Z,23.35
2018-05-06T12:32:22.141Z,23.09
2018-05-06T12:33:22.363Z,23.04
2018-05-06T12:34:22.593Z,22.97
2018-05-06T12:35:22.820Z,22.80
2018-05-06T12:36:23.019Z,22.62
2018-05-06T12:37:23.225Z,22.55
2018-05-06T12:38:23.425Z,22.92
2018-05-06T12:39:23.614Z,23.16
2018-05-06T12:40:23.825Z,23.15
2018-05-06T12:41:24.024Z,23.19
2018-05-06T12:42:24.253Z,22.97
2018-05-06T12:43:24.486Z,23.02
2018-05-06T12:44:24.629Z,23.00
2018-05-06T12:45:24.834Z,22.95
2018-05-06T12:46:25.050Z,22.91
2018-05-06T12:47:25.275Z,23.05
2018-05-06T12:48:25.509Z,22.91
2018-05-06T12:49:25.770Z,22.42
2018-05-06T12:50:25.943Z,22.75
2018-05-06T12:51:26.096Z,23.00
2018-05-06T12:52:26.311Z,22.79
2018-05-06T12:53:26.532Z,22.88
2018-05-06T12:54:26.744Z,23.04
2018-05-06T12:56:58.865Z,23.38
2018-05-06T12:58:00.601Z,23.33
2018-05-06T12:58:59.295Z,23.50
2018-05-06T12:59:59.501Z,23.39
2018-05-06T13:00:59.703Z,23.63
2018-05-06T13:01:59.921Z,23.63
2018-05-06T13:03:00.130Z,23.78
2018-05-06T13:04:00.335Z,23.51
2018-05-06T13:05:00.548Z,23.43
2018-05-06T13:06:00.780Z,23.50
2018-05-06T13:07:00.965Z,23.68
2018-05-06T13:08:01.178Z,23.43
2018-05-06T13:09:01.365Z,23.42
2018-05-06T13:10:01.576Z,23.46
2018-05-06T13:11:01.783Z,23.47
2018-05-06T13:12:01.998Z,23.55
2018-05-06T13:13:02.200Z,23.50
2018-05-06T13:14:02.428Z,23.63
2018-05-06T13:15:02.629Z,23.40
2018-05-06T13:16:02.835Z,23.19
2018-05-06T13:17:03.055Z,23.51
2018-05-06T13:18:03.261Z,23.68
2018-05-06T13:19:03.468Z,23.20
2018-05-06T13:20:03.660Z,23.48
2018-05-06T13:21:03.863Z,23.25
2018-05-06T13:22:04.062Z,22.90
2018-05-06T13:23:04.255Z,23.12
2018-05-06T13:24:04.531Z,22.82
2018-05-06T13:25:04.725Z,22.95
2018-05-06T13:26:04.801Z,23.09
2018-05-06T13:27:05.009Z,22.90
2018-05-06T13:28:05.224Z,22.58
2018-05-06T13:29:05.416Z,22.85
2018-05-06T13:30:05.666Z,23.17