createdAt,value
2023-03-17T00:28:41.649Z,1487.00
2023-03-17T00:29:41.746Z,1479.00
2023-03-17T00:30:41.743Z,1492.00
2023-03-17T00:31:41.818Z,1483.00
2023-03-17T00:32:41.828Z,1500.00
2023-03-17T00:33:41.825Z,1474.00
2023-03-17T00:34:41.905Z,1485.00
2023-03-17T00:35:42.054Z,1483.00
2023-03-17T00:36:41.987Z,1475.00
2023-03-17T00:37:41.989Z,1466.00
2023-03-17T00:38:42.034Z,1483.00
2023-03-17T00:39:42.115Z,1483.00
2023-03-17T00:40:42.116Z,1489.00
2023-03-17T00:41:42.175Z,1469.00
2023-03-17T00:42:42.197Z,1485.00
2023-03-17T00:43:43.220Z,1479.00
2023-03-17T00:49:42.446Z,1485.00
2023-03-17T00:50:42.518Z,1460.00
2023-03-17T00:51:43.504Z,1472.00
2023-03-17T00:52:42.571Z,1439.00
2023-03-17T00:53:42.634Z,1460.00
2023-03-17T00:54:42.653Z,1432.00
2023-03-17T00:55:42.732Z,1469.00
2023-03-17T00:56:42.710Z,1465.00
2023-03-17T00:57:42.792Z,1453.00
2023-03-17T00:58:42.807Z,1440.00
2023-03-17T00:59:42.832Z,1425.00
2023-03-17T01:00:42.978Z,1431.00
2023-03-17T01:01:42.931Z,1421.00
2023-03-17T01:02:42.932Z,1443.00
2023-03-17T01:03:42.959Z,1420.00
2023-03-17T01:04:47.605Z,1422.00
2023-03-17T01:05:43.986Z,1422.00
2023-03-17T01:06:42.980Z,1410.00
2023-03-17T01:07:42.965Z,1410.00
2023-03-17T01:08:42.958Z,1424.00
2023-03-17T01:09:42.967Z,1408.00
2023-03-17T01:10:42.979Z,1422.00
2023-03-17T01:11:42.951Z,1404.00
2023-03-17T01:12:42.947Z,1402.00
2023-03-17T01:13:42.914Z,1378.00
2023-03-17T01:14:42.918Z,1416.00
2023-03-17T01:15:42.923Z,1391.00
2023-03-17T01:16:42.920Z,1381.00
2023-03-17T01:17:42.878Z,1410.00
2023-03-17T01:18:42.919Z,1402.00
2023-03-17T01:19:42.884Z,1366.00
2023-03-17T01:20:42.863Z,1365.00
2023-03-17T01:21:42.855Z,1379.00
2023-03-17T01:22:42.859Z,1382.00
2023-03-17T01:23:42.880Z,1388.00
2023-03-17T01:24:42.866Z,1399.00
2023-03-17T01:25:42.889Z,1360.00
2023-03-17T01:26:42.965Z,1348.00
2023-03-17T01:27:42.981Z,1379.00
2023-03-17T01:28:42.993Z,1336.00
2023-03-17T01:29:43.051Z,1349.00
2023-03-17T01:30:43.081Z,1380.00
2023-03-17T01:31:43.098Z,1376.00
2023-03-17T01:32:43.152Z,1359.00
2023-03-17T01:33:43.156Z,1368.00
2023-03-17T01:34:43.209Z,1380.00
2023-03-17T01:35:43.288Z,1360.00
2023-03-17T01:36:43.248Z,1360.00
2023-03-17T01:37:43.270Z,1354.00
2023-03-17T01:38:43.282Z,1347.00
2023-03-17T01:39:43.355Z,1365.00
2023-03-17T01:40:43.351Z,1371.00
2023-03-17T01:41:43.361Z,1345.00
2023-03-17T01:42:43.409Z,1356.00
2023-03-17T01:43:43.435Z,1366.00
2023-03-17T01:44:43.433Z,1376.00
2023-03-17T01:45:43.491Z,1368.00
2023-03-17T01:46:43.455Z,1370.00
2023-03-17T01:47:43.493Z,1357.00
2023-03-17T01:48:43.525Z,1361.00
2023-03-17T01:49:43.510Z,1359.00
2023-03-17T01:50:43.531Z,1358.00
2023-03-17T01:51:43.539Z,1356.00
2023-03-17T01:52:43.575Z,1366.00
2023-03-17T01:53:43.577Z,1363.00
2023-03-17T01:54:43.601Z,1360.00
2023-03-17T01:55:43.595Z,1364.00
2023-03-17T01:56:43.596Z,1362.00
2023-03-17T01:57:43.597Z,1371.00
2023-03-17T01:58:43.683Z,1376.00
2023-03-17T01:59:43.759Z,1374.00
2023-03-17T02:00:43.837Z,1361.00
2023-03-17T02:01:43.881Z,1375.00
2023-03-17T02:02:43.988Z,1378.00
2023-03-17T02:03:43.964Z,1376.00
2023-03-17T02:04:44.055Z,1382.00
2023-03-17T02:05:44.115Z,1378.00
2023-03-17T02:06:56.865Z,1382.00
2023-03-17T02:08:44.164Z,1383.00
2023-03-17T02:09:44.150Z,1386.00
2023-03-17T02:10:44.146Z,1386.00
2023-03-17T02:11:44.112Z,1386.00
2023-03-17T02:12:44.143Z,1392.00
2023-03-17T02:13:44.142Z,1378.00
2023-03-17T02:14:44.186Z,1370.00
2023-03-17T02:15:44.076Z,1399.00
2023-03-17T02:16:44.221Z,1383.00
2023-03-17T02:17:44.269Z,1387.00
2023-03-17T04:18:48.545Z,1276.00
2023-03-17T04:19:48.503Z,1279.00
2023-03-17T04:20:48.548Z,1269.00
2023-03-17T04:21:48.571Z,1264.00
2023-03-17T04:22:48.605Z,1253.00
2023-03-17T04:23:48.610Z,1263.00
2023-03-17T04:24:48.670Z,1264.00
2023-03-17T04:25:48.688Z,1256.00
2023-03-17T04:26:48.750Z,1264.00
2023-03-17T04:27:48.753Z,1259.00
2023-03-17T04:28:48.815Z,1257.00
2023-03-17T04:29:48.868Z,1263.00
2023-03-17T04:30:48.853Z,1242.00
2023-03-17T04:31:48.998Z,1252.00
2023-03-17T04:32:49.013Z,1255.00
2023-03-17T04:33:48.956Z,1255.00
2023-03-17T04:34:48.980Z,1240.00
2023-03-17T04:35:49.041Z,1240.00
2023-03-17T04:36:49.081Z,1253.00
2023-03-17T04:37:49.085Z,1248.00
2023-03-17T04:38:49.120Z,1241.00
2023-03-17T04:39:49.176Z,1234.00
2023-03-17T04:40:49.205Z,1241.00
2023-03-17T04:41:49.221Z,1246.00
2023-03-17T04:42:49.257Z,1240.00
2023-03-17T04:43:49.279Z,1238.00
2023-03-17T04:44:49.290Z,1235.00
2023-03-17T04:45:49.377Z,1251.00
2023-03-17T04:46:49.370Z,1240.00
2023-03-17T04:47:49.425Z,1233.00
2023-03-17T04:48:49.459Z,1242.00
2023-03-17T04:49:49.491Z,1246.00
2023-03-17T04:50:49.529Z,1241.00
2023-03-17T04:51:49.556Z,1233.00
2023-03-17T04:52:49.561Z,1237.00
2023-03-17T04:53:49.597Z,1241.00
2023-03-17T04:54:49.640Z,1237.00
2023-03-17T04:55:49.658Z,1218.00
2023-03-17T04:56:49.735Z,1227.00
2023-03-17T04:57:49.735Z,1221.00
2023-03-17T04:58:49.744Z,1218.00
2023-03-17T04:59:49.781Z,1213.00
2023-03-17T05:00:49.841Z,1224.00
2023-03-17T05:01:49.876Z,1226.00
2023-03-17T05:02:49.910Z,1211.00
2023-03-17T05:03:49.939Z,1210.00
2023-03-17T05:04:49.994Z,1203.00
2023-03-17T05:05:50.089Z,1216.00
2023-03-17T05:06:50.046Z,1206.00
2023-03-17T05:07:50.048Z,1204.00
2023-03-17T05:08:50.116Z,1209.00
2023-03-17T05:09:50.154Z,1208.00
2023-03-17T05:10:50.197Z,1211.00
2023-03-17T05:11:50.218Z,1205.00
2023-03-17T05:12:50.269Z,1196.00
2023-03-17T05:13:50.302Z,1196.00
2023-03-17T05:14:50.373Z,1207.00
2023-03-17T05:15:50.392Z,1187.00
2023-03-17T05:16:50.464Z,1197.00
2023-03-17T05:17:50.484Z,1196.00
2023-03-17T05:18:50.514Z,1205.00
2023-03-17T05:19:50.537Z,1190.00
2023-03-17T05:20:50.572Z,1185.00
2023-03-17T05:21:50.642Z,1197.00
2023-03-17T05:22:50.653Z,1190.00
2023-03-17T05:23:51.000Z,1208.00
2023-03-17T05:24:50.747Z,1200.00
2023-03-17T05:25:50.763Z,1196.00
2023-03-17T05:26:50.822Z,1188.00
2023-03-17T05:27:50.842Z,1197.00
2023-03-17T05:28:50.913Z,1177.00
2023-03-17T05:29:50.915Z,1180.00
2023-03-17T05:30:51.043Z,1178.00
2023-03-17T05:31:51.025Z,1185.00
2023-03-17T05:32:51.103Z,1179.00
2023-03-17T05:33:51.100Z,1173.00
2023-03-17T05:34:51.115Z,1166.00
2023-03-17T05:35:51.289Z,1175.00
2023-03-17T05:36:51.186Z,1187.00
2023-03-17T05:37:51.253Z,1174.00
2023-03-17T05:38:51.271Z,1170.00
2023-03-17T05:39:51.328Z,1182.00
2023-03-17T05:40:51.364Z,1184.00
2023-03-17T05:41:51.397Z,1153.00
2023-03-17T05:42:51.446Z,1163.00
2023-03-17T05:43:51.481Z,1177.00
2023-03-17T05:44:51.538Z,1179.00
2023-03-17T05:45:51.585Z,1163.00
2023-03-17T05:46:51.566Z,1176.00
2023-03-17T05:47:51.612Z,1157.00
2023-03-17T05:48:51.666Z,1161.00
2023-03-17T05:49:51.728Z,1168.00
2023-03-17T05:50:51.728Z,1167.00
2023-03-17T05:51:51.784Z,1159.00
2023-03-17T05:52:51.808Z,1162.00
2023-03-17T05:53:51.823Z,1156.00
2023-03-17T05:54:51.864Z,1161.00
2023-03-17T05:55:51.898Z,1163.00
2023-03-17T05:56:51.959Z,1142.00
2023-03-17T05:57:51.986Z,1154.00
2023-03-17T05:58:52.029Z,1135.00
2023-03-17T05:59:52.094Z,1140.00
2023-03-17T06:00:59.540Z,1146.00
2023-03-17T06:01:52.078Z,1148.00
2023-03-17T06:02:52.079Z,1149.00
2023-03-17T06:03:52.108Z,1155.00
2023-03-17T06:04:52.049Z,1148.00
2023-03-17T06:05:52.157Z,1142.00
2023-03-17T06:06:52.082Z,1146.00
2023-03-17T06:07:56.254Z,1148.00
2023-03-17T06:08:52.037Z,1149.00
2023-03-17T06:09:52.043Z,1150.00
2023-03-17T06:10:52.048Z,1150.00
2023-03-17T06:11:52.039Z,1152.00
2023-03-17T06:12:52.060Z,1147.00
2023-03-17T06:13:52.038Z,1137.00
2023-03-17T06:14:51.992Z,1153.00
2023-03-17T06:15:52.043Z,1137.00
2023-03-17T06:16:51.996Z,1129.00
2023-03-17T06:17:51.980Z,1144.00
2023-03-17T06:18:52.115Z,1132.00
2023-03-17T06:19:51.966Z,1130.00
2023-03-17T06:20:51.950Z,1129.00
2023-03-17T06:21:51.990Z,1152.00
2023-03-17T06:23:03.878Z,1127.00
2023-03-17T06:23:52.970Z,1128.00
2023-03-17T06:24:51.921Z,1133.00
2023-03-17T06:25:51.938Z,1133.00
2023-03-17T06:26:51.942Z,1134.00
2023-03-17T06:27:51.941Z,1132.00
2023-03-17T06:28:51.958Z,1126.00
2023-03-17T06:29:51.912Z,1125.00
2023-03-17T06:30:51.910Z,1141.00
2023-03-17T06:31:51.929Z,1100.00
2023-03-17T06:32:51.954Z,1120.00
2023-03-17T06:33:51.895Z,1116.00
2023-03-17T06:34:51.887Z,1151.00
2023-03-17T06:35:51.897Z,1150.00
2023-03-17T06:36:51.921Z,1197.00
2023-03-17T06:37:51.929Z,1159.00
2023-03-17T06:38:52.023Z,1157.00
2023-03-17T06:39:52.032Z,1246.00
2023-03-17T06:40:52.108Z,1234.00
2023-03-17T06:41:52.441Z,1168.00
2023-03-17T06:42:52.247Z,1138.00
2023-03-17T06:43:52.276Z,1145.00
2023-03-17T06:44:52.283Z,1122.00
2023-03-17T06:45:59.499Z,1142.00
2023-03-17T06:46:52.464Z,1144.00
2023-03-17T06:47:52.360Z,1154.00
2023-03-17T06:48:52.322Z,1163.00
2023-03-17T06:49:52.331Z,1162.00
2023-03-17T06:51:52.294Z,1196.00
2023-03-17T06:52:52.270Z,1214.00
2023-03-17T06:53:52.292Z,1202.00
2023-03-17T06:54:52.245Z,1225.00
2023-03-17T06:55:52.258Z,1250.00
2023-03-17T06:56:52.216Z,1268.00
2023-03-17T06:57:52.276Z,1272.00
2023-03-17T06:58:52.315Z,1296.00
2023-03-17T06:59:52.235Z,1306.00
2023-03-17T07:00:52.184Z,1327.00
2023-03-17T07:01:52.585Z,1349.00
2023-03-17T07:02:52.223Z,1374.00
2023-03-17T07:03:52.168Z,1391.00
2023-03-17T07:04:52.220Z,1413.00
2023-03-17T07:05:52.220Z,1444.00
2023-03-17T07:06:52.169Z,1463.00
2023-03-17T07:07:53.055Z,1503.00
2023-03-17T07:08:52.358Z,1509.00
2023-03-17T07:09:52.208Z,1541.00
2023-03-17T07:10:52.235Z,1564.00
2023-03-17T07:11:53.088Z,1584.00
2023-03-17T07:13:52.127Z,1639.00
2023-03-17T07:14:52.162Z,1669.00
2023-03-17T07:15:54.593Z,1692.00
2023-03-17T07:16:52.154Z,1739.00
2023-03-17T07:17:52.465Z,1757.00
2023-03-17T07:29:52.022Z,1956.00
2023-03-17T07:32:52.025Z,2032.00
2023-03-17T07:33:51.971Z,2036.00
2023-03-17T07:34:51.991Z,2051.00
2023-03-17T07:35:52.024Z,2067.00
2023-03-17T07:36:52.041Z,2140.00
2023-03-17T07:37:51.975Z,2149.00
2023-03-17T07:38:51.988Z,2198.00
2023-03-17T07:39:51.944Z,2207.00
2023-03-17T07:40:51.955Z,2293.00
2023-03-17T07:41:51.965Z,2264.00
2023-03-17T07:42:51.966Z,2321.00
2023-03-17T07:43:51.932Z,2326.00
2023-03-17T07:44:51.910Z,2211.00
2023-03-17T07:45:51.960Z,2144.00
2023-03-17T07:46:51.888Z,2028.00
2023-03-17T07:47:51.866Z,1903.00
2023-03-17T07:48:51.920Z,1696.00
2023-03-17T07:49:51.876Z,1484.00
2023-03-17T07:50:51.875Z,1374.00
2023-03-17T07:51:51.859Z,1524.00
2023-03-17T07:52:51.960Z,1543.00
2023-03-17T07:53:51.937Z,1574.00
2023-03-17T07:54:51.840Z,1569.00
2023-03-17T07:55:51.910Z,1594.00
2023-03-17T07:56:51.960Z,1569.00
2023-03-17T07:57:52.074Z,1565.00
2023-03-17T07:58:52.272Z,1528.00
2023-03-17T07:59:52.093Z,1547.00
2023-03-17T08:00:52.152Z,1501.00
2023-03-17T08:01:52.235Z,1485.00
2023-03-17T08:03:07.069Z,1434.00
2023-03-17T08:03:53.275Z,1437.00
2023-03-17T08:04:52.156Z,1438.00
2023-03-17T08:05:52.157Z,1345.00
2023-03-17T08:06:52.138Z,1426.00
2023-03-17T08:07:52.594Z,1409.00
2023-03-17T08:08:52.161Z,1467.00
2023-03-17T08:09:52.147Z,1404.00
2023-03-17T08:10:52.184Z,1448.00
2023-03-17T08:11:52.121Z,1395.00
2023-03-17T08:12:52.121Z,1385.00
2023-03-17T08:13:52.110Z,1386.00
2023-03-17T08:14:52.076Z,1376.00
2023-03-17T08:15:52.090Z,1385.00
2023-03-17T08:16:52.077Z,1378.00
2023-03-17T08:17:52.105Z,1367.00
2023-03-17T08:18:52.070Z,1398.00
2023-03-17T08:19:52.136Z,1364.00
2023-03-17T08:20:52.129Z,1385.00
2023-03-17T08:21:52.102Z,1371.00
2023-03-17T08:22:52.161Z,1374.00
2023-03-17T08:23:52.092Z,1377.00
2023-03-17T08:24:52.193Z,1357.00
2023-03-17T08:25:52.089Z,1371.00
2023-03-17T08:26:52.137Z,1348.00
2023-03-17T08:27:52.147Z,1346.00
2023-03-17T08:28:52.242Z,1362.00
2023-03-17T08:29:52.241Z,1361.00
2023-03-17T08:30:52.370Z,1369.00
2023-03-17T08:31:52.512Z,1410.00
2023-03-17T08:32:52.553Z,1376.00
2023-03-17T08:33:52.456Z,1384.00
2023-03-17T08:34:53.501Z,1195.00
2023-03-17T08:35:52.585Z,1349.00
2023-03-17T08:36:52.611Z,1232.00
2023-03-17T08:37:55.055Z,1286.00
2023-03-17T08:38:52.572Z,1337.00
2023-03-17T08:39:52.566Z,1236.00
2023-03-17T08:40:52.575Z,1259.00
2023-03-17T08:41:52.578Z,1166.00
2023-03-17T08:42:52.537Z,1194.00
2023-03-17T08:43:52.529Z,1269.00
2023-03-17T08:44:52.519Z,1334.00
2023-03-17T08:45:52.537Z,1318.00
2023-03-17T08:46:52.540Z,1382.00
2023-03-17T08:47:52.511Z,1382.00
2023-03-17T08:48:52.538Z,1259.00
2023-03-17T08:49:52.460Z,1259.00
2023-03-17T08:50:52.474Z,1206.00
2023-03-17T08:51:52.484Z,1262.00
2023-03-17T08:52:52.494Z,1268.00
2023-03-17T08:53:52.484Z,901.00
2023-03-17T08:54:52.466Z,743.00
2023-03-17T08:55:52.430Z,561.00
2023-03-17T08:56:52.451Z,606.00
2023-03-17T08:57:52.530Z,533.00
2023-03-17T08:58:52.441Z,470.00
2023-03-17T08:59:52.407Z,535.00
2023-03-17T09:00:52.486Z,468.00
2023-03-17T09:01:52.559Z,400.00
2023-03-17T09:02:52.496Z,467.00
2023-03-17T09:03:52.376Z,500.00
2023-03-17T09:04:52.373Z,536.00
2023-03-17T09:05:52.379Z,556.00
2023-03-17T09:07:02.965Z,498.00
2023-03-17T09:07:53.588Z,499.00
2023-03-17T09:08:52.361Z,505.00
2023-03-17T09:09:52.357Z,503.00
2023-03-17T09:10:52.320Z,468.00
2023-03-17T09:11:52.341Z,567.00
2023-03-17T09:12:52.316Z,525.00
2023-03-17T09:13:52.315Z,456.00
2023-03-17T09:14:52.342Z,529.00
2023-03-17T09:15:52.374Z,514.00
2023-03-17T09:16:52.384Z,522.00
2023-03-17T09:17:52.288Z,556.00
2023-03-17T09:18:52.330Z,473.00
2023-03-17T09:19:52.261Z,538.00
2023-03-17T09:20:52.274Z,629.00
2023-03-17T09:21:52.247Z,621.00
2023-03-17T09:22:52.275Z,764.00
2023-03-17T09:23:52.219Z,755.00
2023-03-17T09:24:52.221Z,662.00
2023-03-17T09:25:52.242Z,650.00
2023-03-17T09:26:52.198Z,615.00
2023-03-17T09:27:52.292Z,629.00
2023-03-17T09:28:52.271Z,626.00
2023-03-17T09:29:52.222Z,620.00
2023-03-17T09:30:52.322Z,611.00
2023-03-17T09:31:52.319Z,642.00
2023-03-17T09:32:52.279Z,679.00
2023-03-17T09:33:52.551Z,579.00
2023-03-17T09:34:52.351Z,645.00
2023-03-17T09:35:52.408Z,635.00
2023-03-17T09:36:52.526Z,638.00
2023-03-17T09:37:52.620Z,628.00
2023-03-17T09:38:53.011Z,573.00
2023-03-17T09:39:52.797Z,538.00
2023-03-17T09:40:52.800Z,500.00
2023-03-17T09:41:52.850Z,488.00
2023-03-17T09:42:52.842Z,591.00
2023-03-17T09:43:52.913Z,579.00
2023-03-17T09:44:52.905Z,580.00
2023-03-17T09:45:52.980Z,577.00
2023-03-17T09:46:53.072Z,595.00
2023-03-17T09:47:53.043Z,515.00
2023-03-17T09:48:53.567Z,574.00
2023-03-17T09:49:53.082Z,601.00
2023-03-17T09:50:53.080Z,617.00
2023-03-17T09:51:53.164Z,553.00
2023-03-17T09:52:53.185Z,641.00
2023-03-17T09:53:53.208Z,533.00
2023-03-17T09:54:53.257Z,594.00
2023-03-17T09:55:53.225Z,427.00
2023-03-17T09:56:53.234Z,508.00
2023-03-17T09:57:53.264Z,577.00
2023-03-17T09:58:53.352Z,534.00
2023-03-17T09:59:53.284Z,555.00
2023-03-17T10:00:53.347Z,499.00
2023-03-17T10:01:53.400Z,546.00
2023-03-17T10:02:53.339Z,540.00
2023-03-17T10:03:53.360Z,527.00
2023-03-17T10:04:53.497Z,521.00
2023-03-17T10:05:53.405Z,584.00
2023-03-17T10:06:53.410Z,623.00
2023-03-17T10:07:53.449Z,634.00
2023-03-17T10:08:53.491Z,567.00
2023-03-17T10:09:53.504Z,663.00
2023-03-17T10:10:53.502Z,615.00
2023-03-17T10:11:53.521Z,651.00
2023-03-17T10:12:53.478Z,597.00
2023-03-17T10:13:53.583Z,552.00
2023-03-17T10:14:53.575Z,500.00
2023-03-17T10:15:53.681Z,591.00
2023-03-17T10:16:53.610Z,556.00
2023-03-17T10:17:53.605Z,809.00
2023-03-17T10:18:53.600Z,540.00
2023-03-17T10:19:53.669Z,564.00
2023-03-17T10:20:53.678Z,559.00
2023-03-17T10:21:53.644Z,550.00
2023-03-17T10:22:53.636Z,637.00
2023-03-17T10:23:54.035Z,523.00
2023-03-17T10:24:53.698Z,567.00
2023-03-17T10:25:53.727Z,490.00
2023-03-17T10:26:53.853Z,648.00
2023-03-17T10:27:53.805Z,836.00
2023-03-17T10:28:53.770Z,925.00
2023-03-17T10:29:53.840Z,902.00
2023-03-17T10:30:53.883Z,1028.00
2023-03-17T10:31:56.246Z,1014.00
2023-03-17T10:32:53.996Z,1001.00
2023-03-17T10:33:53.976Z,1152.00
2023-03-17T10:34:53.929Z,1232.00
2023-03-17T10:35:53.937Z,798.00
2023-03-17T10:36:53.887Z,889.00
2023-03-17T10:38:08.030Z,780.00
2023-03-17T10:38:54.928Z,781.00
2023-03-17T10:39:53.914Z,811.00
2023-03-17T10:40:53.919Z,899.00
2023-03-17T10:41:53.930Z,887.00
2023-03-17T10:42:53.854Z,1093.00
2023-03-17T10:43:54.303Z,874.00
2023-03-17T10:44:53.845Z,1188.00
2023-03-17T10:45:53.852Z,1422.00
2023-03-17T10:46:53.825Z,1180.00
2023-03-17T10:47:53.823Z,1318.00
2023-03-17T10:48:54.115Z,1347.00
2023-03-17T10:50:54.415Z,1143.00
2023-03-17T10:51:53.841Z,795.00
2023-03-17T10:52:53.853Z,1404.00
2023-03-17T10:53:53.921Z,1333.00
2023-03-17T10:55:54.023Z,957.00
2023-03-17T10:56:53.971Z,1265.00
2023-03-17T10:57:54.045Z,1426.00
2023-03-17T12:57:58.471Z,2326.00
2023-03-17T12:58:58.507Z,2341.00
2023-03-17T12:59:58.573Z,2325.00
2023-03-17T13:00:58.638Z,2320.00
2023-03-17T13:01:58.852Z,2318.00
2023-03-17T13:02:58.758Z,2342.00
2023-03-17T13:03:58.816Z,2337.00
2023-03-17T13:04:58.861Z,2322.00
2023-03-17T13:05:59.134Z,2296.00
2023-03-17T13:06:59.037Z,2311.00
2023-03-17T13:07:59.025Z,2293.00
2023-03-17T13:08:59.127Z,2289.00
2023-03-17T13:09:59.144Z,2215.00
2023-03-17T13:10:59.196Z,2240.00
2023-03-17T13:11:59.330Z,2269.00
2023-03-17T13:12:59.316Z,2276.00
2023-03-17T13:13:59.454Z,2279.00
2023-03-17T13:14:59.446Z,2204.00
2023-03-17T13:15:59.586Z,2233.00
2023-03-17T13:16:59.619Z,2228.00
2023-03-17T13:17:59.612Z,2235.00
2023-03-17T13:18:59.731Z,2241.00
2023-03-17T13:19:59.732Z,2259.00
2023-03-17T13:20:59.827Z,2240.00
2023-03-17T13:21:59.883Z,2254.00
2023-03-17T13:22:59.936Z,2248.00
2023-03-17T13:24:00.090Z,2241.00
2023-03-17T13:25:00.001Z,2245.00
2023-03-17T13:26:00.113Z,2232.00
2023-03-17T13:27:00.148Z,2237.00
2023-03-17T13:28:00.195Z,2184.00
2023-03-17T13:29:00.249Z,2130.00
2023-03-17T13:30:00.318Z,2077.00
2023-03-17T13:31:00.378Z,2135.00
2023-03-17T13:32:00.362Z,2196.00
2023-03-17T13:33:00.451Z,2158.00
2023-03-17T13:34:00.493Z,2089.00
2023-03-17T13:35:00.504Z,2105.00
2023-03-17T13:36:00.652Z,2061.00
2023-03-17T13:37:00.595Z,2106.00
2023-03-17T13:38:00.609Z,2126.00
2023-03-17T13:39:18.424Z,2120.00
2023-03-17T13:41:00.627Z,2091.00
2023-03-17T13:42:05.485Z,2136.00
2023-03-17T13:44:00.619Z,2076.00
2023-03-17T13:45:00.598Z,2099.00
2023-03-17T13:46:01.142Z,2156.00
2023-03-17T13:47:00.656Z,2152.00
2023-03-17T13:48:00.597Z,2141.00
2023-03-17T13:49:00.577Z,2177.00
2023-03-17T13:50:00.578Z,2166.00
2023-03-17T13:51:00.565Z,2186.00
2023-03-17T13:52:00.776Z,2187.00
2023-03-17T13:53:00.562Z,2165.00
2023-03-17T13:54:00.571Z,2170.00
2023-03-17T13:55:00.539Z,2178.00
2023-03-17T13:56:00.546Z,2083.00
2023-03-17T13:57:00.541Z,2120.00
2023-03-17T13:58:00.530Z,1988.00
2023-03-17T13:59:00.498Z,1971.00
2023-03-17T14:00:00.485Z,2089.00
2023-03-17T14:01:00.561Z,2170.00
2023-03-17T14:02:00.489Z,2170.00
2023-03-17T14:03:00.481Z,2161.00
2023-03-17T14:04:00.494Z,2165.00
2023-03-17T14:05:00.478Z,2130.00
2023-03-17T14:06:00.440Z,2109.00
2023-03-17T14:07:00.461Z,2122.00
2023-03-17T14:08:00.421Z,2139.00
2023-03-17T14:09:00.447Z,2098.00
2023-03-17T14:10:00.426Z,2115.00
2023-03-17T14:11:00.454Z,2108.00
2023-03-17T14:12:00.467Z,2131.00
2023-03-17T14:13:00.463Z,2130.00
2023-03-17T14:14:00.472Z,2150.00
2023-03-17T14:15:00.503Z,2145.00
2023-03-17T14:16:00.542Z,2144.00
2023-03-17T14:17:00.499Z,2122.00
2023-03-17T14:18:00.524Z,2094.00
2023-03-17T14:19:00.515Z,2035.00
2023-03-17T14:20:00.501Z,1994.00
2023-03-17T14:21:00.566Z,2001.00
2023-03-17T14:22:00.528Z,2020.00
2023-03-17T14:23:00.588Z,2076.00
2023-03-17T14:24:00.574Z,2114.00
2023-03-17T14:25:00.589Z,2096.00
2023-03-17T14:26:00.583Z,2060.00
2023-03-17T14:27:00.667Z,1955.00
2023-03-17T14:28:00.595Z,1998.00
2023-03-17T14:29:00.635Z,2172.00
2023-03-17T14:30:00.622Z,2268.00
2023-03-17T14:31:00.630Z,2034.00
2023-03-17T14:32:00.685Z,2091.00
2023-03-17T14:33:00.702Z,2146.00
2023-03-17T14:34:00.687Z,2128.00
2023-03-17T14:35:00.673Z,2215.00
2023-03-17T14:36:00.712Z,2390.00
2023-03-17T14:37:00.715Z,2448.00
2023-03-17T14:38:00.735Z,2421.00
2023-03-17T14:39:00.737Z,2453.00
2023-03-17T14:40:00.816Z,2369.00
2023-03-17T14:41:00.829Z,2306.00
2023-03-17T14:42:00.839Z,2306.00
2023-03-17T14:43:00.855Z,2293.00
2023-03-17T14:44:00.879Z,2280.00
2023-03-17T14:45:00.885Z,2268.00
2023-03-17T14:46:00.971Z,2326.00
2023-03-17T14:47:00.978Z,2275.00
2023-03-17T14:48:01.022Z,2362.00
2023-03-17T14:49:01.015Z,2395.00
2023-03-17T14:50:01.031Z,2403.00
2023-03-17T14:51:01.069Z,2386.00
2023-03-17T14:52:01.077Z,2335.00
2023-03-17T14:53:01.146Z,2337.00
2023-03-17T14:54:01.152Z,2300.00
2023-03-17T14:55:01.199Z,2331.00
2023-03-17T14:56:01.201Z,2313.00
2023-03-17T14:57:01.207Z,2339.00
2023-03-17T14:58:01.242Z,2344.00
2023-03-17T14:59:01.352Z,2310.00
2023-03-17T15:00:01.353Z,2273.00
2023-03-17T15:01:01.385Z,2294.00
2023-03-17T15:02:01.377Z,2306.00
2023-03-17T15:03:01.396Z,2317.00
2023-03-17T15:04:01.386Z,2305.00
2023-03-17T15:05:01.434Z,2331.00
2023-03-17T15:06:01.481Z,2238.00
2023-03-17T15:07:01.483Z,2276.00
2023-03-17T15:08:01.482Z,2291.00
2023-03-17T15:09:01.529Z,2243.00
2023-03-17T15:10:01.588Z,2211.00
2023-03-17T15:11:01.595Z,2257.00
2023-03-17T15:12:01.618Z,2270.00
2023-03-17T15:13:01.633Z,2245.00
2023-03-17T15:14:01.661Z,2188.00
2023-03-17T15:15:01.717Z,2182.00
2023-03-17T15:16:01.712Z,2226.00
2023-03-17T15:17:01.838Z,2213.00
2023-03-17T15:18:01.770Z,2196.00
2023-03-17T15:19:01.824Z,2192.00
2023-03-17T15:20:01.874Z,2161.00
2023-03-17T15:21:01.901Z,2215.00
2023-03-17T15:22:01.888Z,2176.00
2023-03-17T15:23:01.926Z,2198.00
2023-03-17T15:24:01.964Z,2190.00
2023-03-17T15:25:02.026Z,2199.00
2023-03-17T15:26:02.056Z,2195.00
2023-03-17T15:27:02.117Z,2199.00
2023-03-17T15:28:02.142Z,2184.00
2023-03-17T15:29:02.154Z,2160.00
2023-03-17T15:30:02.206Z,2125.00
2023-03-17T15:31:02.281Z,2151.00
2023-03-17T15:32:02.277Z,2126.00
2023-03-17T15:33:02.329Z,2106.00
2023-03-17T15:34:02.299Z,2077.00
2023-03-17T15:35:02.325Z,2101.00
2023-03-17T15:36:02.433Z,2097.00
2023-03-17T15:37:02.401Z,2072.00
2023-03-17T15:38:02.456Z,2102.00
2023-03-17T15:39:02.476Z,2077.00
2023-03-17T15:40:02.535Z,2054.00
2023-03-17T15:41:02.562Z,2064.00
2023-03-17T15:42:02.572Z,2052.00
2023-03-17T15:43:02.602Z,2054.00
2023-03-17T15:44:04.157Z,2034.00
2023-03-17T15:45:02.737Z,1998.00
2023-03-17T15:46:02.800Z,2037.00
2023-03-17T15:47:02.780Z,2009.00
2023-03-17T15:48:02.851Z,2027.00
2023-03-17T15:49:02.875Z,2038.00
2023-03-17T15:50:02.903Z,2054.00
2023-03-17T15:51:02.920Z,2059.00
2023-03-17T15:52:02.959Z,2056.00
2023-03-17T15:53:03.036Z,2028.00
2023-03-17T15:54:03.008Z,2044.00
2023-03-17T15:55:05.068Z,2003.00
2023-03-17T15:56:03.224Z,2013.00
2023-03-17T15:57:03.284Z,2015.00
2023-03-17T15:58:03.302Z,2007.00
2023-03-17T15:59:03.332Z,1990.00
2023-03-17T16:00:03.392Z,2019.00
2023-03-17T16:01:03.493Z,2005.00
2023-03-17T16:02:03.411Z,2010.00
2023-03-17T16:03:03.439Z,2005.00
2023-03-17T16:04:03.527Z,1957.00
2023-03-17T16:05:03.544Z,1957.00
2023-03-17T16:06:03.530Z,1976.00
2023-03-17T16:07:03.670Z,1955.00
2023-03-17T16:08:03.611Z,1997.00
2023-03-17T16:09:03.650Z,1956.00
2023-03-17T16:10:03.738Z,1965.00
2023-03-17T16:11:03.715Z,1949.00
2023-03-17T16:12:04.381Z,1987.00
2023-03-17T16:13:03.800Z,1964.00
2023-03-17T16:14:03.834Z,1964.00
2023-03-17T16:15:13.246Z,1977.00
2023-03-17T16:17:03.849Z,1980.00
2023-03-17T16:18:03.814Z,1989.00
2023-03-17T16:19:03.820Z,1965.00
2023-03-17T16:20:03.887Z,1972.00
2023-03-17T16:21:03.795Z,1958.00
2023-03-17T16:22:03.839Z,1950.00
2023-03-17T16:23:03.787Z,1959.00
2023-03-17T16:24:03.797Z,1983.00
2023-03-17T16:25:03.818Z,1942.00
2023-03-17T16:26:14.393Z,1940.00
2023-03-17T16:27:04.778Z,1940.00
2023-03-17T16:28:03.778Z,1944.00
2023-03-17T16:29:05.132Z,1940.00
2023-03-17T16:30:03.769Z,1950.00
2023-03-17T16:31:03.759Z,1923.00
2023-03-17T16:32:03.752Z,1917.00
2023-03-17T16:33:03.835Z,1934.00
2023-03-17T16:34:03.716Z,1947.00
2023-03-17T16:35:05.425Z,1941.00
2023-03-17T16:36:03.759Z,1926.00
2023-03-17T16:37:03.708Z,1942.00
2023-03-17T16:38:03.694Z,1941.00
2023-03-17T16:39:03.697Z,1912.00
2023-03-17T16:40:03.702Z,1911.00
2023-03-17T16:41:03.764Z,1939.00
2023-03-17T16:42:03.784Z,1959.00
2023-03-17T16:43:08.293Z,1950.00
2023-03-17T16:44:04.846Z,1950.00
2023-03-17T16:45:03.842Z,1944.00
2023-03-17T16:46:03.888Z,1955.00
2023-03-17T16:47:03.891Z,1951.00
2023-03-17T16:48:03.813Z,1975.00
2023-03-17T16:49:03.837Z,1958.00
2023-03-17T16:50:03.800Z,1967.00
2023-03-17T16:51:03.781Z,1932.00
2023-03-17T16:52:03.785Z,1906.00
2023-03-17T16:53:03.753Z,1926.00
2023-03-17T16:54:03.861Z,1945.00
2023-03-17T16:55:03.823Z,1921.00
2023-03-17T16:56:03.919Z,1937.00
2023-03-17T16:57:06.003Z,1925.00
2023-03-17T16:58:03.990Z,1939.00
2023-03-17T16:59:03.962Z,1920.00
2023-03-17T17:00:03.948Z,1939.00
2023-03-17T17:01:03.960Z,1950.00
2023-03-17T17:02:04.027Z,1947.00
2023-03-17T17:03:03.938Z,1938.00