createdAt,value
2023-03-02T00:02:24.449Z,8.85
2023-03-02T00:04:54.921Z,10.57
2023-03-02T00:07:32.626Z,14.85
2023-03-02T00:09:59.772Z,10.80
2023-03-02T00:12:32.629Z,9.65
2023-03-02T00:14:59.902Z,8.57
2023-03-02T00:17:29.703Z,9.35
2023-03-02T00:20:07.142Z,7.45
2023-03-02T00:22:34.089Z,10.07
2023-03-02T00:25:00.985Z,8.80
2023-03-02T00:29:57.684Z,9.05
2023-03-02T00:32:25.159Z,11.57
2023-03-02T00:34:52.326Z,9.95
2023-03-02T00:37:19.457Z,8.10
2023-03-02T00:39:46.428Z,8.88
2023-03-02T00:42:13.677Z,9.13
2023-03-02T00:44:40.615Z,9.75
2023-03-02T00:47:07.600Z,10.38
2023-03-02T00:49:35.012Z,10.13
2023-03-02T00:52:03.064Z,9.10
2023-03-02T00:54:30.020Z,11.13
2023-03-02T00:56:57.918Z,16.75
2023-03-02T00:59:28.111Z,11.75
2023-03-02T01:02:08.053Z,11.45
2023-03-02T01:04:41.243Z,11.00
2023-03-02T01:07:11.691Z,11.90
2023-03-02T01:09:40.250Z,9.50
2023-03-02T01:12:10.386Z,10.30
2023-03-02T01:14:39.251Z,9.05
2023-03-02T01:17:07.133Z,6.45
2023-03-02T01:19:35.633Z,7.75
2023-03-02T01:22:02.651Z,7.65
2023-03-02T01:24:29.943Z,8.13
2023-03-02T01:26:56.998Z,7.68
2023-03-02T01:29:24.208Z,5.13
2023-03-02T01:31:51.256Z,7.00
2023-03-02T01:34:18.520Z,6.10
2023-03-02T01:36:46.244Z,7.75
2023-03-02T01:39:16.850Z,5.70
2023-03-02T01:41:45.678Z,7.97
2023-03-02T01:44:40.923Z,6.47
2023-03-02T01:47:20.643Z,8.32
2023-03-02T01:50:26.320Z,6.38
2023-03-02T01:52:57.698Z,7.05
2023-03-02T01:55:29.131Z,6.35
2023-03-02T01:57:57.499Z,5.32
2023-03-02T02:00:33.266Z,6.15
2023-03-02T02:03:10.938Z,5.40
2023-03-02T02:05:41.093Z,5.05
2023-03-02T02:08:08.238Z,5.10
2023-03-02T02:10:35.693Z,5.53
2023-03-02T02:13:03.030Z,4.82
2023-03-02T02:15:30.180Z,8.07
2023-03-02T02:17:57.121Z,4.75
2023-03-02T02:20:27.205Z,6.18
2023-03-02T02:23:12.735Z,7.10
2023-03-02T02:26:01.975Z,7.03
2023-03-02T02:31:13.740Z,7.10
2023-03-02T02:33:43.817Z,5.60
2023-03-02T02:36:17.488Z,6.93
2023-03-02T02:38:48.562Z,4.75
2023-03-02T02:41:26.315Z,6.00
2023-03-02T02:43:55.030Z,6.32
2023-03-02T02:46:22.904Z,4.68
2023-03-02T02:48:50.125Z,7.15
2023-03-02T02:51:25.614Z,4.63
2023-03-02T02:54:01.694Z,4.57
2023-03-02T02:56:39.071Z,10.25
2023-03-02T02:59:22.923Z,12.00
2023-03-02T03:01:51.365Z,18.08
2023-03-02T03:04:23.392Z,9.13
2023-03-02T03:07:03.002Z,7.18
2023-03-02T03:09:31.359Z,8.50
2023-03-02T03:12:16.096Z,6.68
2023-03-02T03:14:43.592Z,12.75
2023-03-02T03:17:12.851Z,9.75
2023-03-02T03:19:47.741Z,4.90
2023-03-02T03:22:17.252Z,7.68
2023-03-02T03:24:46.864Z,5.72
2023-03-02T03:27:16.536Z,5.40
2023-03-02T03:29:48.410Z,8.25
2023-03-02T03:32:18.298Z,6.10
2023-03-02T03:34:46.357Z,5.85
2023-03-02T03:37:22.469Z,4.53
2023-03-02T03:39:49.991Z,5.97
2023-03-02T03:42:18.209Z,6.03
2023-03-02T03:44:46.163Z,5.75
2023-03-02T03:47:13.574Z,5.82
2023-03-02T03:49:40.555Z,4.43
2023-03-02T03:52:08.257Z,5.13
2023-03-02T03:54:35.691Z,5.78
2023-03-02T03:57:02.889Z,5.70
2023-03-02T03:59:29.923Z,5.88
2023-03-02T04:02:01.926Z,4.50
2023-03-02T04:04:35.694Z,5.25
2023-03-02T04:07:10.171Z,6.38
2023-03-02T04:09:39.324Z,6.05
2023-03-02T04:12:09.866Z,5.30
2023-03-02T04:14:38.845Z,3.78
2023-03-02T04:17:07.168Z,5.47
2023-03-02T04:19:37.547Z,9.95
2023-03-02T04:22:05.087Z,5.50
2023-03-02T04:24:34.021Z,5.82
2023-03-02T04:27:03.410Z,5.40
2023-03-02T04:29:32.432Z,4.80
2023-03-02T04:34:34.607Z,7.10
2023-03-02T04:37:03.064Z,5.60
2023-03-02T04:39:34.235Z,6.00
2023-03-02T04:42:02.475Z,5.72
2023-03-02T04:44:29.581Z,8.07
2023-03-02T04:46:56.504Z,8.73
2023-03-02T04:49:23.722Z,10.23
2023-03-02T04:51:51.881Z,8.95
2023-03-02T04:54:25.487Z,7.53
2023-03-02T04:56:54.358Z,9.60
2023-03-02T04:59:25.912Z,9.95
2023-03-02T05:01:55.248Z,8.80
2023-03-02T05:04:22.655Z,7.90
2023-03-02T05:06:50.027Z,8.30
2023-03-02T05:09:17.100Z,8.40
2023-03-02T05:11:44.096Z,8.25
2023-03-02T05:14:13.050Z,9.32
2023-03-02T05:16:41.582Z,10.10
2023-03-02T05:19:11.631Z,8.65
2023-03-02T05:21:39.405Z,8.70
2023-03-02T05:24:06.717Z,7.93
2023-03-02T05:26:34.285Z,9.00
2023-03-02T05:29:01.435Z,11.32
2023-03-02T05:31:35.116Z,9.63
2023-03-02T05:34:04.788Z,8.63
2023-03-02T05:36:32.515Z,9.35
2023-03-02T05:38:59.839Z,9.43
2023-03-02T05:41:27.182Z,9.07
2023-03-02T05:43:54.185Z,9.07
2023-03-02T05:46:22.138Z,9.52
2023-03-02T05:48:49.409Z,10.32
2023-03-02T05:51:16.487Z,11.60
2023-03-02T05:53:43.548Z,9.93
2023-03-02T05:56:10.619Z,9.35
2023-03-02T05:58:37.572Z,9.60
2023-03-02T06:01:09.963Z,10.43
2023-03-02T06:03:37.034Z,10.00
2023-03-02T06:06:04.179Z,9.93
2023-03-02T06:08:31.733Z,10.13
2023-03-02T06:10:59.109Z,11.15
2023-03-02T06:13:26.208Z,10.90
2023-03-02T06:15:53.163Z,10.13
2023-03-02T06:18:20.002Z,9.13
2023-03-02T06:20:47.109Z,9.40
2023-03-02T06:23:14.116Z,9.63
2023-03-02T06:25:43.770Z,10.25
2023-03-02T06:28:10.783Z,11.05
2023-03-02T06:30:37.656Z,10.32
2023-03-02T06:33:04.726Z,14.35
2023-03-02T06:35:32.094Z,11.07
2023-03-02T06:37:59.038Z,11.60
2023-03-02T06:40:26.061Z,12.55
2023-03-02T06:42:53.071Z,12.20
2023-03-02T06:45:20.034Z,13.70
2023-03-02T06:47:46.936Z,12.45
2023-03-02T06:50:13.971Z,11.10
2023-03-02T06:52:40.962Z,11.13
2023-03-02T06:55:08.604Z,12.15
2023-03-02T06:57:35.488Z,12.15
2023-03-02T07:00:09.751Z,11.35
2023-03-02T07:02:37.502Z,16.65
2023-03-02T07:05:05.457Z,13.02
2023-03-02T07:07:32.449Z,14.35
2023-03-02T07:09:59.305Z,12.75
2023-03-02T07:12:26.270Z,13.82
2023-03-02T07:14:53.192Z,14.07
2023-03-02T07:17:20.145Z,14.77
2023-03-02T07:19:47.238Z,12.70
2023-03-02T07:22:14.446Z,13.73
2023-03-02T07:24:42.590Z,14.73
2023-03-02T07:27:10.476Z,11.05
2023-03-02T07:29:37.433Z,15.00
2023-03-02T07:32:06.945Z,11.23
2023-03-02T07:37:01.096Z,14.32
2023-03-02T07:39:28.209Z,12.10
2023-03-02T07:41:59.402Z,11.82
2023-03-02T07:44:28.652Z,9.93
2023-03-02T07:46:55.715Z,11.88
2023-03-02T07:49:22.829Z,11.43
2023-03-02T07:51:50.037Z,11.07
2023-03-02T07:54:17.470Z,10.55
2023-03-02T07:56:44.341Z,12.00
2023-03-02T07:59:12.545Z,12.98
2023-03-02T08:01:39.564Z,13.15
2023-03-02T08:04:06.692Z,11.75
2023-03-02T08:06:33.867Z,12.13
2023-03-02T08:09:03.614Z,11.68
2023-03-02T08:11:30.673Z,12.02
2023-03-02T08:14:01.869Z,15.32
2023-03-02T08:16:29.399Z,14.65
2023-03-02T08:18:59.514Z,14.85
2023-03-02T08:21:27.540Z,15.60
2023-03-02T08:23:54.720Z,14.90
2023-03-02T08:26:21.824Z,13.27
2023-03-02T08:28:49.276Z,13.50
2023-03-02T08:31:16.370Z,13.85
2023-03-02T08:33:43.666Z,14.75
2023-03-02T08:36:16.986Z,12.75
2023-03-02T08:38:45.358Z,12.75
2023-03-02T08:41:18.693Z,11.27
2023-03-02T08:43:45.809Z,12.15
2023-03-02T08:46:14.505Z,17.30
2023-03-02T08:48:41.564Z,18.25
2023-03-02T08:51:13.303Z,14.85
2023-03-02T08:53:42.912Z,13.60
2023-03-02T08:56:24.400Z,12.05
2023-03-02T08:58:53.153Z,13.23
2023-03-02T09:01:25.682Z,13.23
2023-03-02T09:03:52.820Z,11.82
2023-03-02T09:06:19.865Z,12.63
2023-03-02T09:08:48.187Z,12.30
2023-03-02T09:11:15.861Z,11.90
2023-03-02T09:13:43.246Z,11.70
2023-03-02T09:16:10.842Z,11.88
2023-03-02T09:18:37.972Z,12.82
2023-03-02T09:21:05.268Z,13.68
2023-03-02T09:23:33.296Z,13.07
2023-03-02T09:26:00.289Z,14.18
2023-03-02T09:28:27.476Z,14.90
2023-03-02T09:30:58.662Z,14.30
2023-03-02T09:33:26.082Z,12.35
2023-03-02T09:35:53.039Z,12.38
2023-03-02T09:38:20.209Z,12.68
2023-03-02T09:40:52.317Z,14.70
2023-03-02T09:43:22.266Z,12.38
2023-03-02T09:45:57.745Z,10.82
2023-03-02T09:48:36.806Z,12.65
2023-03-02T09:51:06.546Z,11.63
2023-03-02T09:56:03.756Z,13.60
2023-03-02T09:58:42.186Z,13.15
2023-03-02T10:01:18.232Z,12.18
2023-03-02T10:03:52.634Z,12.73
2023-03-02T10:06:19.674Z,15.02
2023-03-02T10:08:46.843Z,15.10
2023-03-02T10:11:38.925Z,14.30
2023-03-02T10:14:26.184Z,12.52
2023-03-02T10:16:59.897Z,12.73
2023-03-02T10:19:41.685Z,14.43
2023-03-02T10:22:33.235Z,14.90
2023-03-02T10:25:22.941Z,12.00
2023-03-02T10:28:19.226Z,12.95
2023-03-02T10:30:51.133Z,14.32
2023-03-02T10:33:21.454Z,13.20
2023-03-02T10:35:50.910Z,10.73
2023-03-02T10:38:25.581Z,12.15
2023-03-02T10:41:00.675Z,12.05
2023-03-02T10:43:32.336Z,12.10
2023-03-02T10:46:10.658Z,12.60
2023-03-02T10:49:23.272Z,11.82
2023-03-02T10:52:01.034Z,13.25
2023-03-02T10:54:30.609Z,11.85
2023-03-02T10:59:29.404Z,10.30
2023-03-02T11:02:12.293Z,10.98
2023-03-02T11:04:39.456Z,15.07
2023-03-02T11:07:19.159Z,10.57
2023-03-02T11:10:07.015Z,11.90
2023-03-02T11:12:37.112Z,10.93
2023-03-02T11:15:32.043Z,15.38
2023-03-02T11:18:08.675Z,12.10
2023-03-02T11:20:41.036Z,11.68
2023-03-02T11:23:16.828Z,11.77
2023-03-02T11:25:59.850Z,11.77
2023-03-02T11:28:40.917Z,10.68
2023-03-02T11:31:17.582Z,10.95
2023-03-02T11:34:07.956Z,11.40
2023-03-02T11:36:52.809Z,13.90
2023-03-02T11:39:26.505Z,12.23
2023-03-02T11:41:54.107Z,11.93
2023-03-02T11:44:22.083Z,11.02
2023-03-02T11:46:59.598Z,9.13
2023-03-02T11:49:38.055Z,12.52
2023-03-02T11:52:06.880Z,11.20
2023-03-02T11:54:52.873Z,11.88
2023-03-02T11:57:27.803Z,12.60
2023-03-02T11:59:56.598Z,9.82
2023-03-02T12:02:23.659Z,14.27
2023-03-02T12:05:02.346Z,9.25
2023-03-02T12:07:31.225Z,9.95
2023-03-02T12:10:09.175Z,12.38
2023-03-02T12:12:46.737Z,11.43
2023-03-02T12:15:36.488Z,12.05
2023-03-02T12:18:15.749Z,12.35
2023-03-02T12:20:43.138Z,11.60
2023-03-02T12:23:22.649Z,11.60
2023-03-02T12:28:32.029Z,11.05
2023-03-02T12:31:11.221Z,10.70
2023-03-02T12:33:49.145Z,13.95
2023-03-02T12:36:29.796Z,11.38
2023-03-02T12:39:33.849Z,15.07
2023-03-02T12:42:38.239Z,10.52
2023-03-02T12:45:20.536Z,8.68
2023-03-02T12:47:51.862Z,11.50
2023-03-02T12:50:27.353Z,9.93
2023-03-02T12:53:00.290Z,9.82
2023-03-02T12:55:27.908Z,9.38
2023-03-02T12:58:02.413Z,9.15
2023-03-02T13:00:32.649Z,8.68
2023-03-02T13:03:02.251Z,9.93
2023-03-02T13:05:34.908Z,8.85
2023-03-02T13:08:05.923Z,8.57
2023-03-02T13:10:42.699Z,8.13
2023-03-02T13:13:17.728Z,9.02
2023-03-02T13:15:58.233Z,10.02
2023-03-02T13:18:31.857Z,10.27
2023-03-02T13:21:04.103Z,7.90
2023-03-02T13:23:32.973Z,8.75
2023-03-02T13:26:05.224Z,9.23
2023-03-02T13:28:34.034Z,8.13
2023-03-02T13:31:14.711Z,7.05
2023-03-02T13:33:46.112Z,10.10
2023-03-02T13:36:42.514Z,8.60
2023-03-02T13:39:20.027Z,8.80
2023-03-02T13:41:56.691Z,11.63
2023-03-02T13:44:29.831Z,11.82
2023-03-02T13:46:57.378Z,11.48
2023-03-02T13:49:30.049Z,10.60
2023-03-02T13:52:03.234Z,14.75
2023-03-02T13:54:33.775Z,12.63
2023-03-02T13:57:03.482Z,12.18
2023-03-02T13:59:35.184Z,11.95
2023-03-02T14:02:02.186Z,9.27
2023-03-02T14:04:29.117Z,8.68
2023-03-02T14:06:56.442Z,10.00
2023-03-02T14:09:23.495Z,9.82
2023-03-02T14:11:53.255Z,8.70
2023-03-02T14:14:24.655Z,9.80
2023-03-02T14:16:52.262Z,10.57
2023-03-02T14:19:20.196Z,12.15
2023-03-02T14:21:48.066Z,13.50
2023-03-02T14:24:15.153Z,13.75
2023-03-02T14:26:44.758Z,15.75
2023-03-02T14:29:26.691Z,15.20
2023-03-02T14:31:55.423Z,13.80
2023-03-02T14:34:23.395Z,16.33
2023-03-02T14:36:54.086Z,14.90
2023-03-02T14:39:41.660Z,18.67
2023-03-02T14:42:14.079Z,16.23
2023-03-02T14:44:42.461Z,16.25
2023-03-02T14:47:10.427Z,15.98
2023-03-02T14:49:38.087Z,15.52
2023-03-02T14:52:37.602Z,17.25
2023-03-02T14:58:10.758Z,14.90
2023-03-02T15:00:37.823Z,15.18
2023-03-02T15:03:04.709Z,16.50
2023-03-02T15:05:32.085Z,19.33
2023-03-02T15:07:59.039Z,16.05
2023-03-02T15:10:26.162Z,15.80
2023-03-02T15:12:53.121Z,15.13
2023-03-02T15:15:20.323Z,12.88
2023-03-02T15:17:47.222Z,12.65
2023-03-02T15:20:16.147Z,12.10
2023-03-02T15:22:43.949Z,13.02
2023-03-02T15:25:11.182Z,10.75
2023-03-02T15:27:39.445Z,12.75
2023-03-02T15:30:07.073Z,11.45
2023-03-02T15:32:36.521Z,13.05
2023-03-02T15:35:04.171Z,11.10
2023-03-02T15:37:31.302Z,16.48
2023-03-02T15:39:58.345Z,19.58
2023-03-02T15:42:25.496Z,18.52
2023-03-02T15:44:52.509Z,15.75
2023-03-02T15:47:19.504Z,20.45
2023-03-02T15:49:46.370Z,18.75
2023-03-02T15:52:13.487Z,18.73
2023-03-02T15:54:40.743Z,20.42
2023-03-02T15:57:07.844Z,15.38
2023-03-02T15:59:34.920Z,15.35
2023-03-02T16:02:02.513Z,19.63
2023-03-02T16:04:31.151Z,17.15
2023-03-02T16:06:58.325Z,18.58
2023-03-02T16:09:26.903Z,17.08
2023-03-02T16:11:53.805Z,18.50
2023-03-02T16:14:20.657Z,19.40
2023-03-02T16:16:48.364Z,18.38
2023-03-02T16:19:19.095Z,19.55
2023-03-02T16:21:47.697Z,19.33
2023-03-02T16:24:16.367Z,18.70
2023-03-02T16:26:44.802Z,18.50
2023-03-02T16:29:13.364Z,24.55
2023-03-02T16:31:40.959Z,22.70
2023-03-02T16:34:09.774Z,22.25
2023-03-02T16:36:39.486Z,21.90
2023-03-02T16:39:08.575Z,20.65
2023-03-02T16:41:40.429Z,22.38
2023-03-02T16:44:07.882Z,23.52
2023-03-02T16:46:37.296Z,18.40
2023-03-02T16:49:05.000Z,24.00
2023-03-02T16:51:33.739Z,23.05
2023-03-02T16:54:00.896Z,21.27
2023-03-02T16:56:27.818Z,23.13
2023-03-02T16:58:55.657Z,23.25
2023-03-02T17:01:23.216Z,26.33
2023-03-02T17:03:51.278Z,19.13
2023-03-02T17:06:21.078Z,18.05
2023-03-02T17:08:48.648Z,18.73
2023-03-02T17:11:15.611Z,17.65
2023-03-02T17:13:42.644Z,19.20
2023-03-02T17:16:09.791Z,20.35
2023-03-02T17:18:36.756Z,21.55
2023-03-02T17:21:04.610Z,22.13
2023-03-02T17:23:31.727Z,18.33
2023-03-02T17:25:58.658Z,17.48
2023-03-02T17:28:26.104Z,17.25
2023-03-02T17:30:53.242Z,17.48
2023-03-02T17:33:20.436Z,18.65
2023-03-02T17:35:47.400Z,27.60
2023-03-02T17:38:15.769Z,16.13
2023-03-02T17:40:42.932Z,17.50
2023-03-02T17:43:11.542Z,15.60
2023-03-02T17:45:38.940Z,17.07
2023-03-02T17:48:06.585Z,14.68
2023-03-02T17:50:33.584Z,16.35
2023-03-02T17:53:00.949Z,18.63
2023-03-02T17:55:27.882Z,17.10
2023-03-02T17:57:55.361Z,17.52
2023-03-02T18:00:24.224Z,17.48
2023-03-02T18:02:52.278Z,18.77
2023-03-02T18:05:19.488Z,16.05
2023-03-02T18:07:46.356Z,19.75
2023-03-02T18:10:13.826Z,17.05
2023-03-02T18:12:40.998Z,20.35
2023-03-02T18:15:08.610Z,15.95
2023-03-02T18:17:35.497Z,19.55
2023-03-02T18:20:03.120Z,17.52
2023-03-02T18:22:30.822Z,19.98
2023-03-02T18:24:57.970Z,18.98
2023-03-02T18:27:24.923Z,19.00
2023-03-02T18:29:51.928Z,16.10
2023-03-02T18:32:18.971Z,16.10
2023-03-02T18:34:46.007Z,16.52
2023-03-02T18:37:12.952Z,16.20
2023-03-02T18:39:39.854Z,17.05
2023-03-02T18:42:07.600Z,18.15
2023-03-02T18:44:35.361Z,17.33
2023-03-02T18:47:02.712Z,18.02
2023-03-02T18:49:30.147Z,18.67
2023-03-02T18:51:57.330Z,16.13
2023-03-02T18:54:24.861Z,16.95
2023-03-02T18:56:51.775Z,18.00
2023-03-02T18:59:19.068Z,17.33
2023-03-02T19:01:47.116Z,16.33
2023-03-02T19:04:15.232Z,18.52
2023-03-02T19:06:43.653Z,18.55
2023-03-02T19:09:11.249Z,20.25
2023-03-02T19:11:38.163Z,16.83
2023-03-02T19:14:05.182Z,15.63
2023-03-02T19:16:32.792Z,19.88
2023-03-02T19:18:59.823Z,17.17
2023-03-02T19:21:26.716Z,16.92
2023-03-02T19:23:53.738Z,20.63
2023-03-02T19:26:20.685Z,17.00
2023-03-02T19:28:47.583Z,18.05
2023-03-02T19:31:15.123Z,16.67
2023-03-02T19:33:42.677Z,18.83
2023-03-02T19:36:10.175Z,19.52
2023-03-02T19:38:44.622Z,18.27
2023-03-02T19:41:17.060Z,18.45
2023-03-02T19:43:46.157Z,19.80
2023-03-02T19:46:14.810Z,23.02
2023-03-02T19:48:42.273Z,18.42
2023-03-02T19:51:09.473Z,21.10
2023-03-02T19:53:38.276Z,20.77
2023-03-02T19:56:08.177Z,18.67
2023-03-02T19:58:36.444Z,21.17
2023-03-02T20:01:04.272Z,21.85
2023-03-02T20:03:31.538Z,18.83
2023-03-02T20:05:59.608Z,20.92
2023-03-02T20:08:26.805Z,21.25
2023-03-02T20:10:54.053Z,21.10
2023-03-02T20:13:21.338Z,20.10
2023-03-02T20:15:48.380Z,18.73
2023-03-02T20:18:19.226Z,16.63
2023-03-02T20:20:47.159Z,21.13
2023-03-02T20:23:15.187Z,17.08
2023-03-02T20:25:42.295Z,16.13
2023-03-02T20:28:12.111Z,17.38
2023-03-02T20:30:46.665Z,16.95
2023-03-02T20:33:14.940Z,15.57
2023-03-02T20:35:44.492Z,14.07
2023-03-02T20:38:21.313Z,13.82
2023-03-02T20:40:48.465Z,13.88
2023-03-02T20:43:17.095Z,15.00
2023-03-02T20:45:44.170Z,12.13
2023-03-02T20:48:11.470Z,10.98
2023-03-02T20:50:38.598Z,11.00
2023-03-02T20:53:06.635Z,10.68
2023-03-02T20:55:34.342Z,9.90
2023-03-02T20:58:02.096Z,9.95
2023-03-02T21:00:30.432Z,8.88
2023-03-02T21:02:58.811Z,9.02
2023-03-02T21:05:26.963Z,10.00
2023-03-02T21:07:54.985Z,10.13
2023-03-02T21:10:29.592Z,10.30
2023-03-02T21:12:56.900Z,9.20
2023-03-02T21:15:27.200Z,9.77
2023-03-02T21:17:55.247Z,11.25
2023-03-02T21:20:24.436Z,11.60
2023-03-02T21:22:51.492Z,13.02
2023-03-02T21:25:18.454Z,8.60
2023-03-02T21:27:45.915Z,9.20
2023-03-02T21:30:17.910Z,11.52
2023-03-02T21:32:45.688Z,10.40
2023-03-02T21:35:15.324Z,9.23
2023-03-02T21:37:42.889Z,11.88
2023-03-02T21:40:14.149Z,10.90
2023-03-02T21:42:42.171Z,12.07
2023-03-02T21:45:09.703Z,12.65
2023-03-02T21:47:36.786Z,8.98
2023-03-02T21:50:05.412Z,9.02
2023-03-02T21:52:32.663Z,14.70
2023-03-02T21:54:59.497Z,10.88
2023-03-02T21:57:26.541Z,9.30
2023-03-02T21:59:54.806Z,19.67
2023-03-02T22:02:21.856Z,16.08
2023-03-02T22:04:48.795Z,12.63
2023-03-02T22:07:16.097Z,12.18
2023-03-02T22:09:42.973Z,13.35
2023-03-02T22:12:13.710Z,12.85
2023-03-02T22:14:41.008Z,15.35
2023-03-02T22:17:21.034Z,12.93
2023-03-02T22:19:49.788Z,9.05
2023-03-02T22:22:25.968Z,8.77
2023-03-02T22:24:54.435Z,10.13
2023-03-02T22:27:27.348Z,9.55
2023-03-02T22:29:57.852Z,9.15
2023-03-02T22:32:30.700Z,11.63
2023-03-02T22:35:00.260Z,9.68
2023-03-02T22:37:30.475Z,11.48
2023-03-02T22:40:02.012Z,11.40
2023-03-02T22:42:30.862Z,10.35
2023-03-02T22:45:12.993Z,11.10
2023-03-02T22:47:44.106Z,10.75
2023-03-02T22:50:28.924Z,9.27
2023-03-02T22:52:58.533Z,10.07
2023-03-02T22:55:39.414Z,10.40
2023-03-02T22:58:37.410Z,8.35
2023-03-02T23:01:23.448Z,9.52
2023-03-02T23:03:53.170Z,9.80
2023-03-02T23:06:29.436Z,8.45
2023-03-02T23:08:59.445Z,8.82
2023-03-02T23:11:27.315Z,9.70
2023-03-02T23:13:55.184Z,12.85
2023-03-02T23:16:26.390Z,12.95
2023-03-02T23:18:56.834Z,10.13
2023-03-02T23:21:47.412Z,9.13
2023-03-02T23:24:14.985Z,10.43
2023-03-02T23:26:41.801Z,11.00
2023-03-02T23:29:08.861Z,10.02
2023-03-02T23:31:35.782Z,9.27
2023-03-02T23:34:02.802Z,9.20
2023-03-02T23:36:30.922Z,8.65
2023-03-02T23:38:58.485Z,10.88
2023-03-02T23:41:26.816Z,8.48
2023-03-02T23:43:53.968Z,9.00
2023-03-02T23:46:20.906Z,10.43
2023-03-02T23:48:48.540Z,10.68
2023-03-02T23:51:16.015Z,9.32
2023-03-02T23:53:42.996Z,10.98
2023-03-02T23:56:10.104Z,9.48
2023-03-02T23:58:37.425Z,11.85
