createdAt,value
2017-12-05T00:01:53.191Z,12.68
2017-12-05T00:04:22.772Z,13.75
2017-12-05T00:06:52.552Z,15.80
2017-12-05T00:09:22.303Z,15.05
2017-12-05T00:11:52.088Z,15.18
2017-12-05T00:14:21.813Z,18.80
2017-12-05T00:16:51.612Z,16.35
2017-12-05T00:19:21.387Z,15.98
2017-12-05T00:21:51.131Z,14.77
2017-12-05T00:24:20.913Z,19.77
2017-12-05T00:26:50.715Z,15.88
2017-12-05T00:29:20.453Z,17.10
2017-12-05T00:31:50.510Z,20.20
2017-12-05T00:34:20.257Z,19.30
2017-12-05T00:36:50.114Z,20.23
2017-12-05T00:39:19.851Z,20.58
2017-12-05T00:41:49.600Z,17.00
2017-12-05T00:44:19.343Z,15.88
2017-12-05T00:46:48.777Z,17.33
2017-12-05T00:49:18.534Z,17.67
2017-12-05T00:51:48.268Z,17.62
2017-12-05T00:54:18.041Z,15.98
2017-12-05T00:56:47.787Z,14.80
2017-12-05T00:59:17.524Z,16.73
2017-12-05T01:01:47.290Z,16.75
2017-12-05T01:04:17.040Z,14.48
2017-12-05T01:06:46.792Z,15.88
2017-12-05T01:09:16.575Z,15.55
2017-12-05T01:11:46.535Z,14.20
2017-12-05T01:14:16.278Z,13.50
2017-12-05T01:16:46.017Z,14.43
2017-12-05T01:19:15.819Z,13.43
2017-12-05T01:21:45.628Z,15.77
2017-12-05T01:24:15.399Z,13.45
2017-12-05T01:26:45.149Z,12.93
2017-12-05T01:29:14.878Z,12.05
2017-12-05T01:31:44.609Z,14.35
2017-12-05T01:34:14.345Z,11.35
2017-12-05T01:36:44.088Z,14.45
2017-12-05T05:22:04.809Z,18.75
2017-12-05T05:24:34.536Z,18.37
2017-12-05T05:27:04.093Z,27.83
2017-12-05T05:29:33.653Z,26.58
2017-12-05T05:32:03.428Z,20.37
2017-12-05T05:34:33.267Z,26.25
2017-12-05T05:37:03.022Z,32.42
2017-12-05T05:39:32.844Z,25.65
2017-12-05T05:42:02.582Z,31.87
2017-12-05T05:44:32.369Z,28.70
2017-12-05T05:47:13.944Z,25.88
2017-12-05T05:49:44.353Z,29.58
2017-12-05T05:52:14.170Z,26.55
2017-12-05T05:54:48.250Z,22.60
2017-12-05T05:57:19.721Z,26.35
2017-12-05T05:59:49.985Z,24.40
2017-12-05T06:02:20.340Z,28.10
2017-12-05T06:04:50.120Z,30.73
2017-12-05T06:07:20.080Z,29.48
2017-12-05T06:09:49.877Z,28.33
2017-12-05T06:12:19.710Z,26.70
2017-12-05T06:14:50.485Z,25.77
2017-12-05T06:17:20.482Z,30.25
2017-12-05T06:19:52.170Z,23.90
2017-12-05T06:22:22.339Z,25.27
2017-12-05T06:24:52.081Z,28.50
2017-12-05T06:27:22.122Z,24.55
2017-12-05T06:29:51.861Z,25.05
2017-12-05T06:32:21.616Z,23.55
2017-12-05T06:34:51.413Z,22.02
2017-12-05T06:37:21.205Z,23.62
2017-12-05T06:39:51.494Z,22.13
2017-12-05T06:42:21.376Z,26.85
2017-12-05T06:44:51.216Z,23.73
2017-12-05T06:47:20.817Z,22.13
2017-12-05T06:49:50.496Z,18.80
2017-12-05T06:52:19.955Z,25.25
2017-12-05T06:54:49.391Z,21.33
2017-12-05T06:57:18.825Z,18.15
2017-12-05T06:59:48.700Z,23.48
2017-12-05T07:02:18.950Z,22.92
2017-12-05T07:04:48.378Z,21.12
2017-12-05T07:07:22.091Z,19.37
2017-12-05T07:09:51.444Z,19.10
2017-12-05T07:12:20.873Z,21.90
2017-12-05T07:14:50.334Z,19.95
2017-12-05T07:17:20.108Z,18.60
2017-12-05T07:19:49.635Z,15.48
2017-12-05T07:22:18.866Z,18.45
2017-12-05T07:24:48.965Z,17.87
2017-12-05T07:27:18.480Z,12.77
2017-12-05T07:29:47.963Z,16.37
2017-12-05T07:32:17.777Z,15.75
2017-12-05T07:34:47.209Z,16.02
2017-12-05T07:37:17.850Z,15.30
2017-12-05T07:39:47.314Z,14.70
2017-12-05T07:42:17.385Z,13.85
2017-12-05T07:44:47.161Z,14.18
2017-12-05T07:47:16.660Z,14.25
2017-12-05T07:49:46.063Z,16.77
2017-12-05T07:52:15.504Z,17.08
2017-12-05T07:54:45.376Z,13.40
2017-12-05T07:57:15.105Z,14.35
2017-12-05T07:59:44.697Z,17.58
2017-12-05T08:02:14.321Z,12.70
2017-12-05T08:04:44.103Z,11.85
2017-12-05T08:07:13.693Z,14.27
2017-12-05T08:09:43.454Z,13.00
2017-12-05T08:12:12.750Z,12.30
2017-12-05T08:14:42.196Z,11.70
2017-12-05T08:17:11.626Z,13.25
2017-12-05T08:19:42.211Z,12.13
2017-12-05T08:22:11.639Z,12.32
2017-12-05T08:24:42.633Z,10.38
2017-12-05T08:27:12.429Z,12.05
2017-12-05T08:29:41.917Z,12.30
2017-12-05T08:32:11.338Z,11.93
2017-12-05T08:34:41.860Z,10.38
2017-12-05T08:37:11.600Z,12.30
2017-12-05T08:39:41.001Z,13.35
2017-12-05T08:42:10.408Z,10.73
2017-12-05T08:44:40.342Z,11.60
2017-12-05T08:47:09.799Z,10.20
2017-12-05T08:49:39.819Z,10.57
2017-12-05T08:52:09.255Z,10.48
2017-12-05T08:54:38.659Z,10.30
2017-12-05T08:57:08.226Z,12.45
2017-12-05T08:59:39.422Z,12.32
2017-12-05T09:02:08.928Z,13.88
2017-12-05T09:04:38.362Z,10.80
2017-12-05T09:07:07.858Z,13.43
2017-12-05T09:09:37.349Z,12.63
2017-12-05T09:12:06.676Z,11.93
2017-12-05T09:14:36.582Z,10.23
2017-12-05T09:17:06.044Z,13.45
2017-12-05T09:19:35.534Z,9.10
2017-12-05T09:22:04.931Z,14.65
2017-12-05T09:24:34.380Z,10.88
2017-12-05T09:27:04.179Z,9.80
2017-12-05T09:29:33.958Z,11.73
2017-12-05T09:32:03.361Z,10.38
2017-12-05T09:34:32.782Z,11.95
2017-12-05T09:37:02.618Z,15.45
2017-12-05T09:39:31.890Z,11.63
2017-12-05T09:42:01.397Z,12.48
2017-12-05T09:44:31.124Z,10.43
2017-12-05T09:47:00.576Z,10.90
2017-12-05T09:49:29.859Z,12.18
2017-12-05T09:51:59.128Z,10.20
2017-12-05T09:54:28.599Z,9.18
2017-12-05T09:56:58.101Z,10.43
2017-12-05T09:59:27.549Z,12.23
2017-12-05T10:01:57.305Z,11.30
2017-12-05T10:04:30.583Z,12.93
2017-12-05T10:07:00.321Z,11.07
2017-12-05T10:09:29.742Z,11.88
2017-12-05T10:11:59.186Z,13.43
2017-12-05T10:14:28.610Z,11.10
2017-12-05T10:16:58.053Z,11.48
2017-12-05T10:19:27.485Z,11.68
2017-12-05T10:21:56.898Z,9.77
2017-12-05T10:24:26.299Z,8.55
2017-12-05T10:26:55.786Z,9.50
2017-12-05T10:29:25.229Z,12.68
2017-12-05T10:31:54.715Z,12.13
2017-12-05T10:34:24.471Z,11.23
2017-12-05T10:36:53.722Z,11.27
2017-12-05T10:39:23.264Z,10.88
2017-12-05T10:41:52.691Z,11.57
2017-12-05T10:44:22.763Z,8.50
2017-12-05T10:46:52.696Z,11.20
2017-12-05T10:49:22.190Z,12.40
2017-12-05T10:51:51.569Z,10.85
2017-12-05T10:54:21.020Z,9.52
2017-12-05T10:56:50.445Z,10.57
2017-12-05T10:59:20.108Z,10.95
2017-12-05T11:01:49.854Z,12.55
2017-12-05T11:04:19.765Z,11.98
2017-12-05T11:06:49.406Z,12.10
2017-12-05T11:09:19.138Z,10.85
2017-12-05T11:11:48.722Z,14.68
2017-12-05T11:14:18.413Z,10.77
2017-12-05T11:16:48.162Z,11.27
2017-12-05T11:19:18.745Z,12.35
2017-12-05T11:21:48.404Z,16.73
2017-12-05T11:24:18.218Z,12.75
2017-12-05T11:26:47.823Z,14.07
2017-12-05T11:29:17.656Z,11.80
2017-12-05T11:31:47.075Z,12.40
2017-12-05T11:34:16.874Z,11.12
2017-12-05T11:36:46.843Z,11.73
2017-12-05T11:39:16.710Z,13.90
2017-12-05T11:41:46.490Z,14.60
2017-12-05T11:44:16.224Z,12.60
2017-12-05T11:46:45.996Z,14.10
2017-12-05T11:49:15.739Z,12.13
2017-12-05T11:51:45.520Z,13.25
2017-12-05T11:54:15.264Z,13.18
2017-12-05T11:56:45.388Z,13.25
2017-12-05T11:59:15.116Z,12.15
2017-12-05T12:01:44.848Z,12.15
2017-12-05T12:04:16.095Z,14.32
2017-12-05T12:06:45.985Z,15.82
2017-12-05T12:09:15.828Z,14.93
2017-12-05T12:11:45.600Z,14.57
2017-12-05T12:14:15.322Z,11.30
2017-12-05T12:16:45.173Z,12.77
2017-12-05T12:19:14.936Z,15.05
2017-12-05T12:21:44.725Z,10.57
2017-12-05T12:24:14.501Z,13.02
2017-12-05T12:26:44.294Z,14.27
2017-12-05T12:29:14.070Z,14.95
2017-12-05T12:31:43.904Z,15.63
2017-12-05T12:34:13.739Z,13.23
2017-12-05T12:36:43.518Z,16.77
2017-12-05T12:39:13.333Z,15.65
2017-12-05T12:41:42.776Z,14.80
2017-12-05T12:44:12.627Z,15.60
2017-12-05T12:46:42.434Z,14.15
2017-12-05T12:49:12.209Z,16.20
2017-12-05T12:51:41.978Z,12.13
2017-12-05T12:54:11.806Z,17.02
2017-12-05T12:56:41.599Z,14.70
2017-12-05T12:59:11.571Z,15.85
2017-12-05T13:01:42.291Z,17.85
2017-12-05T13:04:12.074Z,16.83
2017-12-05T13:06:41.944Z,17.87
2017-12-05T13:09:12.408Z,19.48
2017-12-05T13:11:42.202Z,20.48
2017-12-05T13:14:11.993Z,16.15
2017-12-05T13:16:41.767Z,18.40
2017-12-05T13:19:12.355Z,20.10
2017-12-05T13:21:42.081Z,21.10
2017-12-05T13:24:11.890Z,17.30
2017-12-05T13:26:41.703Z,26.02
2017-12-05T13:29:11.447Z,24.42
2017-12-05T13:31:41.225Z,20.35
2017-12-05T13:34:11.093Z,21.00
2017-12-05T13:36:41.003Z,21.35
2017-12-05T13:39:10.488Z,22.87
2017-12-05T13:41:40.287Z,24.00
2017-12-05T13:44:10.091Z,22.90
2017-12-05T13:46:39.833Z,20.67
2017-12-05T13:49:09.686Z,22.20
2017-12-05T13:51:39.549Z,21.50
2017-12-05T13:54:09.479Z,25.83
2017-12-05T13:56:39.259Z,23.73
2017-12-05T13:59:09.101Z,23.45
2017-12-05T14:01:38.847Z,25.65
2017-12-05T14:04:08.234Z,22.00
2017-12-05T14:06:38.013Z,22.60
2017-12-05T14:09:07.591Z,23.02
2017-12-05T14:11:37.309Z,21.65
2017-12-05T14:14:06.894Z,19.85
2017-12-05T14:16:36.676Z,18.75
2017-12-05T14:19:06.423Z,28.80
2017-12-05T14:21:36.496Z,20.27
2017-12-05T14:24:06.091Z,20.67
2017-12-05T14:26:35.518Z,25.35
2017-12-05T14:29:05.346Z,24.33
2017-12-05T14:31:35.149Z,24.35
2017-12-05T14:34:04.934Z,17.55
2017-12-05T14:36:34.427Z,21.12
2017-12-05T14:39:04.291Z,18.62
2017-12-05T14:41:34.036Z,18.27
2017-12-05T14:44:03.898Z,19.83
2017-12-05T14:46:33.760Z,20.73
2017-12-05T14:49:03.419Z,18.48
2017-12-05T14:51:33.244Z,24.05
2017-12-05T14:54:02.724Z,16.37
2017-12-05T14:56:32.150Z,17.42
2017-12-05T14:59:01.610Z,19.08
2017-12-05T15:01:31.463Z,20.50
2017-12-05T15:04:01.276Z,22.00
2017-12-05T15:06:31.040Z,18.15
2017-12-05T15:09:04.822Z,19.75
2017-12-05T15:11:34.657Z,20.37
2017-12-05T15:14:04.126Z,18.75
2017-12-05T15:16:33.947Z,20.77
2017-12-05T15:19:03.734Z,17.20
2017-12-05T15:21:33.184Z,20.48
2017-12-05T15:24:02.983Z,17.33
2017-12-05T15:26:33.106Z,20.33
2017-12-05T15:29:02.937Z,17.85
2017-12-05T15:31:32.712Z,26.25
2017-12-05T15:34:02.606Z,16.25
2017-12-05T15:36:32.405Z,18.92
2017-12-05T15:39:01.874Z,23.42
2017-12-05T15:41:31.880Z,18.98
2017-12-05T15:44:01.806Z,20.80
2017-12-05T15:46:31.405Z,18.42
2017-12-05T15:49:01.165Z,18.05
2017-12-05T15:51:30.910Z,17.70
2017-12-05T15:54:00.847Z,15.90
2017-12-05T15:56:30.377Z,19.55
2017-12-05T15:59:00.447Z,19.98
2017-12-05T16:01:30.656Z,16.20
2017-12-05T16:04:00.265Z,16.25
2017-12-05T16:06:31.097Z,17.48
2017-12-05T16:09:00.529Z,16.67
2017-12-05T16:11:30.367Z,16.27
2017-12-05T16:14:00.202Z,16.17
2017-12-05T16:16:33.942Z,15.55
2017-12-05T16:19:03.403Z,21.12
2017-12-05T16:21:32.938Z,17.58
2017-12-05T16:24:02.758Z,16.17
2017-12-05T16:26:32.519Z,17.00
2017-12-05T16:29:02.384Z,17.37
2017-12-05T16:31:32.784Z,16.40
2017-12-05T16:34:02.693Z,15.75
2017-12-05T16:36:32.590Z,18.80
2017-12-05T16:39:02.367Z,15.15
2017-12-05T16:49:18.352Z,19.42
2017-12-05T16:51:49.458Z,15.80
2017-12-05T16:54:19.520Z,12.95
2017-12-05T16:56:49.622Z,18.25
2017-12-05T16:59:20.099Z,15.77
2017-12-05T17:01:50.678Z,13.00
2017-12-05T17:04:20.550Z,12.50
2017-12-05T17:06:50.833Z,14.48
2017-12-05T17:09:20.951Z,13.82
2017-12-05T17:11:50.724Z,17.65
2017-12-05T17:14:21.924Z,18.48
2017-12-05T17:16:51.918Z,14.98
2017-12-05T17:19:21.817Z,13.98
2017-12-05T17:21:51.640Z,13.48
2017-12-05T17:24:21.552Z,19.52
2017-12-05T17:26:51.145Z,14.25
2017-12-05T17:29:20.946Z,17.55
2017-12-05T17:31:51.305Z,17.10
2017-12-05T17:34:20.952Z,16.17
2017-12-05T17:36:50.384Z,16.40
2017-12-05T17:39:20.209Z,18.50
2017-12-05T17:41:49.966Z,20.40
2017-12-05T17:44:19.813Z,16.35
2017-12-05T17:46:49.638Z,17.83
2017-12-05T17:49:19.496Z,13.88
2017-12-05T17:51:49.485Z,18.20
2017-12-05T17:54:19.395Z,13.20
2017-12-05T17:56:49.216Z,20.52
2017-12-05T17:59:19.071Z,19.12
2017-12-05T18:01:49.806Z,18.77
2017-12-05T18:04:19.232Z,13.30
2017-12-05T18:06:48.815Z,16.92
2017-12-05T18:09:18.485Z,17.65
2017-12-05T18:11:48.129Z,16.83
2017-12-05T18:14:18.490Z,14.20
2017-12-05T18:16:48.945Z,14.07
2017-12-05T18:19:18.670Z,15.30
2017-12-05T18:21:48.095Z,14.90
2017-12-05T18:24:17.577Z,16.25
2017-12-05T18:26:47.061Z,18.37
2017-12-05T18:29:16.474Z,17.00
2017-12-05T18:31:46.232Z,13.73
2017-12-05T18:34:15.692Z,15.18
2017-12-05T18:36:45.430Z,13.65
2017-12-05T18:39:14.840Z,14.82
2017-12-05T18:41:44.272Z,13.62
2017-12-05T18:44:13.711Z,10.85
2017-12-05T18:46:43.263Z,16.52
2017-12-05T18:49:13.137Z,16.60
2017-12-05T18:51:42.964Z,16.42
2017-12-05T18:54:12.780Z,16.55
2017-12-05T18:56:42.274Z,15.57
2017-12-05T18:59:11.731Z,14.95
2017-12-05T19:01:42.966Z,21.27
2017-12-05T19:04:12.598Z,15.32
2017-12-05T19:06:42.684Z,16.90
2017-12-05T19:09:16.783Z,19.02
2017-12-05T19:11:46.678Z,17.50
2017-12-05T19:14:16.253Z,17.42
2017-12-05T19:16:45.690Z,16.35
2017-12-05T19:19:15.166Z,17.70
2017-12-05T19:21:44.923Z,17.17
2017-12-05T19:24:14.974Z,15.00
2017-12-05T19:29:26.175Z,21.73
2017-12-05T19:31:55.726Z,19.12
2017-12-05T19:34:26.156Z,13.98
2017-12-05T19:36:56.166Z,18.05
2017-12-05T19:39:26.543Z,18.27
2017-12-05T19:41:55.994Z,18.40
2017-12-05T19:44:27.057Z,14.23
2017-12-05T19:46:56.719Z,12.65
2017-12-05T19:49:26.133Z,13.65
2017-12-05T19:51:55.686Z,18.48
2017-12-05T19:54:25.174Z,16.20
2017-12-05T19:57:08.020Z,17.55
2017-12-05T19:59:37.401Z,22.52
2017-12-05T20:02:07.378Z,16.30
2017-12-05T20:09:50.271Z,17.45
2017-12-05T20:12:20.153Z,20.55
2017-12-05T20:15:00.655Z,20.90
2017-12-05T20:17:32.774Z,17.58
2017-12-05T20:20:02.774Z,18.52
2017-12-05T20:22:32.082Z,16.50
2017-12-05T20:25:01.657Z,18.77
2017-12-05T20:27:31.160Z,15.45
2017-12-05T20:30:00.607Z,18.50
2017-12-05T20:32:31.399Z,19.58
2017-12-05T20:35:00.843Z,16.83
2017-12-05T20:37:30.441Z,20.52
2017-12-05T20:40:00.111Z,17.23
2017-12-05T20:42:29.443Z,14.65
2017-12-05T20:44:58.796Z,19.52
2017-12-05T20:47:28.265Z,15.07
2017-12-05T20:49:57.183Z,16.33
2017-12-05T20:52:26.250Z,18.70
2017-12-05T20:54:55.527Z,15.82
2017-12-05T20:57:24.775Z,17.48
2017-12-05T20:59:54.769Z,14.85
2017-12-05T21:02:24.056Z,16.92
2017-12-05T21:04:53.385Z,15.63
2017-12-05T21:07:22.728Z,12.70
2017-12-05T21:09:52.186Z,16.73
2017-12-05T21:12:21.576Z,17.50
2017-12-05T21:14:52.003Z,16.80
2017-12-05T21:17:21.590Z,16.90
2017-12-05T21:19:51.188Z,15.57
2017-12-05T21:22:20.504Z,22.85
2017-12-05T21:24:49.765Z,15.38
2017-12-05T21:27:19.112Z,13.65
2017-12-05T21:29:48.404Z,18.27
2017-12-05T21:32:17.709Z,15.02
2017-12-05T21:34:46.945Z,12.82
2017-12-05T21:37:16.195Z,14.63
2017-12-05T21:39:45.507Z,14.73
2017-12-05T21:42:14.792Z,19.85
2017-12-05T21:44:44.062Z,14.77
2017-12-05T21:47:13.567Z,15.45
2017-12-05T21:49:43.300Z,18.45
2017-12-05T21:52:12.682Z,13.20
2017-12-05T21:54:42.032Z,14.68
2017-12-05T22:02:32.321Z,16.10
2017-12-05T22:05:02.890Z,15.40
2017-12-05T22:07:33.030Z,15.30
2017-12-05T22:10:03.181Z,15.65
2017-12-05T22:12:33.576Z,14.05
2017-12-05T22:15:03.341Z,16.17
2017-12-05T22:17:33.090Z,14.65
2017-12-05T22:20:02.907Z,12.43
2017-12-05T22:22:42.595Z,16.83
2017-12-05T22:25:13.196Z,15.90
2017-12-05T22:27:43.742Z,14.38
2017-12-05T22:30:13.597Z,14.25
2017-12-05T22:32:43.449Z,13.45
2017-12-05T22:35:13.496Z,16.85
2017-12-05T22:37:43.584Z,16.40
2017-12-05T22:40:13.404Z,13.95
2017-12-05T22:42:43.245Z,13.48
2017-12-05T22:45:12.879Z,16.33
2017-12-05T22:47:42.629Z,12.88
2017-12-05T22:50:12.426Z,12.77
2017-12-05T22:52:42.248Z,15.75
2017-12-05T22:55:11.997Z,11.57
2017-12-05T22:57:41.775Z,16.08
2017-12-05T23:00:11.655Z,16.95
2017-12-05T23:02:41.481Z,14.70
2017-12-05T23:05:15.471Z,16.60
2017-12-05T23:07:45.245Z,14.55
2017-12-05T23:10:15.028Z,13.98
2017-12-05T23:12:44.996Z,12.50
2017-12-05T23:15:14.794Z,16.33
2017-12-05T23:17:44.672Z,11.35
2017-12-05T23:20:14.579Z,18.70
2017-12-05T23:22:44.470Z,15.95
2017-12-05T23:25:14.294Z,11.60
2017-12-05T23:27:44.041Z,25.15
2017-12-05T23:30:14.376Z,11.75
2017-12-05T23:32:44.566Z,11.30
2017-12-05T23:35:14.088Z,13.68
2017-12-05T23:37:43.895Z,13.82
2017-12-05T23:40:13.716Z,12.68
2017-12-05T23:42:43.954Z,13.93
2017-12-05T23:45:13.682Z,13.13
2017-12-05T23:47:43.458Z,14.98
2017-12-05T23:50:13.178Z,12.02
2017-12-05T23:52:42.973Z,13.02
2017-12-05T23:55:12.760Z,12.65
2017-12-05T23:57:42.529Z,10.70
