createdAt,value
2017-09-08T00:00:53.734Z,10.10
2017-09-08T00:04:03.841Z,10.00
2017-09-08T00:07:13.922Z,10.00
2017-09-08T00:10:23.834Z,10.10
2017-09-08T00:13:33.768Z,10.00
2017-09-08T00:16:44.698Z,10.00
2017-09-08T00:19:54.797Z,10.00
2017-09-08T00:23:04.704Z,9.90
2017-09-08T00:26:15.159Z,9.90
2017-09-08T00:29:25.296Z,9.90
2017-09-08T00:32:35.925Z,10.00
2017-09-08T00:35:47.377Z,9.90
2017-09-08T00:38:58.712Z,10.00
2017-09-08T00:42:08.993Z,10.00
2017-09-08T00:45:18.926Z,10.00
2017-09-08T00:48:29.127Z,10.00
2017-09-08T00:51:39.020Z,10.00
2017-09-08T00:54:49.121Z,9.90
2017-09-08T00:57:59.365Z,10.10
2017-09-08T01:01:09.946Z,10.20
2017-09-08T01:04:20.381Z,10.10
2017-09-08T01:07:30.933Z,10.20
2017-09-08T01:10:42.309Z,10.30
2017-09-08T01:13:52.949Z,10.30
2017-09-08T01:17:02.977Z,10.30
2017-09-08T01:20:13.072Z,10.40
2017-09-08T01:23:23.184Z,10.40
2017-09-08T01:26:33.830Z,10.40
2017-09-08T01:29:43.818Z,10.40
2017-09-08T01:32:53.800Z,10.40
2017-09-08T01:36:03.909Z,10.50
2017-09-08T01:39:13.899Z,10.50
2017-09-08T01:42:23.894Z,10.60
2017-09-08T01:45:34.230Z,10.60
2017-09-08T01:48:45.034Z,10.70
2017-09-08T01:51:55.952Z,10.60
2017-09-08T01:55:05.957Z,10.70
2017-09-08T01:58:16.717Z,10.70
2017-09-08T02:01:26.881Z,10.80
2017-09-08T02:04:36.959Z,10.80
2017-09-08T02:07:46.974Z,10.90
2017-09-08T02:10:56.961Z,10.90
2017-09-08T02:14:07.026Z,10.90
2017-09-08T02:17:17.045Z,10.90
2017-09-08T02:20:27.148Z,10.90
2017-09-08T02:23:37.915Z,10.90
2017-09-08T02:26:48.370Z,10.90
2017-09-08T02:29:58.584Z,10.90
2017-09-08T02:33:08.462Z,10.90
2017-09-08T02:36:18.387Z,10.90
2017-09-08T02:39:29.515Z,10.90
2017-09-08T02:42:39.570Z,10.90
2017-09-08T02:45:49.981Z,11.00
2017-09-08T02:49:00.108Z,10.90
2017-09-08T02:52:10.235Z,10.90
2017-09-08T02:55:20.510Z,11.00
2017-09-08T02:58:30.666Z,11.00
2017-09-08T03:01:40.680Z,11.00
2017-09-08T03:04:50.631Z,11.00
2017-09-08T03:08:01.069Z,11.10
2017-09-08T03:11:10.934Z,11.00
2017-09-08T03:14:21.016Z,11.10
2017-09-08T03:17:31.841Z,11.20
2017-09-08T03:20:42.157Z,11.20
2017-09-08T03:23:52.537Z,11.20
2017-09-08T03:27:02.554Z,11.30
2017-09-08T03:30:13.516Z,11.30
2017-09-08T03:33:23.571Z,11.30
2017-09-08T03:36:34.698Z,11.30
2017-09-08T03:39:45.192Z,11.30
2017-09-08T03:42:55.362Z,11.30
2017-09-08T03:46:05.513Z,11.30
2017-09-08T03:49:15.554Z,11.40
2017-09-08T03:52:25.738Z,11.40
2017-09-08T03:55:36.552Z,11.60
2017-09-08T03:58:47.554Z,11.50
2017-09-08T04:01:57.825Z,11.50
2017-09-08T04:05:08.506Z,11.60
2017-09-08T04:08:18.648Z,11.50
2017-09-08T04:11:28.949Z,11.50
2017-09-08T04:14:39.388Z,11.50
2017-09-08T04:17:49.649Z,11.50
2017-09-08T04:21:00.298Z,11.50
2017-09-08T04:24:10.717Z,11.50
2017-09-08T04:27:21.532Z,11.50
2017-09-08T04:30:31.747Z,11.50
2017-09-08T04:33:42.500Z,11.60
2017-09-08T04:36:53.712Z,11.70
2017-09-08T04:40:03.645Z,11.70
2017-09-08T04:43:13.719Z,11.70
2017-09-08T04:46:23.984Z,11.70
2017-09-08T04:49:35.094Z,11.80
2017-09-08T04:52:45.430Z,11.80
2017-09-08T04:55:56.610Z,11.80
2017-09-08T04:59:07.076Z,11.90
2017-09-08T05:02:18.376Z,12.10
2017-09-08T05:05:28.210Z,12.10
2017-09-08T05:08:38.767Z,12.00
2017-09-08T05:11:49.949Z,12.20
2017-09-08T05:15:00.224Z,12.20
2017-09-08T05:18:10.465Z,12.30
2017-09-08T05:21:21.147Z,12.40
2017-09-08T05:24:30.977Z,12.40
2017-09-08T05:27:41.419Z,12.40
2017-09-08T05:30:51.890Z,12.50
2017-09-08T05:34:03.603Z,12.50
2017-09-08T05:37:13.853Z,12.50
2017-09-08T05:40:25.451Z,12.60
2017-09-08T05:43:35.800Z,12.60
2017-09-08T05:46:48.649Z,12.50
2017-09-08T05:50:02.457Z,12.50
2017-09-08T05:53:19.497Z,12.60
2017-09-08T05:56:29.897Z,12.70
2017-09-08T05:59:40.355Z,12.70
2017-09-08T06:02:50.500Z,12.70
2017-09-08T06:06:01.449Z,12.80
2017-09-08T06:09:11.997Z,12.90
2017-09-08T06:12:23.581Z,13.00
2017-09-08T06:15:34.584Z,13.10
2017-09-08T06:18:44.860Z,13.10
2017-09-08T06:21:54.727Z,13.00
2017-09-08T06:25:05.530Z,13.10
2017-09-08T06:28:16.725Z,13.00
2017-09-08T06:31:27.400Z,13.10
2017-09-08T06:34:38.368Z,13.10
2017-09-08T06:37:48.319Z,13.20
2017-09-08T06:40:58.630Z,13.20
2017-09-08T06:44:09.856Z,13.20
2017-09-08T06:47:20.608Z,13.20
2017-09-08T06:50:31.746Z,13.30
2017-09-08T06:53:42.656Z,13.30
2017-09-08T06:56:52.758Z,13.30
2017-09-08T07:00:03.594Z,13.30
2017-09-08T07:03:13.553Z,13.50
2017-09-08T07:06:23.529Z,13.50
2017-09-08T07:09:33.469Z,13.60
2017-09-08T07:12:43.797Z,13.70
2017-09-08T07:15:54.133Z,13.80
2017-09-08T07:19:04.319Z,14.00
2017-09-08T07:22:13.884Z,14.00
2017-09-08T07:25:24.373Z,14.20
2017-09-08T07:28:34.633Z,14.40
2017-09-08T07:31:44.653Z,14.50
2017-09-08T07:34:55.674Z,14.50
2017-09-08T07:38:06.486Z,14.50
2017-09-08T07:41:17.072Z,14.50
2017-09-08T07:44:27.093Z,14.60
2017-09-08T07:47:37.391Z,14.50
2017-09-08T07:50:47.686Z,14.60
2017-09-08T07:53:58.033Z,14.80
2017-09-08T07:57:08.833Z,14.80
2017-09-08T08:00:19.036Z,14.90
2017-09-08T08:03:28.860Z,15.00
2017-09-08T08:06:38.878Z,15.20
2017-09-08T08:09:48.933Z,15.20
2017-09-08T08:12:59.538Z,15.50
2017-09-08T08:16:09.882Z,15.40
2017-09-08T08:19:19.555Z,15.50
2017-09-08T08:22:30.336Z,15.50
2017-09-08T08:25:40.469Z,15.40
2017-09-08T08:28:50.706Z,15.50
2017-09-08T08:32:02.064Z,15.80
2017-09-08T08:35:12.062Z,15.80
2017-09-08T08:38:22.869Z,16.00
2017-09-08T08:41:32.761Z,16.10
2017-09-08T08:44:42.886Z,16.20
2017-09-08T08:47:52.709Z,16.20
2017-09-08T08:51:02.555Z,16.30
2017-09-08T08:54:13.838Z,16.30
2017-09-08T08:57:24.296Z,16.30
2017-09-08T09:00:35.208Z,16.40
2017-09-08T09:03:46.230Z,16.40
2017-09-08T09:06:57.167Z,16.40
2017-09-08T09:10:07.012Z,16.20
2017-09-08T09:13:17.510Z,16.20
2017-09-08T09:16:28.069Z,16.10
2017-09-08T09:19:38.358Z,16.20
2017-09-08T09:22:48.934Z,16.20
2017-09-08T09:25:59.222Z,16.10
2017-09-08T09:29:10.705Z,16.20
2017-09-08T09:32:21.478Z,16.20
2017-09-08T09:35:31.935Z,16.20
2017-09-08T09:38:41.758Z,16.30
2017-09-08T09:41:52.129Z,16.30
2017-09-08T09:45:02.410Z,16.30
2017-09-08T09:48:12.632Z,16.50
2017-09-08T09:51:23.149Z,16.60
2017-09-08T09:54:33.543Z,16.70
2017-09-08T09:57:44.228Z,16.60
2017-09-08T10:00:54.142Z,16.70
2017-09-08T10:04:04.291Z,17.00
2017-09-08T10:07:15.070Z,17.30
2017-09-08T10:10:25.409Z,17.30
2017-09-08T10:13:35.805Z,17.20
2017-09-08T10:16:47.262Z,17.40
2017-09-08T10:19:57.141Z,17.30
2017-09-08T10:23:07.645Z,17.10
2017-09-08T10:26:17.953Z,17.40
2017-09-08T10:29:27.908Z,17.40
2017-09-08T10:32:38.020Z,17.30
2017-09-08T10:35:47.804Z,17.10
2017-09-08T10:38:58.130Z,17.00
2017-09-08T10:42:08.631Z,16.90
2017-09-08T10:45:19.533Z,16.80
2017-09-08T10:48:30.629Z,16.70
2017-09-08T10:51:40.944Z,16.60
2017-09-08T10:54:51.222Z,16.50
2017-09-08T10:58:01.377Z,16.50
2017-09-08T11:01:11.334Z,16.40
2017-09-08T11:04:21.695Z,16.40
2017-09-08T11:07:31.549Z,16.40
2017-09-08T11:10:41.973Z,16.30
2017-09-08T11:13:52.593Z,16.20
2017-09-08T11:17:02.646Z,16.40
2017-09-08T11:20:12.892Z,16.40
2017-09-08T11:23:23.527Z,16.40
2017-09-08T11:26:33.676Z,16.50
2017-09-08T11:29:43.746Z,16.40
2017-09-08T11:32:59.516Z,16.40
2017-09-08T11:36:16.667Z,16.50
2017-09-08T11:39:26.981Z,16.50
2017-09-08T11:42:37.813Z,16.40
2017-09-08T11:45:48.514Z,16.40
2017-09-08T11:48:59.999Z,16.60
2017-09-08T11:52:10.269Z,16.60
2017-09-08T11:55:20.202Z,16.50
2017-09-08T11:58:30.471Z,16.60
2017-09-08T12:01:40.255Z,16.70
2017-09-08T12:04:51.283Z,16.60
2017-09-08T12:08:01.652Z,16.60
2017-09-08T12:11:11.959Z,16.80
2017-09-08T12:14:21.988Z,17.00
2017-09-08T12:17:32.028Z,17.00
2017-09-08T12:20:42.843Z,17.20
2017-09-08T12:23:53.392Z,17.20
2017-09-08T12:27:03.426Z,17.10
2017-09-08T12:30:13.708Z,17.10
2017-09-08T12:33:23.567Z,17.10
2017-09-08T12:36:33.986Z,17.10
2017-09-08T12:39:44.283Z,17.00
2017-09-08T12:42:55.215Z,16.90
2017-09-08T12:46:05.743Z,16.90
2017-09-08T12:49:16.088Z,17.10
2017-09-08T12:52:25.910Z,17.20
2017-09-08T12:55:35.941Z,17.00
2017-09-08T12:58:46.603Z,17.00
2017-09-08T13:01:56.750Z,17.00
2017-09-08T13:05:06.892Z,17.10
2017-09-08T13:08:17.343Z,17.00
2017-09-08T13:11:27.472Z,17.10
2017-09-08T13:14:37.611Z,17.20
2017-09-08T13:17:47.773Z,17.20
2017-09-08T13:20:57.687Z,17.10
2017-09-08T13:24:07.728Z,17.20
2017-09-08T13:27:17.854Z,17.30
2017-09-08T13:30:27.786Z,17.10
2017-09-08T13:33:37.930Z,17.30
2017-09-08T13:36:56.113Z,17.00
2017-09-08T13:40:06.866Z,17.00
2017-09-08T13:43:16.913Z,17.00
2017-09-08T13:46:28.070Z,17.10
2017-09-08T13:49:38.794Z,17.10
2017-09-08T13:52:49.655Z,17.00
2017-09-08T13:55:59.910Z,17.00
2017-09-08T13:59:10.027Z,17.00
2017-09-08T14:02:20.241Z,17.00
2017-09-08T14:05:30.216Z,17.00
2017-09-08T14:08:40.420Z,17.00
2017-09-08T14:11:50.988Z,17.10
2017-09-08T14:15:00.960Z,17.00
2017-09-08T14:18:10.433Z,17.20
2017-09-08T14:21:20.470Z,17.40
2017-09-08T14:24:35.163Z,17.40
2017-09-08T14:27:45.530Z,17.60
2017-09-08T14:30:55.879Z,17.70
2017-09-08T14:34:06.373Z,17.50
2017-09-08T14:37:17.308Z,17.20
2017-09-08T14:40:27.833Z,17.10
2017-09-08T14:43:38.093Z,17.20
2017-09-08T14:46:48.393Z,17.20
2017-09-08T14:49:58.734Z,17.20
2017-09-08T14:53:09.004Z,17.20
2017-09-08T14:56:20.525Z,17.30
2017-09-08T14:59:31.252Z,17.30
2017-09-08T15:02:42.556Z,17.20
2017-09-08T15:05:53.306Z,17.20
2017-09-08T15:09:03.178Z,17.30
2017-09-08T15:12:13.847Z,17.30
2017-09-08T15:15:23.773Z,17.20
2017-09-08T15:18:33.834Z,17.30
2017-09-08T15:21:44.320Z,17.30
2017-09-08T15:24:54.574Z,17.30
2017-09-08T15:28:04.503Z,17.10
2017-09-08T15:31:14.937Z,17.20
2017-09-08T15:34:25.201Z,17.10
2017-09-08T15:37:35.733Z,17.20
2017-09-08T15:40:46.058Z,17.30
2017-09-08T15:43:56.166Z,17.00
2017-09-08T15:47:06.794Z,17.00
2017-09-08T15:50:17.771Z,16.80
2017-09-08T15:53:27.513Z,16.80
2017-09-08T15:56:38.334Z,17.00
2017-09-08T15:59:51.942Z,16.90
2017-09-08T16:03:02.408Z,16.90
2017-09-08T16:06:12.670Z,16.80
2017-09-08T16:09:23.137Z,16.70
2017-09-08T16:12:33.233Z,16.70
2017-09-08T16:15:43.679Z,16.80
2017-09-08T16:18:54.365Z,16.60
2017-09-08T16:22:04.780Z,16.60
2017-09-08T16:25:14.764Z,16.50
2017-09-08T16:28:26.086Z,16.40
2017-09-08T16:31:36.446Z,16.40
2017-09-08T16:34:46.490Z,16.40
2017-09-08T16:37:56.380Z,16.50
2017-09-08T16:41:07.009Z,16.30
2017-09-08T16:44:17.448Z,16.40
2017-09-08T16:47:27.779Z,16.40
2017-09-08T16:50:38.001Z,16.30
2017-09-08T16:53:48.665Z,16.10
2017-09-08T16:56:58.773Z,16.20
2017-09-08T17:00:09.320Z,16.20
2017-09-08T17:03:19.988Z,16.40
2017-09-08T17:06:30.393Z,16.30
2017-09-08T17:09:40.456Z,16.20
2017-09-08T17:12:50.923Z,16.00
2017-09-08T17:16:01.081Z,15.90
2017-09-08T17:19:11.891Z,15.70
2017-09-08T17:22:22.114Z,15.60
2017-09-08T17:25:32.274Z,15.60
2017-09-08T17:28:42.845Z,15.60
2017-09-08T17:31:53.101Z,15.50
2017-09-08T17:35:04.011Z,15.40
2017-09-08T17:38:13.957Z,15.40
2017-09-08T17:41:25.978Z,15.40
2017-09-08T17:44:36.328Z,15.30
2017-09-08T17:47:46.381Z,15.20
2017-09-08T17:50:56.916Z,15.20
2017-09-08T17:54:07.304Z,15.30
2017-09-08T17:57:17.332Z,15.20
2017-09-08T18:00:27.708Z,15.20
2017-09-08T18:03:38.057Z,15.30
2017-09-08T18:06:47.902Z,15.30
2017-09-08T18:09:57.778Z,15.10
2017-09-08T18:13:08.250Z,15.10
2017-09-08T18:16:18.638Z,14.90
2017-09-08T18:19:29.191Z,15.00
2017-09-08T18:22:39.707Z,15.00
2017-09-08T18:25:49.836Z,15.00
2017-09-08T18:29:00.296Z,14.80
2017-09-08T18:32:11.476Z,15.00
2017-09-08T18:35:21.479Z,15.00
2017-09-08T18:38:32.098Z,15.00
2017-09-08T18:41:43.480Z,14.90
2017-09-08T18:44:53.550Z,14.90
2017-09-08T18:48:03.982Z,14.90
2017-09-08T18:51:14.446Z,14.90
2017-09-08T18:54:25.021Z,14.90
2017-09-08T18:57:35.312Z,14.80
2017-09-08T19:00:46.052Z,14.80
2017-09-08T19:03:56.717Z,14.80
2017-09-08T19:07:07.304Z,14.80
2017-09-08T19:10:18.889Z,14.80
2017-09-08T19:13:30.077Z,14.90
2017-09-08T19:16:41.506Z,14.80
2017-09-08T19:19:52.151Z,14.80
2017-09-08T19:23:01.990Z,14.80
2017-09-08T19:26:12.741Z,14.80
2017-09-08T19:29:24.252Z,14.80
2017-09-08T19:32:35.141Z,14.80
2017-09-08T19:35:45.595Z,14.80
2017-09-08T19:38:56.411Z,14.70
2017-09-08T19:42:07.602Z,14.80
2017-09-08T19:45:17.946Z,14.80
2017-09-08T19:48:27.869Z,14.70
2017-09-08T19:51:37.936Z,14.70
2017-09-08T19:54:48.008Z,14.60
2017-09-08T19:57:57.792Z,14.60
2017-09-08T20:01:08.107Z,14.60
2017-09-08T20:04:18.852Z,14.50
2017-09-08T20:07:28.728Z,14.50
2017-09-08T20:10:39.414Z,14.60
2017-09-08T20:13:49.288Z,14.50
2017-09-08T20:16:59.362Z,14.50
2017-09-08T20:20:09.584Z,14.50
2017-09-08T20:23:20.358Z,14.50
2017-09-08T20:26:30.560Z,14.50
2017-09-08T20:29:40.609Z,14.40
2017-09-08T20:32:50.929Z,14.40
2017-09-08T20:36:01.281Z,14.40
2017-09-08T20:39:15.667Z,14.30
2017-09-08T20:42:25.476Z,14.30
2017-09-08T20:45:36.206Z,14.30
2017-09-08T20:48:46.555Z,14.30
2017-09-08T20:51:56.950Z,14.30
2017-09-08T20:55:07.456Z,14.30
2017-09-08T20:58:17.642Z,14.40
2017-09-08T21:01:27.772Z,14.40
2017-09-08T21:04:37.940Z,14.40
2017-09-08T21:07:48.369Z,14.50
2017-09-08T21:10:58.424Z,14.50
2017-09-08T21:14:08.597Z,14.50
2017-09-08T21:17:18.630Z,14.60
2017-09-08T21:20:28.620Z,14.60
2017-09-08T21:23:39.307Z,14.60
2017-09-08T21:26:49.439Z,14.50
2017-09-08T21:29:59.636Z,14.50
2017-09-08T21:33:09.548Z,14.50
2017-09-08T21:36:19.491Z,14.50
2017-09-08T21:39:29.432Z,14.40
2017-09-08T21:42:39.529Z,14.40
2017-09-08T21:45:49.916Z,14.40
2017-09-08T21:49:00.262Z,14.30
2017-09-08T21:52:11.174Z,14.30
2017-09-08T21:55:22.149Z,14.30
2017-09-08T21:58:32.089Z,14.30
2017-09-08T22:01:42.271Z,14.30
2017-09-08T22:04:52.507Z,14.20
2017-09-08T22:08:02.782Z,14.20
2017-09-08T22:11:13.028Z,14.20
2017-09-08T22:14:23.032Z,14.30
2017-09-08T22:17:33.482Z,14.20
2017-09-08T22:20:43.428Z,14.20
2017-09-08T22:23:53.694Z,14.20
2017-09-08T22:27:04.554Z,14.30
2017-09-08T22:30:14.510Z,14.30
2017-09-08T22:33:25.270Z,14.30
2017-09-08T22:36:35.433Z,14.30
2017-09-08T22:39:45.636Z,14.30
2017-09-08T22:42:56.476Z,14.20
2017-09-08T22:46:06.661Z,14.20
2017-09-08T22:49:16.993Z,14.20
2017-09-08T22:52:27.415Z,14.20
2017-09-08T22:55:37.495Z,14.20
2017-09-08T22:58:47.187Z,14.20
2017-09-08T23:01:57.198Z,14.20
2017-09-08T23:05:07.281Z,14.20
2017-09-08T23:08:18.181Z,14.20
2017-09-08T23:11:28.722Z,14.20
2017-09-08T23:14:40.507Z,14.20
2017-09-08T23:17:50.816Z,14.20
2017-09-08T23:21:00.934Z,14.10
2017-09-08T23:24:10.937Z,14.10
2017-09-08T23:27:22.185Z,14.10
2017-09-08T23:30:32.677Z,14.10
2017-09-08T23:33:42.385Z,14.10
2017-09-08T23:36:53.545Z,14.10
2017-09-08T23:40:03.724Z,14.10
2017-09-08T23:43:15.330Z,14.10
2017-09-08T23:46:26.039Z,14.10
2017-09-08T23:49:42.180Z,14.10
2017-09-08T23:52:52.837Z,14.10
2017-09-08T23:56:03.449Z,14.10
2017-09-08T23:59:13.773Z,14.10
