createdAt,value
2018-08-25T00:04:47.639Z,17.61
2018-08-25T00:09:51.137Z,17.50
2018-08-25T00:14:54.637Z,17.47
2018-08-25T00:19:58.286Z,17.41
2018-08-25T00:25:04.037Z,17.46
2018-08-25T00:30:12.910Z,17.54
2018-08-25T00:35:16.443Z,17.52
2018-08-25T00:40:19.909Z,17.50
2018-08-25T00:45:23.466Z,17.42
2018-08-25T00:50:26.897Z,17.39
2018-08-25T00:55:30.476Z,17.45
2018-08-25T01:00:34.011Z,17.41
2018-08-25T01:05:37.561Z,17.30
2018-08-25T01:10:41.092Z,17.29
2018-08-25T01:15:44.686Z,17.27
2018-08-25T01:20:48.489Z,17.30
2018-08-25T01:25:52.011Z,17.26
2018-08-25T01:30:55.494Z,17.32
2018-08-25T01:35:58.950Z,17.27
2018-08-25T01:41:02.431Z,17.26
2018-08-25T01:46:05.946Z,17.24
2018-08-25T01:51:09.434Z,17.22
2018-08-25T01:56:12.950Z,17.18
2018-08-25T02:01:16.474Z,17.11
2018-08-25T02:06:20.090Z,17.07
2018-08-25T02:11:23.662Z,17.12
2018-08-25T02:16:27.121Z,17.09
2018-08-25T02:21:30.690Z,17.06
2018-08-25T02:26:34.314Z,17.11
2018-08-25T02:31:37.835Z,17.09
2018-08-25T02:36:41.318Z,17.13
2018-08-25T02:41:44.936Z,16.96
2018-08-25T02:46:48.462Z,16.91
2018-08-25T02:51:51.975Z,16.95
2018-08-25T02:56:55.442Z,16.93
2018-08-25T03:01:58.919Z,16.96
2018-08-25T03:07:02.392Z,16.79
2018-08-25T03:12:05.905Z,16.83
2018-08-25T03:17:09.474Z,16.47
2018-08-25T03:22:12.995Z,16.75
2018-08-25T03:27:16.553Z,16.74
2018-08-25T03:32:20.109Z,16.74
2018-08-25T03:37:23.652Z,16.73
2018-08-25T03:42:27.394Z,16.71
2018-08-25T03:47:31.015Z,16.68
2018-08-25T03:52:34.518Z,16.67
2018-08-25T03:57:38.014Z,16.54
2018-08-25T04:02:41.536Z,16.55
2018-08-25T04:07:45.151Z,16.53
2018-08-25T04:12:48.635Z,16.46
2018-08-25T04:17:52.133Z,16.48
2018-08-25T04:22:55.623Z,16.48
2018-08-25T04:27:59.278Z,16.50
2018-08-25T04:33:02.786Z,16.52
2018-08-25T04:38:06.829Z,16.50
2018-08-25T04:43:10.471Z,16.46
2018-08-25T04:48:13.924Z,16.47
2018-08-25T04:53:17.504Z,16.50
2018-08-25T04:58:21.236Z,16.52
2018-08-25T05:03:24.761Z,16.36
2018-08-25T05:08:29.035Z,16.49
2018-08-25T05:13:32.566Z,16.59
2018-08-25T05:18:36.153Z,16.63
2018-08-25T05:23:39.626Z,16.66
2018-08-25T05:28:43.104Z,16.60
2018-08-25T05:33:46.643Z,16.74
2018-08-25T05:38:50.134Z,16.81
2018-08-25T05:43:53.718Z,16.85
2018-08-25T05:48:57.192Z,16.89
2018-08-25T05:54:00.666Z,16.91
2018-08-25T05:59:04.192Z,16.98
2018-08-25T06:04:07.880Z,16.90
2018-08-25T06:09:12.902Z,16.82
2018-08-25T06:14:16.455Z,16.94
2018-08-25T06:19:20.152Z,17.04
2018-08-25T06:24:23.663Z,17.21
2018-08-25T06:29:27.195Z,17.26
2018-08-25T06:34:30.653Z,17.47
2018-08-25T06:39:34.101Z,17.62
2018-08-25T06:44:37.645Z,17.60
2018-08-25T06:49:41.167Z,17.67
2018-08-25T06:54:44.726Z,17.52
2018-08-25T06:59:48.306Z,17.36
2018-08-25T07:04:51.821Z,17.52
2018-08-25T07:09:55.293Z,17.74
2018-08-25T07:14:58.762Z,17.54
2018-08-25T07:20:04.836Z,17.66
2018-08-25T07:25:08.594Z,17.58
2018-08-25T07:30:12.070Z,17.56
2018-08-25T07:35:15.593Z,17.56
2018-08-25T07:40:19.068Z,17.74
2018-08-25T07:45:22.707Z,17.93
2018-08-25T07:50:26.117Z,18.07
2018-08-25T07:55:29.655Z,18.04
2018-08-25T08:00:33.148Z,17.92
2018-08-25T08:05:36.710Z,17.69
2018-08-25T08:10:40.094Z,17.74
2018-08-25T08:15:43.579Z,17.95
2018-08-25T08:20:47.034Z,18.18
2018-08-25T08:25:50.591Z,18.26
2018-08-25T08:30:54.109Z,18.41
2018-08-25T08:35:57.577Z,18.56
2018-08-25T08:41:01.783Z,18.63
2018-08-25T08:46:06.366Z,18.68
2018-08-25T08:51:09.861Z,18.88
2018-08-25T08:56:13.313Z,19.01
2018-08-25T09:01:16.857Z,19.31
2018-08-25T09:06:20.480Z,19.68
2018-08-25T09:11:24.035Z,19.76
2018-08-25T09:16:27.540Z,19.72
2018-08-25T09:21:30.998Z,20.01
2018-08-25T09:26:34.550Z,20.09
2018-08-25T09:31:38.051Z,20.25
2018-08-25T09:36:41.668Z,20.67
2018-08-25T09:41:45.179Z,20.62
2018-08-25T09:46:48.737Z,21.01
2018-08-25T09:51:52.256Z,20.75
2018-08-25T09:56:56.307Z,20.85
2018-08-25T10:02:00.746Z,20.47
2018-08-25T10:07:04.359Z,20.80
2018-08-25T10:12:07.827Z,20.51
2018-08-25T10:17:11.371Z,20.80
2018-08-25T10:22:15.088Z,20.23
2018-08-25T10:27:18.557Z,19.95
2018-08-25T10:32:22.182Z,20.23
2018-08-25T10:37:25.726Z,20.93
2018-08-25T10:42:29.281Z,21.12
2018-08-25T10:47:32.760Z,21.02
2018-08-25T10:52:36.521Z,20.98
2018-08-25T10:57:40.034Z,21.08
2018-08-25T11:02:43.526Z,20.90
2018-08-25T11:07:47.029Z,20.49
2018-08-25T11:12:50.553Z,20.32
2018-08-25T11:17:54.066Z,19.94
2018-08-25T11:22:57.646Z,19.88
2018-08-25T11:28:01.148Z,19.81
2018-08-25T11:33:04.613Z,19.86
2018-08-25T11:38:08.197Z,19.54
2018-08-25T11:43:11.690Z,19.34
2018-08-25T11:48:15.256Z,19.41
2018-08-25T11:53:18.738Z,20.00
2018-08-25T11:58:22.770Z,20.35
2018-08-25T12:03:26.293Z,20.91
2018-08-25T12:08:30.187Z,21.12
2018-08-25T12:13:33.989Z,20.61
2018-08-25T12:18:37.881Z,20.83
2018-08-25T12:23:41.642Z,20.35
2018-08-25T12:28:45.117Z,19.54
2018-08-25T12:33:48.623Z,19.52
2018-08-25T12:38:52.080Z,19.61
2018-08-25T12:43:55.523Z,19.53
2018-08-25T12:48:59.447Z,19.41
2018-08-25T12:54:03.199Z,20.06
2018-08-25T12:59:06.987Z,24.11
2018-08-25T13:04:10.637Z,24.70
2018-08-25T13:09:14.405Z,21.27
2018-08-25T13:14:18.113Z,23.19
2018-08-25T13:19:21.906Z,22.76
2018-08-25T13:24:25.459Z,22.32
2018-08-25T13:29:28.981Z,23.30
2018-08-25T13:34:32.499Z,22.10
2018-08-25T13:39:35.929Z,22.10
2018-08-25T13:44:39.434Z,20.58
2018-08-25T13:49:42.926Z,19.84
2018-08-25T13:54:46.402Z,19.63
2018-08-25T13:59:49.893Z,19.33
2018-08-25T14:04:53.413Z,20.38
2018-08-25T14:09:56.886Z,20.06
2018-08-25T14:15:00.465Z,19.30
2018-08-25T14:20:08.198Z,18.91
2018-08-25T14:25:11.689Z,18.81
2018-08-25T14:30:15.232Z,18.84
2018-08-25T14:35:18.735Z,19.09
2018-08-25T14:40:22.370Z,19.31
2018-08-25T14:45:25.851Z,19.43
2018-08-25T14:50:29.349Z,19.80
2018-08-25T14:55:32.818Z,19.72
2018-08-25T15:00:36.888Z,19.50
2018-08-25T15:05:40.410Z,19.71
2018-08-25T15:10:43.977Z,19.62
2018-08-25T15:15:47.505Z,19.88
2018-08-25T15:20:55.628Z,19.92
2018-08-25T15:25:59.130Z,20.33
2018-08-25T15:31:02.714Z,20.52
2018-08-25T15:36:06.520Z,20.48
2018-08-25T15:41:10.067Z,19.67
2018-08-25T15:46:13.785Z,19.62
2018-08-25T15:51:17.288Z,19.32
2018-08-25T15:56:20.824Z,19.13
2018-08-25T16:01:24.351Z,19.21
2018-08-25T16:06:27.797Z,19.37
2018-08-25T16:11:31.348Z,20.01
2018-08-25T16:16:34.835Z,20.75
2018-08-25T16:21:38.304Z,20.05
2018-08-25T16:26:41.788Z,20.76
2018-08-25T16:31:45.293Z,19.53
2018-08-25T16:36:48.854Z,19.19
2018-08-25T16:41:52.378Z,19.40
2018-08-25T16:46:55.902Z,19.48
2018-08-25T16:51:59.362Z,19.48
2018-08-25T16:57:03.385Z,20.23
2018-08-25T17:02:06.970Z,20.22
2018-08-25T17:07:10.439Z,21.02
2018-08-25T17:12:13.886Z,19.69
2018-08-25T17:17:17.418Z,19.71
2018-08-25T17:22:20.963Z,18.89
2018-08-25T17:27:24.544Z,18.55
2018-08-25T17:32:28.179Z,18.46
2018-08-25T17:37:31.674Z,18.39
2018-08-25T17:42:35.375Z,18.52
2018-08-25T17:47:38.918Z,18.35
2018-08-25T17:52:42.481Z,17.96
2018-08-25T17:57:46.203Z,17.63
2018-08-25T18:02:49.886Z,17.44
2018-08-25T18:07:53.628Z,17.23
2018-08-25T18:12:57.443Z,17.09
2018-08-25T18:18:01.028Z,16.92
2018-08-25T18:23:04.696Z,16.86
2018-08-25T18:28:08.235Z,16.70
2018-08-25T18:33:11.736Z,16.52
2018-08-25T18:38:15.289Z,16.35
2018-08-25T18:43:18.810Z,16.25
2018-08-25T18:48:22.468Z,16.16
2018-08-25T18:53:25.964Z,16.03
2018-08-25T18:58:29.491Z,16.13
2018-08-25T19:03:33.055Z,16.03
2018-08-25T19:08:36.737Z,16.00
2018-08-25T19:13:40.158Z,16.02
2018-08-25T19:18:43.607Z,16.02
2018-08-25T19:23:47.092Z,16.02
2018-08-25T19:28:50.510Z,16.11
2018-08-25T19:33:54.329Z,16.17
2018-08-25T19:38:57.930Z,16.19
2018-08-25T19:44:01.411Z,16.19
2018-08-25T19:49:04.982Z,16.16
2018-08-25T19:54:08.520Z,16.13
2018-08-25T19:59:12.294Z,16.08
2018-08-25T20:04:15.890Z,16.02
2018-08-25T20:09:19.413Z,15.93
2018-08-25T20:14:22.958Z,15.74
2018-08-25T20:19:26.506Z,15.84
2018-08-25T20:24:29.985Z,15.78
2018-08-25T20:29:33.566Z,15.66
2018-08-25T20:34:37.100Z,15.59
2018-08-25T20:39:40.701Z,15.55
2018-08-25T20:44:44.195Z,15.44
2018-08-25T20:49:54.353Z,15.39
2018-08-25T20:54:58.026Z,15.34
2018-08-25T21:00:01.727Z,14.92
2018-08-25T21:05:05.462Z,14.87
2018-08-25T21:10:09.368Z,14.82
2018-08-25T21:15:12.961Z,14.92
2018-08-25T21:20:16.495Z,15.07
2018-08-25T21:25:19.991Z,15.25
2018-08-25T21:30:23.771Z,15.31
2018-08-25T21:35:27.381Z,15.34
2018-08-25T21:40:30.797Z,15.03
2018-08-25T21:45:34.311Z,15.01
2018-08-25T21:50:37.783Z,14.96
2018-08-25T21:55:41.198Z,15.03
2018-08-25T22:00:50.019Z,14.98
2018-08-25T22:05:54.822Z,14.96
2018-08-25T22:10:58.445Z,14.98
2018-08-25T22:16:02.955Z,14.99
2018-08-25T22:21:06.414Z,15.08
2018-08-25T22:26:09.966Z,15.11
2018-08-25T22:31:13.493Z,15.02
2018-08-25T22:36:17.061Z,15.04
2018-08-25T22:41:20.801Z,15.00
2018-08-25T22:46:24.193Z,14.83
2018-08-25T22:51:27.775Z,14.78
2018-08-25T22:56:31.221Z,14.78
2018-08-25T23:01:34.886Z,14.63
2018-08-25T23:06:38.506Z,14.65
2018-08-25T23:11:42.074Z,14.63
2018-08-25T23:16:45.613Z,14.76
2018-08-25T23:21:49.079Z,14.70
2018-08-25T23:26:52.633Z,14.65
2018-08-25T23:31:56.142Z,14.62
2018-08-25T23:36:59.695Z,14.62
2018-08-25T23:42:03.318Z,14.66
2018-08-25T23:47:07.001Z,14.67
2018-08-25T23:52:10.936Z,14.68
2018-08-25T23:57:14.450Z,14.65
