createdAt,value
2023-05-10T00:00:37.317Z,518
2023-05-10T00:01:49.843Z,519
2023-05-10T00:02:53.400Z,518
2023-05-10T00:04:06.084Z,521
2023-05-10T00:05:19.337Z,522
2023-05-10T00:06:31.805Z,521
2023-05-10T00:07:35.344Z,520
2023-05-10T00:08:47.875Z,519
2023-05-10T00:10:01.336Z,519
2023-05-10T00:11:03.922Z,517
2023-05-10T00:12:17.301Z,517
2023-05-10T00:13:29.786Z,517
2023-05-10T00:14:43.301Z,516
2023-05-10T00:15:46.155Z,518
2023-05-10T00:17:01.429Z,519
2023-05-10T00:18:04.199Z,518
2023-05-10T00:19:17.840Z,518
2023-05-10T00:20:30.330Z,520
2023-05-10T00:21:43.841Z,519
2023-05-10T00:22:46.421Z,520
2023-05-10T00:23:59.795Z,519
2023-05-10T00:25:12.281Z,521
2023-05-10T00:26:15.806Z,523
2023-05-10T00:27:28.299Z,525
2023-05-10T00:28:41.305Z,524
2023-05-10T00:29:43.900Z,527
2023-05-10T00:30:57.327Z,528
2023-05-10T00:32:09.839Z,530
2023-05-10T00:33:23.298Z,533
2023-05-10T00:34:25.835Z,532
2023-05-10T00:35:39.323Z,534
2023-05-10T00:36:51.815Z,536
2023-05-10T00:37:55.308Z,539
2023-05-10T00:39:07.775Z,541
2023-05-10T00:40:20.913Z,543
2023-05-10T00:41:33.384Z,544
2023-05-10T00:42:36.834Z,545
2023-05-10T00:43:49.343Z,544
2023-05-10T00:45:02.841Z,545
2023-05-10T00:46:05.486Z,548
2023-05-10T00:47:18.843Z,552
2023-05-10T00:48:31.338Z,554
2023-05-10T00:49:44.831Z,558
2023-05-10T00:50:47.434Z,558
2023-05-10T00:52:00.822Z,558
2023-05-10T00:53:13.386Z,560
2023-05-10T00:54:16.817Z,563
2023-05-10T00:55:29.417Z,563
2023-05-10T00:56:42.844Z,563
2023-05-10T00:57:45.393Z,566
2023-05-10T00:58:58.816Z,569
2023-05-10T01:00:11.277Z,572
2023-05-10T01:01:24.871Z,574
2023-05-10T01:02:27.607Z,578
2023-05-10T01:03:40.897Z,580
2023-05-10T01:04:53.514Z,583
2023-05-10T01:05:56.840Z,586
2023-05-10T01:07:09.324Z,589
2023-05-10T01:08:22.342Z,591
2023-05-10T01:09:34.825Z,593
2023-05-10T01:10:38.344Z,596
2023-05-10T01:11:50.809Z,599
2023-05-10T01:13:03.841Z,601
2023-05-10T01:14:06.462Z,602
2023-05-10T01:15:19.847Z,602
2023-05-10T01:16:32.533Z,604
2023-05-10T01:17:45.992Z,606
2023-05-10T01:18:48.670Z,606
2023-05-10T01:20:01.864Z,608
2023-05-10T01:21:14.365Z,609
2023-05-10T01:22:17.830Z,609
2023-05-10T01:23:30.319Z,610
2023-05-10T01:24:43.340Z,611
2023-05-10T01:25:55.791Z,610
2023-05-10T01:26:59.353Z,610
2023-05-10T01:28:11.812Z,608
2023-05-10T01:29:34.859Z,608
2023-05-10T01:30:27.762Z,610
2023-05-10T01:31:41.431Z,610
2023-05-10T01:32:54.031Z,610
2023-05-10T01:33:57.354Z,610
2023-05-10T01:35:09.828Z,611
2023-05-10T01:36:23.363Z,610
2023-05-10T01:37:35.853Z,610
2023-05-10T01:38:39.377Z,610
2023-05-10T01:39:51.868Z,610
2023-05-10T01:41:05.343Z,610
2023-05-10T01:42:07.961Z,610
2023-05-10T01:43:21.342Z,608
2023-05-10T01:44:33.823Z,606
2023-05-10T01:45:47.370Z,606
2023-05-10T01:46:49.988Z,606
2023-05-10T01:48:03.456Z,605
2023-05-10T01:49:16.085Z,607
2023-05-10T01:50:19.527Z,607
2023-05-10T01:51:32.211Z,605
2023-05-10T01:52:45.366Z,606
2023-05-10T01:53:47.932Z,603
2023-05-10T01:55:01.351Z,602
2023-05-10T01:56:13.815Z,600
2023-05-10T01:57:27.360Z,599
2023-05-10T01:58:29.923Z,597
2023-05-10T01:59:43.386Z,596
2023-05-10T02:00:55.929Z,593
2023-05-10T02:01:59.880Z,591
2023-05-10T02:03:12.523Z,588
2023-05-10T02:04:25.862Z,587
2023-05-10T02:05:28.430Z,586
2023-05-10T02:06:41.888Z,584
2023-05-10T02:07:54.377Z,585
2023-05-10T02:09:08.007Z,582
2023-05-10T02:10:10.594Z,579
2023-05-10T02:11:23.850Z,574
2023-05-10T02:12:36.370Z,575
2023-05-10T02:13:39.851Z,575
2023-05-10T02:14:52.389Z,573
2023-05-10T02:16:05.919Z,577
2023-05-10T02:17:08.620Z,575
2023-05-10T02:18:21.887Z,575
2023-05-10T02:19:34.402Z,576
2023-05-10T02:20:47.881Z,575
2023-05-10T02:21:50.475Z,574
2023-05-10T02:23:03.888Z,577
2023-05-10T02:24:16.383Z,576
2023-05-10T02:25:19.866Z,576
2023-05-10T02:26:32.381Z,578
2023-05-10T02:27:45.866Z,579
2023-05-10T02:28:48.431Z,581
2023-05-10T02:30:01.899Z,581
2023-05-10T02:31:14.386Z,580
2023-05-10T02:32:27.930Z,580
2023-05-10T02:33:30.660Z,577
2023-05-10T02:34:43.868Z,578
2023-05-10T02:35:56.366Z,578
2023-05-10T02:36:59.860Z,576
2023-05-10T02:38:12.386Z,577
2023-05-10T02:39:25.857Z,579
2023-05-10T02:40:38.366Z,578
2023-05-10T02:41:41.894Z,575
2023-05-10T02:42:54.390Z,577
2023-05-10T02:44:07.882Z,577
2023-05-10T02:45:10.470Z,576
2023-05-10T02:46:23.899Z,576
2023-05-10T02:47:36.477Z,573
2023-05-10T02:48:49.879Z,572
2023-05-10T02:49:52.457Z,571
2023-05-10T02:51:05.851Z,571
2023-05-10T02:52:18.320Z,568
2023-05-10T02:53:21.893Z,569
2023-05-10T02:54:34.351Z,569
2023-05-10T02:55:47.877Z,569
2023-05-10T02:56:50.450Z,568
2023-05-10T02:58:03.871Z,569
2023-05-10T02:59:16.454Z,568
2023-05-10T03:00:29.893Z,567
2023-05-10T03:01:32.513Z,565
2023-05-10T03:02:45.891Z,562
2023-05-10T03:03:58.469Z,560
2023-05-10T03:05:19.316Z,560
2023-05-10T03:06:11.987Z,559
2023-05-10T03:07:25.453Z,557
2023-05-10T03:08:37.958Z,554
2023-05-10T03:09:51.468Z,554
2023-05-10T03:10:55.302Z,555
2023-05-10T03:12:08.467Z,554
2023-05-10T03:13:11.102Z,554
2023-05-10T03:14:24.450Z,555
2023-05-10T03:15:36.967Z,554
2023-05-10T03:16:50.471Z,554
2023-05-10T03:17:53.107Z,553
2023-05-10T03:19:06.497Z,553
2023-05-10T03:20:19.127Z,554
2023-05-10T03:21:36.631Z,551
2023-05-10T03:22:39.180Z,553
2023-05-10T03:23:42.684Z,553
2023-05-10T03:24:55.179Z,553
2023-05-10T03:26:08.680Z,553
2023-05-10T03:27:21.202Z,552
2023-05-10T03:28:24.668Z,553
2023-05-10T03:29:37.137Z,552
2023-05-10T03:30:50.688Z,551
2023-05-10T03:31:53.395Z,551
2023-05-10T03:33:06.717Z,552
2023-05-10T03:34:19.243Z,555
2023-05-10T03:35:32.667Z,556
2023-05-10T03:36:35.223Z,556
2023-05-10T03:37:48.656Z,555
2023-05-10T03:39:01.152Z,556
2023-05-10T03:40:04.682Z,556
2023-05-10T03:41:17.151Z,553
2023-05-10T03:42:30.666Z,557
2023-05-10T03:43:43.157Z,555
2023-05-10T03:44:46.671Z,553
2023-05-10T03:45:59.130Z,551
2023-05-10T03:47:12.169Z,550
2023-05-10T03:48:14.870Z,551
2023-05-10T03:49:28.183Z,551
2023-05-10T03:50:40.841Z,551
2023-05-10T03:51:54.171Z,550
2023-05-10T03:52:56.758Z,548
2023-05-10T03:54:10.203Z,548
2023-05-10T03:55:22.700Z,553
2023-05-10T03:56:26.168Z,560
2023-05-10T03:57:38.686Z,575
2023-05-10T03:58:52.198Z,608
2023-05-10T04:00:04.665Z,632
2023-05-10T04:01:08.800Z,653
2023-05-10T04:02:21.360Z,665
2023-05-10T04:03:34.746Z,688
2023-05-10T04:04:37.436Z,707
2023-05-10T04:05:50.722Z,732
2023-05-10T04:07:03.257Z,787
2023-05-10T04:08:06.701Z,805
2023-05-10T04:09:19.197Z,822
2023-05-10T04:10:32.655Z,832
2023-05-10T04:11:45.147Z,833
2023-05-10T04:12:48.735Z,834
2023-05-10T04:14:01.353Z,828
2023-05-10T04:15:14.680Z,826
2023-05-10T04:16:17.421Z,824
2023-05-10T04:17:30.711Z,821
2023-05-10T04:18:43.227Z,817
2023-05-10T04:19:56.680Z,811
2023-05-10T04:20:59.255Z,804
2023-05-10T04:22:12.708Z,796
2023-05-10T04:23:25.215Z,782
2023-05-10T04:24:28.711Z,774
2023-05-10T04:25:41.257Z,766
2023-05-10T04:26:56.547Z,790
2023-05-10T04:28:00.319Z,803
2023-05-10T04:29:13.704Z,825
2023-05-10T04:30:26.186Z,876
2023-05-10T04:31:29.685Z,906
2023-05-10T04:32:42.219Z,924
2023-05-10T04:33:55.691Z,922
2023-05-10T04:34:58.285Z,925
2023-05-10T04:36:11.702Z,931
2023-05-10T04:37:24.349Z,930
2023-05-10T04:38:37.705Z,932
2023-05-10T04:39:42.184Z,929
2023-05-10T04:40:56.216Z,925
2023-05-10T04:42:08.700Z,922
2023-05-10T04:43:12.189Z,922
2023-05-10T04:44:24.685Z,922
2023-05-10T04:45:38.186Z,916
2023-05-10T04:46:40.816Z,911
2023-05-10T04:47:54.268Z,907
2023-05-10T04:49:06.784Z,903
2023-05-10T04:50:20.196Z,899
2023-05-10T04:51:22.767Z,893
2023-05-10T04:52:36.197Z,886
2023-05-10T04:54:01.427Z,870
2023-05-10T04:54:59.218Z,858
2023-05-10T04:56:01.850Z,865
2023-05-10T04:57:16.722Z,841
2023-05-10T04:58:29.178Z,834
2023-05-10T04:59:32.692Z,834
2023-05-10T05:00:45.152Z,835
2023-05-10T05:01:58.710Z,845
2023-05-10T05:03:01.495Z,850
2023-05-10T05:04:16.151Z,856
2023-05-10T05:05:28.590Z,859
2023-05-10T05:06:32.238Z,861
2023-05-10T05:07:44.599Z,863
2023-05-10T05:08:57.687Z,862
2023-05-10T05:10:00.142Z,853
2023-05-10T05:11:13.218Z,842
2023-05-10T05:12:25.637Z,812
2023-05-10T05:13:38.684Z,722
2023-05-10T05:14:41.284Z,677
2023-05-10T05:15:54.206Z,653
2023-05-10T05:17:06.468Z,620
2023-05-10T05:18:19.724Z,604
2023-05-10T05:19:22.094Z,601
2023-05-10T05:20:35.190Z,586
2023-05-10T05:21:47.404Z,584
2023-05-10T05:23:00.230Z,578
2023-05-10T05:24:02.638Z,577
2023-05-10T05:25:15.723Z,578
2023-05-10T05:26:27.978Z,577
2023-05-10T05:27:40.689Z,570
2023-05-10T05:28:43.058Z,570
2023-05-10T05:29:56.191Z,570
2023-05-10T05:31:08.661Z,569
2023-05-10T05:32:12.331Z,569
2023-05-10T05:33:24.670Z,565
2023-05-10T05:34:37.692Z,563
2023-05-10T05:35:49.906Z,565
2023-05-10T05:36:53.231Z,564
2023-05-10T05:38:05.450Z,563
2023-05-10T05:39:18.702Z,561
2023-05-10T05:40:20.986Z,557
2023-05-10T05:41:34.203Z,552
2023-05-10T05:42:46.441Z,548
2023-05-10T05:43:59.201Z,542
2023-05-10T05:45:01.687Z,536
2023-05-10T05:46:14.735Z,530
2023-05-10T05:47:27.113Z,528
2023-05-10T05:48:40.217Z,526
2023-05-10T05:49:42.497Z,524
2023-05-10T05:50:55.714Z,522
2023-05-10T05:52:07.915Z,520
2023-05-10T05:53:11.222Z,521
2023-05-10T05:54:23.363Z,522
2023-05-10T05:55:36.277Z,522
2023-05-10T05:56:49.778Z,524
2023-05-10T05:57:52.727Z,526
2023-05-10T05:59:04.954Z,528
2023-05-10T06:00:17.712Z,533
2023-05-10T06:01:19.976Z,532
2023-05-10T06:02:32.777Z,532
2023-05-10T06:03:45.357Z,533
2023-05-10T06:04:59.572Z,535
2023-05-10T06:06:01.892Z,534
2023-05-10T06:07:14.695Z,536
2023-05-10T06:08:26.934Z,534
2023-05-10T06:09:39.748Z,535
2023-05-10T06:10:42.063Z,533
2023-05-10T06:11:55.234Z,533
2023-05-10T06:13:07.498Z,534
2023-05-10T06:14:12.321Z,534
2023-05-10T06:15:24.491Z,534
2023-05-10T06:16:37.252Z,534
2023-05-10T06:17:39.650Z,531
2023-05-10T06:18:52.716Z,532
2023-05-10T06:20:04.907Z,530
2023-05-10T06:21:19.720Z,530
2023-05-10T06:22:22.038Z,532
2023-05-10T06:23:35.223Z,533
2023-05-10T06:24:47.426Z,536
2023-05-10T06:25:50.726Z,534
2023-05-10T06:27:02.846Z,531
2023-05-10T06:29:32.622Z,529
2023-05-10T06:30:34.938Z,529
2023-05-10T06:31:47.715Z,529
2023-05-10T06:32:50.170Z,531
2023-05-10T06:34:03.235Z,532
2023-05-10T06:35:15.666Z,534
2023-05-10T06:36:19.226Z,533
2023-05-10T06:37:31.422Z,532
2023-05-10T06:38:44.190Z,530
2023-05-10T06:39:56.414Z,528
2023-05-10T06:40:59.729Z,527
2023-05-10T06:42:11.911Z,527
2023-05-10T06:43:24.701Z,529
2023-05-10T06:44:36.819Z,531
2023-05-10T06:45:39.759Z,530
2023-05-10T06:48:10.872Z,534
2023-05-10T06:49:13.216Z,533
2023-05-10T06:50:25.970Z,533
2023-05-10T06:51:28.339Z,534
2023-05-10T06:52:41.433Z,531
2023-05-10T06:53:53.554Z,532
2023-05-10T06:55:06.427Z,535
2023-05-10T06:56:08.736Z,536
2023-05-10T06:57:31.204Z,539
2023-05-10T06:58:34.362Z,541
2023-05-10T06:59:37.490Z,541
2023-05-10T07:00:49.759Z,544
2023-05-10T07:02:02.943Z,543
2023-05-10T07:03:15.207Z,543
2023-05-10T07:04:18.464Z,543
2023-05-10T07:05:30.649Z,543
2023-05-10T07:06:43.933Z,544
2023-05-10T07:07:56.036Z,542
2023-05-10T07:08:59.462Z,541
2023-05-10T07:10:11.675Z,544
2023-05-10T07:11:24.433Z,544
2023-05-10T07:12:26.812Z,546
2023-05-10T07:13:39.992Z,545
2023-05-10T07:14:52.230Z,547
2023-05-10T07:16:04.913Z,547
2023-05-10T07:17:07.273Z,545
2023-05-10T07:18:20.477Z,543
2023-05-10T07:19:32.793Z,541
2023-05-10T07:20:45.972Z,541
2023-05-10T07:21:48.268Z,538
2023-05-10T07:23:01.433Z,537
2023-05-10T07:24:13.625Z,536
2023-05-10T07:25:16.615Z,537
2023-05-10T07:26:28.898Z,536
2023-05-10T07:27:41.912Z,535
2023-05-10T07:28:54.100Z,535
2023-05-10T07:29:56.975Z,535
2023-05-10T07:31:09.267Z,533
2023-05-10T07:32:22.506Z,533
2023-05-10T07:33:34.800Z,532
2023-05-10T07:34:37.962Z,532
2023-05-10T07:35:50.148Z,529
2023-05-10T07:37:02.921Z,527
2023-05-10T07:38:05.179Z,525
2023-05-10T07:39:26.587Z,524
2023-05-10T07:40:29.696Z,525
2023-05-10T07:41:42.415Z,522
2023-05-10T07:42:54.613Z,521
2023-05-10T07:43:57.945Z,523
2023-05-10T07:45:10.164Z,521
2023-05-10T07:46:22.983Z,520
2023-05-10T07:47:25.471Z,521
2023-05-10T07:48:38.434Z,521
2023-05-10T07:49:50.547Z,522
2023-05-10T07:51:03.441Z,520
2023-05-10T07:52:05.703Z,519
2023-05-10T07:53:18.424Z,519
2023-05-10T07:54:30.538Z,520
2023-05-10T07:55:43.419Z,521
2023-05-10T07:56:45.677Z,524
2023-05-10T07:57:58.947Z,526
2023-05-10T07:59:12.817Z,525
2023-05-10T08:00:15.971Z,524
2023-05-10T08:01:28.150Z,526
2023-05-10T08:02:41.075Z,526
2023-05-10T08:03:43.600Z,527
2023-05-10T08:04:56.456Z,526
2023-05-10T08:06:08.658Z,524
2023-05-10T08:07:21.430Z,524
2023-05-10T08:08:23.715Z,525
2023-05-10T08:09:36.460Z,526
2023-05-10T08:10:48.531Z,525
2023-05-10T08:12:01.448Z,524
2023-05-10T08:13:03.734Z,523
2023-05-10T08:14:16.437Z,524
2023-05-10T08:15:28.611Z,524
2023-05-10T08:16:41.459Z,522
2023-05-10T08:17:43.702Z,523
2023-05-10T08:18:56.618Z,520
2023-05-10T08:20:08.857Z,519
2023-05-10T08:21:21.948Z,517
2023-05-10T08:22:24.170Z,516
2023-05-10T08:23:36.946Z,514
2023-05-10T08:24:49.129Z,513
2023-05-10T08:25:52.456Z,511
2023-05-10T08:27:04.627Z,508
2023-05-10T08:28:17.458Z,507
2023-05-10T08:29:32.769Z,504
2023-05-10T08:30:38.980Z,505
2023-05-10T08:31:41.310Z,504
2023-05-10T08:32:54.944Z,502
2023-05-10T08:34:07.034Z,502
2023-05-10T08:35:19.947Z,502
2023-05-10T08:36:22.249Z,500
2023-05-10T08:38:54.261Z,498
2023-05-10T08:39:56.557Z,497
2023-05-10T08:41:10.358Z,499
2023-05-10T08:42:12.633Z,499
2023-05-10T08:43:25.384Z,497
2023-05-10T08:44:37.493Z,498
2023-05-10T08:45:40.368Z,499
2023-05-10T08:46:52.767Z,497
2023-05-10T08:48:05.923Z,500
2023-05-10T08:49:18.209Z,503
2023-05-10T08:50:21.350Z,504
2023-05-10T08:51:33.541Z,507
2023-05-10T08:52:46.370Z,507
2023-05-10T08:53:58.596Z,507
2023-05-10T08:55:01.882Z,506
2023-05-10T08:56:14.117Z,503
2023-05-10T08:57:26.854Z,503
2023-05-10T08:58:29.102Z,503
2023-05-10T08:59:43.385Z,499
2023-05-10T09:00:55.599Z,500
2023-05-10T09:02:08.901Z,500
2023-05-10T09:03:11.195Z,501
2023-05-10T09:04:24.402Z,498
2023-05-10T09:05:36.732Z,500
2023-05-10T09:06:39.885Z,496
2023-05-10T09:07:52.073Z,494
2023-05-10T09:09:04.863Z,494
2023-05-10T09:10:17.036Z,492
2023-05-10T09:11:20.393Z,490
2023-05-10T09:12:32.585Z,489
2023-05-10T09:13:45.473Z,488
2023-05-10T09:14:57.623Z,486
2023-05-10T09:16:07.112Z,485
2023-05-10T09:17:16.296Z,486
2023-05-10T09:18:19.473Z,487
2023-05-10T09:19:31.807Z,488
2023-05-10T09:20:44.881Z,489
2023-05-10T09:21:57.077Z,491
2023-05-10T09:23:00.481Z,491
2023-05-10T09:24:12.654Z,490
2023-05-10T09:25:25.366Z,492
2023-05-10T09:26:27.674Z,489
2023-05-10T09:27:40.905Z,487
2023-05-10T09:28:53.090Z,486
2023-05-10T09:30:05.913Z,484
2023-05-10T09:31:08.271Z,485
2023-05-10T09:32:21.512Z,483
2023-05-10T09:33:33.673Z,480
2023-05-10T09:34:46.404Z,481
2023-05-10T09:35:48.714Z,481
2023-05-10T09:37:01.996Z,478
2023-05-10T09:38:14.250Z,478
2023-05-10T09:39:17.411Z,479
2023-05-10T09:40:29.510Z,476
2023-05-10T09:41:42.383Z,475
2023-05-10T09:42:54.572Z,474
2023-05-10T09:43:57.928Z,473
2023-05-10T09:45:10.093Z,473
2023-05-10T09:46:22.964Z,473
2023-05-10T09:47:35.280Z,473
2023-05-10T09:48:38.384Z,471
2023-05-10T09:49:50.547Z,468
2023-05-10T09:51:03.389Z,468
2023-05-10T09:52:05.684Z,471
2023-05-10T09:53:18.914Z,470
2023-05-10T09:54:31.091Z,470
2023-05-10T09:55:43.882Z,472
2023-05-10T09:56:46.353Z,469
2023-05-10T09:57:59.393Z,465
2023-05-10T09:59:11.583Z,465
2023-05-10T10:00:24.431Z,464
2023-05-10T10:01:26.798Z,463
2023-05-10T10:02:39.906Z,461
2023-05-10T10:03:52.185Z,462
2023-05-10T10:05:05.164Z,463
2023-05-10T10:06:15.909Z,462
2023-05-10T10:07:15.880Z,462
2023-05-10T10:08:28.053Z,461
2023-05-10T10:09:41.413Z,458
2023-05-10T10:11:03.436Z,460
2023-05-10T10:11:56.901Z,460
2023-05-10T10:13:09.239Z,462
2023-05-10T10:14:22.376Z,462
2023-05-10T10:15:24.670Z,462
2023-05-10T10:16:41.568Z,463
2023-05-10T10:17:50.994Z,463
2023-05-10T10:19:03.976Z,462
2023-05-10T10:20:06.479Z,463
2023-05-10T10:21:19.406Z,464
2023-05-10T10:22:31.533Z,465
2023-05-10T10:23:34.407Z,465
2023-05-10T10:24:46.565Z,466
2023-05-10T10:25:59.545Z,463
2023-05-10T10:27:11.674Z,463
2023-05-10T10:28:14.917Z,462
2023-05-10T10:29:27.055Z,464
2023-05-10T10:30:39.878Z,464
2023-05-10T10:31:52.118Z,464
2023-05-10T10:32:55.457Z,464
2023-05-10T10:34:07.918Z,464
2023-05-10T10:35:20.935Z,463
2023-05-10T10:36:23.298Z,463
2023-05-10T10:37:36.412Z,462
2023-05-10T10:38:48.698Z,461
2023-05-10T10:40:01.940Z,464
2023-05-10T10:41:04.311Z,464
2023-05-10T10:42:17.412Z,462
2023-05-10T10:43:29.632Z,460
2023-05-10T10:44:42.464Z,460
2023-05-10T10:45:44.869Z,457
2023-05-10T10:46:57.929Z,459
2023-05-10T10:48:10.234Z,461
2023-05-10T10:49:23.456Z,461
2023-05-10T10:50:25.719Z,462
2023-05-10T10:51:38.919Z,461
2023-05-10T10:52:51.118Z,461
2023-05-10T10:53:54.438Z,463
2023-05-10T10:55:06.569Z,465
2023-05-10T10:56:19.408Z,463
2023-05-10T10:57:31.529Z,462
2023-05-10T10:58:34.383Z,465
2023-05-10T10:59:46.484Z,468
2023-05-10T11:00:59.475Z,468
2023-05-10T11:02:11.674Z,470
2023-05-10T11:03:14.908Z,472
2023-05-10T11:04:27.167Z,472
2023-05-10T11:05:40.454Z,475
2023-05-10T11:06:42.752Z,477
2023-05-10T11:07:55.896Z,479
2023-05-10T11:09:08.051Z,482
2023-05-10T11:10:20.895Z,484
2023-05-10T11:11:23.112Z,489
2023-05-10T11:12:35.916Z,490
2023-05-10T11:13:50.876Z,491
2023-05-10T11:14:54.408Z,496
2023-05-10T11:16:06.534Z,497
2023-05-10T11:17:19.403Z,498
2023-05-10T11:18:21.697Z,499
2023-05-10T11:19:34.920Z,503
2023-05-10T11:20:47.098Z,503
2023-05-10T11:21:59.926Z,507
2023-05-10T11:23:02.273Z,507
2023-05-10T11:24:14.948Z,510
2023-05-10T11:25:27.072Z,513
2023-05-10T11:26:39.976Z,513
2023-05-10T11:27:42.310Z,513
2023-05-10T11:28:55.418Z,516
2023-05-10T11:30:07.546Z,518
2023-05-10T11:31:10.563Z,519
2023-05-10T11:32:22.763Z,524
2023-05-10T11:33:35.941Z,531
2023-05-10T11:34:47.999Z,539
2023-05-10T11:35:50.932Z,543
2023-05-10T11:37:03.075Z,546
2023-05-10T11:38:15.954Z,557
2023-05-10T11:39:28.069Z,558
2023-05-10T11:40:30.912Z,555
2023-05-10T11:41:43.161Z,558
2023-05-10T11:42:55.949Z,557
2023-05-10T11:43:58.212Z,561
2023-05-10T11:45:10.920Z,562
2023-05-10T11:46:23.046Z,563
2023-05-10T11:47:35.935Z,563
2023-05-10T11:48:38.314Z,566
2023-05-10T11:49:50.956Z,566
2023-05-10T11:51:03.008Z,564
2023-05-10T11:52:15.919Z,565
2023-05-10T11:53:18.180Z,565
2023-05-10T11:54:30.915Z,568
2023-05-10T11:55:43.030Z,569
2023-05-10T11:56:55.963Z,570
2023-05-10T11:57:58.139Z,570
2023-05-10T11:59:10.905Z,569
2023-05-10T12:00:23.016Z,571
2023-05-10T12:01:35.922Z,569
2023-05-10T12:02:38.195Z,571
2023-05-10T12:03:51.630Z,572
2023-05-10T12:05:03.898Z,575
2023-05-10T12:06:16.928Z,575
2023-05-10T12:07:19.120Z,575
2023-05-10T12:08:31.949Z,576
2023-05-10T12:09:44.522Z,578
2023-05-10T12:10:47.450Z,581
2023-05-10T12:11:59.713Z,581
2023-05-10T12:13:12.445Z,582
2023-05-10T12:14:24.480Z,581
2023-05-10T12:15:27.404Z,582
2023-05-10T12:16:39.455Z,582
2023-05-10T12:17:52.472Z,582
2023-05-10T12:19:04.693Z,582
2023-05-10T12:20:07.922Z,580
2023-05-10T12:21:19.947Z,581
2023-05-10T12:22:32.945Z,583
2023-05-10T12:23:45.038Z,583
2023-05-10T12:24:48.223Z,582
2023-05-10T12:26:00.350Z,583
2023-05-10T12:27:13.438Z,584
2023-05-10T12:28:25.623Z,584
2023-05-10T12:29:28.421Z,586
2023-05-10T12:30:40.520Z,587
2023-05-10T12:32:03.057Z,587
2023-05-10T12:32:55.602Z,589
2023-05-10T12:34:08.429Z,588
2023-05-10T12:35:20.626Z,588
2023-05-10T12:37:32.452Z,588
2023-05-10T12:37:35.586Z,588
2023-05-10T12:38:47.622Z,587
2023-05-10T12:40:00.452Z,589
2023-05-10T12:41:12.629Z,590
2023-05-10T12:42:15.951Z,589
2023-05-10T12:43:28.013Z,592
2023-05-10T12:44:41.072Z,593
2023-05-10T12:45:53.287Z,593
2023-05-10T12:46:56.433Z,595
2023-05-10T12:48:08.603Z,597
2023-05-10T12:49:21.480Z,599
2023-05-10T12:50:33.546Z,600
2023-05-10T12:51:36.467Z,603
2023-05-10T12:52:48.632Z,603
2023-05-10T12:54:01.449Z,601
2023-05-10T12:55:03.661Z,603
2023-05-10T12:56:16.448Z,601
2023-05-10T12:57:28.535Z,601
2023-05-10T12:58:41.461Z,602
2023-05-10T13:00:03.427Z,603
2023-05-10T13:00:56.467Z,607
2023-05-10T13:02:08.587Z,609
2023-05-10T13:03:21.487Z,612
2023-05-10T13:04:23.758Z,611
2023-05-10T13:05:36.936Z,612
2023-05-10T13:06:48.846Z,612
2023-05-10T13:08:01.486Z,608
2023-05-10T13:09:03.650Z,608
2023-05-10T13:10:16.579Z,608
2023-05-10T13:11:28.857Z,609
2023-05-10T13:12:32.078Z,611
2023-05-10T13:13:44.191Z,610
2023-05-10T13:14:56.982Z,611
2023-05-10T13:16:09.114Z,613
2023-05-10T13:17:12.502Z,614
2023-05-10T13:18:24.900Z,616
2023-05-10T13:19:37.954Z,617
2023-05-10T13:20:40.098Z,618
2023-05-10T13:21:52.940Z,621
2023-05-10T13:23:05.020Z,622
2023-05-10T13:24:18.227Z,621
2023-05-10T13:25:20.421Z,619
2023-05-10T13:26:33.473Z,621
2023-05-10T13:27:45.600Z,622
2023-05-10T13:28:58.471Z,622
2023-05-10T13:30:00.613Z,623
2023-05-10T13:31:13.522Z,626
2023-05-10T13:32:25.680Z,628
2023-05-10T13:33:38.474Z,629
2023-05-10T13:34:40.664Z,627
2023-05-10T13:35:55.095Z,629
2023-05-10T13:36:58.010Z,629
2023-05-10T13:38:10.988Z,630
2023-05-10T13:39:22.979Z,631
2023-05-10T13:40:35.975Z,630
2023-05-10T13:41:38.023Z,632
2023-05-10T13:42:50.493Z,634
2023-05-10T13:44:02.477Z,637
2023-05-10T13:45:15.865Z,637
2023-05-10T13:46:19.461Z,638
2023-05-10T13:47:32.492Z,640
2023-05-10T13:48:44.501Z,643
2023-05-10T13:49:47.553Z,646
2023-05-10T13:50:59.577Z,650
2023-05-10T13:52:12.474Z,651
2023-05-10T13:53:44.160Z,651
2023-05-10T13:54:27.462Z,655
2023-05-10T13:55:39.408Z,655
2023-05-10T13:56:51.956Z,653
2023-05-10T13:58:04.197Z,651
2023-05-10T13:59:06.979Z,651
2023-05-10T14:00:28.889Z,651
2023-05-10T14:01:32.029Z,649
2023-05-10T14:02:44.294Z,652
2023-05-10T14:03:47.633Z,649
2023-05-10T14:04:59.826Z,648
2023-05-10T14:06:12.471Z,647
2023-05-10T14:07:24.527Z,649
2023-05-10T14:08:27.491Z,651
2023-05-10T14:09:39.531Z,652
2023-05-10T14:10:52.499Z,651
2023-05-10T14:12:24.139Z,650
2023-05-10T14:13:07.614Z,648
2023-05-10T14:14:19.708Z,648
2023-05-10T14:15:32.663Z,646
2023-05-10T14:16:44.814Z,648
2023-05-10T14:17:48.044Z,649
2023-05-10T14:19:00.180Z,648
2023-05-10T14:20:13.057Z,648
2023-05-10T14:21:15.278Z,649
2023-05-10T14:22:27.998Z,651
2023-05-10T14:23:39.919Z,648
2023-05-10T14:24:52.488Z,649
2023-05-10T14:25:54.657Z,649
2023-05-10T14:27:07.479Z,649
2023-05-10T14:28:19.536Z,650
2023-05-10T14:29:32.501Z,649
2023-05-10T14:30:34.684Z,650
2023-05-10T14:31:47.516Z,649
2023-05-10T14:32:59.649Z,650
2023-05-10T14:34:02.475Z,648
2023-05-10T14:35:16.164Z,647
2023-05-10T14:36:31.512Z,646
2023-05-10T14:37:33.626Z,645
2023-05-10T14:38:46.498Z,642
2023-05-10T14:39:58.525Z,640
2023-05-10T14:41:12.059Z,638
2023-05-10T14:42:14.289Z,636
2023-05-10T14:43:27.043Z,632
2023-05-10T14:44:39.131Z,632
2023-05-10T14:45:42.012Z,629
2023-05-10T14:46:54.174Z,626
2023-05-10T14:48:07.062Z,625
2023-05-10T14:49:19.169Z,625
2023-05-10T14:50:36.076Z,624
2023-05-10T14:51:29.668Z,623
2023-05-10T14:52:42.472Z,623
2023-05-10T14:53:54.513Z,619
2023-05-10T14:55:07.490Z,618
2023-05-10T14:56:09.619Z,615
2023-05-10T14:57:22.992Z,614
2023-05-10T14:58:35.020Z,612
2023-05-10T14:59:48.004Z,610
2023-05-10T15:00:50.753Z,608
2023-05-10T15:02:04.014Z,605
2023-05-10T15:04:33.609Z,604
2023-05-10T15:05:36.254Z,602
2023-05-10T15:06:39.711Z,599
2023-05-10T15:07:51.758Z,599
2023-05-10T15:09:04.670Z,597
2023-05-10T15:10:06.802Z,598
2023-05-10T15:11:19.722Z,594
2023-05-10T15:12:31.725Z,592
2023-05-10T15:13:44.655Z,590
2023-05-10T15:14:46.963Z,589
2023-05-10T15:15:59.689Z,586
2023-05-10T15:17:11.890Z,585
2023-05-10T15:18:24.743Z,584
2023-05-10T15:19:27.018Z,580
2023-05-10T15:20:39.707Z,578
2023-05-10T15:21:51.753Z,578
2023-05-10T15:22:54.669Z,577
2023-05-10T15:24:06.661Z,576
2023-05-10T15:25:19.721Z,575
2023-05-10T15:26:31.975Z,574
2023-05-10T15:27:35.183Z,573
2023-05-10T15:28:47.246Z,571
2023-05-10T15:30:00.207Z,573
2023-05-10T15:31:12.273Z,571
2023-05-10T15:32:15.206Z,570
2023-05-10T15:33:27.253Z,569
2023-05-10T15:34:40.183Z,567
2023-05-10T15:35:42.390Z,565
2023-05-10T15:36:55.705Z,561
2023-05-10T15:38:07.739Z,562
2023-05-10T15:39:20.698Z,561
2023-05-10T15:40:22.834Z,561
2023-05-10T15:41:35.708Z,561
2023-05-10T15:42:47.706Z,563
2023-05-10T15:44:00.708Z,564
2023-05-10T15:45:02.901Z,565
2023-05-10T15:46:15.762Z,567
2023-05-10T15:47:28.058Z,569
2023-05-10T15:48:31.209Z,571
2023-05-10T15:49:43.266Z,572
2023-05-10T15:50:56.211Z,575
2023-05-10T15:52:08.248Z,574
2023-05-10T15:53:11.228Z,577
2023-05-10T15:54:23.191Z,578
2023-05-10T15:55:36.330Z,579
2023-05-10T15:56:38.524Z,579
2023-05-10T15:57:51.238Z,580
2023-05-10T15:59:03.312Z,580
2023-05-10T16:00:16.229Z,581
2023-05-10T16:01:18.471Z,582
2023-05-10T16:02:32.771Z,583
2023-05-10T16:03:44.905Z,585
2023-05-10T16:04:57.736Z,584
2023-05-10T16:06:00.180Z,585
2023-05-10T16:07:13.224Z,586
2023-05-10T16:08:25.177Z,586