createdAt,value
2018-01-24T10:12:22.390Z,21.20
2018-01-24T10:13:30.276Z,20.00
2018-01-24T10:14:30.234Z,20.50
2018-01-24T10:16:23.154Z,19.80
2018-01-24T10:17:23.085Z,21.00
2018-01-24T10:19:16.064Z,19.00
2018-01-24T10:21:22.666Z,23.90
2018-01-24T10:22:22.615Z,18.60
2018-01-24T10:24:15.587Z,17.20
2018-01-24T10:25:15.564Z,18.40
2018-01-24T10:27:09.070Z,17.60
2018-01-24T10:28:09.032Z,17.50
2018-01-24T10:30:02.032Z,16.40
2018-01-24T10:31:01.995Z,16.50
2018-01-24T10:32:52.256Z,16.50
2018-01-24T10:33:57.742Z,17.90
2018-01-24T10:35:57.356Z,16.10
2018-01-24T10:37:02.855Z,16.60
2018-01-24T10:40:01.609Z,20.10
2018-01-24T10:41:07.079Z,26.50
2018-01-24T10:43:05.604Z,19.60
2018-01-24T10:44:11.092Z,20.00
2018-01-24T14:36:07.731Z,0.20
2018-01-24T14:37:13.210Z,0.40
2018-01-24T14:39:12.533Z,0.40
2018-01-24T14:40:18.044Z,2.60
2018-01-24T14:42:16.121Z,0.90
2018-01-24T14:43:21.556Z,0.70
2018-01-24T14:45:20.060Z,1.00
2018-01-24T14:46:25.706Z,0.60
2018-01-24T14:48:24.097Z,0.40
2018-01-24T14:49:29.581Z,0.40
2018-01-24T14:51:28.112Z,0.80
2018-01-24T14:52:33.597Z,1.80
2018-01-24T14:54:32.129Z,0.50
2018-01-24T14:55:37.614Z,1.00
2018-01-24T14:57:36.255Z,1.40
2018-01-24T14:58:41.632Z,0.70
2018-01-24T15:00:40.140Z,0.70
2018-01-24T15:01:45.655Z,0.40
2018-01-24T15:03:44.171Z,0.80
2018-01-24T15:04:49.665Z,0.70
2018-01-24T15:06:48.165Z,1.60
2018-01-24T15:07:53.682Z,0.60
2018-01-24T15:09:52.202Z,0.60
2018-01-24T15:10:57.686Z,0.60
2018-01-24T15:12:56.195Z,0.70
2018-01-24T15:14:01.709Z,0.50
2018-01-24T15:16:00.257Z,0.60
2018-01-24T15:17:05.742Z,0.60
2018-01-24T15:19:04.224Z,0.50
2018-01-24T15:20:09.735Z,0.60
2018-01-24T15:22:08.260Z,0.60
2018-01-24T15:23:13.740Z,0.60
2018-01-24T15:25:12.263Z,1.90
2018-01-24T15:26:17.761Z,1.60
2018-01-24T15:28:16.279Z,1.00
2018-01-24T15:29:21.778Z,0.40
2018-01-24T15:31:20.348Z,1.10
2018-01-24T15:32:25.795Z,0.80
2018-01-24T15:34:24.860Z,1.80
2018-01-24T15:35:30.315Z,1.00
2018-01-24T15:37:28.835Z,1.20
2018-01-24T15:38:34.338Z,0.50
2018-01-24T15:40:32.883Z,0.60
2018-01-24T15:41:38.358Z,0.50
2018-01-24T15:43:36.852Z,0.50
2018-01-24T15:44:42.360Z,2.40
2018-01-24T15:46:40.902Z,1.00
2018-01-24T15:47:46.373Z,1.10
2018-01-24T15:49:44.884Z,0.60
2018-01-24T15:50:50.390Z,0.40
2018-01-24T15:52:48.921Z,0.60
2018-01-24T15:53:54.403Z,0.90
2018-01-24T15:55:52.932Z,0.60
2018-01-24T15:56:58.427Z,0.70
2018-01-24T15:58:56.962Z,1.10
2018-01-24T16:00:02.439Z,1.50
2018-01-24T16:02:00.961Z,1.10
2018-01-24T16:03:06.449Z,1.00
2018-01-24T16:05:06.375Z,1.40
2018-01-24T16:06:11.914Z,1.20
2018-01-24T16:08:11.625Z,1.80
2018-01-24T16:09:17.054Z,1.50
2018-01-24T16:11:15.625Z,1.00
2018-01-24T16:12:21.081Z,1.00
2018-01-24T16:14:19.582Z,2.50
2018-01-24T16:15:25.076Z,0.70
2018-01-24T16:17:23.597Z,0.70
2018-01-24T16:18:29.099Z,0.80
2018-01-24T16:20:27.603Z,0.80
2018-01-24T16:21:33.105Z,0.50
2018-01-24T16:23:31.736Z,0.80
2018-01-24T16:24:37.156Z,0.70
2018-01-24T16:26:36.048Z,1.70
2018-01-24T16:27:41.549Z,0.70
2018-01-24T16:29:40.078Z,1.30
2018-01-24T16:30:45.576Z,1.00
2018-01-24T16:31:51.113Z,0.60
2018-01-24T16:32:56.601Z,0.70
2018-01-24T16:34:02.293Z,1.50
2018-01-24T16:35:07.652Z,1.90
2018-01-24T16:36:13.140Z,1.00
2018-01-24T16:37:18.802Z,1.30
2018-01-24T16:38:24.182Z,0.80
2018-01-24T16:39:29.678Z,0.90
2018-01-24T16:40:35.193Z,0.90
2018-01-24T16:41:40.765Z,1.50
2018-01-24T16:42:46.225Z,1.60
2018-01-24T16:43:51.738Z,2.00
2018-01-24T16:44:57.278Z,1.40
2018-01-24T16:46:02.774Z,1.70
2018-01-24T16:47:08.282Z,2.50
2018-01-24T16:48:13.787Z,0.70
2018-01-24T16:49:19.327Z,1.10
2018-01-24T16:50:24.821Z,1.00
2018-01-24T16:51:30.342Z,1.80
2018-01-24T16:52:35.868Z,0.60
2018-01-24T16:53:41.402Z,0.90
2018-01-24T16:54:46.884Z,1.00
2018-01-24T16:55:52.406Z,1.30
2018-01-24T16:56:57.962Z,0.80
2018-01-24T16:58:03.590Z,0.80
2018-01-24T16:59:09.014Z,1.00
2018-01-24T17:00:14.452Z,1.10
2018-01-24T17:01:20.019Z,1.20
2018-01-24T17:02:25.510Z,1.30
2018-01-24T17:03:31.162Z,2.00
2018-01-24T17:04:37.044Z,2.00
2018-01-24T17:05:42.030Z,1.90
2018-01-24T17:06:47.609Z,0.90
2018-01-24T17:07:53.118Z,0.80
2018-01-24T17:08:58.606Z,1.20
2018-01-24T17:10:04.233Z,1.60
2018-01-24T17:11:09.634Z,2.30
2018-01-24T17:12:15.117Z,0.70
2018-01-24T17:13:20.664Z,1.50
2018-01-24T17:14:26.183Z,1.20
2018-01-24T17:15:31.663Z,1.10
2018-01-24T17:16:37.178Z,1.10
2018-01-24T17:17:42.683Z,1.10
2018-01-24T17:18:48.183Z,1.30
2018-01-24T17:19:53.702Z,0.90
2018-01-24T17:20:59.222Z,1.20
2018-01-24T17:22:04.728Z,1.70
2018-01-24T17:23:10.237Z,1.10
2018-01-24T17:24:15.763Z,1.30
2018-01-24T17:25:21.273Z,1.60
2018-01-24T17:26:26.799Z,1.20
2018-01-24T17:27:32.292Z,1.10
2018-01-24T17:28:37.817Z,2.40
2018-01-24T17:29:43.330Z,1.30
2018-01-24T17:30:48.850Z,1.00
2018-01-24T17:31:54.373Z,1.20
2018-01-24T17:32:59.868Z,1.00
2018-01-24T17:34:05.377Z,1.00
2018-01-24T17:35:10.899Z,2.70
2018-01-24T17:36:16.404Z,2.20
2018-01-24T17:37:21.923Z,1.40
2018-01-24T17:38:27.437Z,1.20
2018-01-24T17:39:32.962Z,1.30
2018-01-24T17:40:38.459Z,2.20
2018-01-24T17:41:43.971Z,1.60
2018-01-24T17:42:49.494Z,1.40
2018-01-24T17:43:55.017Z,2.20
2018-01-24T17:45:00.520Z,1.80
2018-01-24T17:46:06.027Z,1.30
2018-01-24T17:47:11.554Z,1.30
2018-01-24T17:48:17.064Z,0.80
2018-01-24T17:49:22.575Z,1.30
2018-01-24T17:50:28.107Z,0.80
2018-01-24T17:51:33.602Z,1.10
2018-01-24T17:52:39.117Z,1.10
2018-01-24T17:53:44.637Z,1.00
2018-01-24T17:54:50.151Z,1.70
2018-01-24T17:55:55.652Z,1.40
2018-01-24T17:57:01.176Z,1.00
2018-01-24T17:58:06.695Z,1.00
2018-01-24T17:59:12.196Z,2.10
2018-01-24T18:00:17.707Z,1.80
2018-01-24T18:01:23.231Z,1.70
2018-01-24T18:02:28.743Z,1.20
2018-01-24T18:03:34.261Z,1.10
2018-01-24T18:04:39.767Z,3.10
2018-01-24T18:05:45.283Z,2.20
2018-01-24T18:06:50.793Z,1.60
2018-01-24T18:07:56.317Z,1.70
2018-01-24T18:09:01.820Z,1.60
2018-01-24T18:10:07.361Z,2.30
2018-01-24T18:11:12.849Z,1.10
2018-01-24T18:12:18.364Z,1.50
2018-01-24T18:13:23.875Z,1.80
2018-01-24T18:14:29.396Z,1.10
2018-01-24T18:15:34.901Z,1.10
2018-01-24T18:16:40.459Z,2.30
2018-01-24T18:17:45.940Z,1.50
2018-01-24T18:18:51.447Z,1.10
2018-01-24T18:19:56.954Z,1.40
2018-01-24T18:21:02.470Z,1.80
2018-01-24T18:22:07.994Z,0.90
2018-01-24T18:23:13.506Z,0.70
2018-01-24T18:24:19.034Z,1.20
2018-01-24T18:25:24.569Z,1.50
2018-01-24T18:26:30.042Z,0.90
2018-01-24T18:27:35.545Z,0.90
2018-01-24T18:28:41.074Z,1.70
2018-01-24T18:29:46.573Z,0.70
2018-01-24T18:30:52.095Z,0.60
2018-01-24T18:31:57.609Z,1.10
2018-01-24T18:33:03.127Z,1.90
2018-01-24T18:34:08.638Z,1.30
2018-01-24T18:35:14.156Z,1.60
2018-01-24T18:36:19.665Z,1.70
2018-01-24T18:37:25.170Z,1.20
2018-01-24T18:38:30.688Z,1.50
2018-01-24T18:39:36.202Z,0.80
2018-01-24T18:40:41.712Z,1.30
2018-01-24T18:41:47.227Z,1.30
2018-01-24T18:42:52.738Z,1.10
2018-01-24T18:43:58.265Z,0.90
2018-01-24T18:45:03.779Z,2.00
2018-01-24T18:46:09.300Z,1.10
2018-01-24T18:47:14.795Z,1.10
2018-01-24T18:48:20.312Z,1.30
2018-01-24T18:49:25.835Z,1.40
2018-01-24T18:50:31.344Z,0.90
2018-01-24T18:51:36.856Z,6.50
2018-01-24T18:52:42.371Z,1.20
2018-01-24T18:53:47.886Z,3.40
2018-01-24T18:54:53.389Z,3.20
2018-01-24T18:55:58.909Z,1.90
2018-01-24T18:57:04.428Z,2.30
2018-01-24T18:58:09.964Z,1.30
2018-01-24T18:59:15.441Z,1.60
2018-01-24T19:00:20.963Z,2.60
2018-01-24T19:01:26.476Z,1.00
2018-01-24T19:02:31.981Z,1.70
2018-01-24T19:03:37.511Z,1.50
2018-01-24T19:04:43.019Z,2.10
2018-01-24T19:05:48.542Z,2.00
2018-01-24T19:06:54.039Z,1.80
2018-01-24T19:07:59.552Z,1.40
2018-01-24T19:09:05.084Z,1.10
2018-01-24T19:10:10.585Z,2.40
2018-01-24T19:11:16.094Z,1.60
2018-01-24T19:12:21.609Z,1.50
2018-01-24T19:13:27.122Z,1.40
2018-01-24T19:14:32.651Z,1.70
2018-01-24T19:15:38.155Z,1.40
2018-01-24T19:16:43.668Z,1.80
2018-01-24T19:17:49.196Z,2.20
2018-01-24T19:18:54.698Z,2.70
2018-01-24T19:20:00.234Z,1.20
2018-01-24T19:21:05.731Z,2.60
2018-01-24T19:22:11.256Z,2.60
2018-01-24T19:23:16.805Z,1.80
2018-01-24T19:24:22.290Z,1.40
2018-01-24T19:25:27.781Z,1.50
2018-01-24T19:26:33.302Z,1.40
2018-01-24T19:27:38.812Z,1.00
2018-01-24T19:28:44.329Z,1.00
2018-01-24T19:29:49.840Z,1.10
2018-01-24T19:30:55.346Z,1.80
2018-01-24T19:32:00.860Z,1.20
2018-01-24T19:33:06.375Z,2.70
2018-01-24T19:34:11.903Z,1.30
2018-01-24T19:35:17.455Z,1.40
2018-01-24T19:36:22.909Z,1.10
2018-01-24T19:37:28.423Z,1.90
2018-01-24T19:38:33.940Z,1.80
2018-01-24T19:39:39.451Z,1.70
2018-01-24T19:40:44.963Z,1.10
2018-01-24T19:41:50.477Z,2.40
2018-01-24T19:42:56.000Z,2.20
2018-01-24T19:44:01.515Z,1.90
2018-01-24T19:45:07.020Z,1.00
2018-01-24T19:46:12.530Z,2.20
2018-01-24T19:47:18.609Z,3.70
2018-01-24T19:48:23.557Z,2.00
2018-01-24T19:49:29.082Z,1.70
2018-01-24T19:50:34.592Z,1.40
2018-01-24T19:51:40.099Z,1.90
2018-01-24T19:52:45.636Z,1.80
2018-01-24T19:53:51.126Z,1.00
2018-01-24T19:54:56.643Z,2.40
2018-01-24T19:56:02.149Z,1.70
2018-01-24T19:57:07.683Z,2.00
2018-01-24T19:58:13.287Z,2.30
2018-01-24T19:59:18.693Z,1.70
2018-01-24T20:00:24.296Z,2.10
2018-01-24T20:01:29.724Z,1.40
2018-01-24T20:02:35.235Z,2.30
2018-01-24T20:03:40.753Z,1.20
2018-01-24T20:04:46.265Z,1.10
2018-01-24T20:05:51.770Z,2.80
2018-01-24T20:06:57.299Z,1.90
2018-01-24T20:08:02.807Z,2.90
2018-01-24T20:09:08.321Z,3.30
2018-01-24T20:10:13.826Z,1.50
2018-01-24T20:11:19.345Z,1.60
2018-01-24T20:12:24.863Z,1.60
2018-01-24T20:13:30.364Z,1.90
2018-01-24T20:14:35.883Z,2.30
2018-01-24T20:15:41.392Z,1.50
2018-01-24T20:16:46.913Z,1.50
2018-01-24T20:17:52.421Z,2.10
2018-01-24T20:18:57.947Z,2.30
2018-01-24T20:20:03.458Z,1.60
2018-01-24T20:21:08.963Z,1.50
2018-01-24T20:22:14.496Z,2.00
2018-01-24T20:23:19.990Z,1.50
2018-01-24T20:24:25.501Z,2.50
2018-01-24T20:25:31.016Z,2.00
2018-01-24T20:26:36.527Z,2.00
2018-01-24T20:27:42.046Z,2.70
2018-01-24T20:28:47.580Z,1.30
2018-01-24T20:29:53.072Z,1.10
2018-01-24T20:30:58.586Z,1.90
2018-01-24T20:32:04.095Z,1.90
2018-01-24T20:33:09.611Z,1.90
2018-01-24T20:34:15.132Z,1.50
2018-01-24T20:35:20.640Z,1.60
2018-01-24T20:36:26.164Z,1.80
2018-01-24T20:37:31.681Z,2.30
2018-01-24T20:38:37.256Z,1.60
2018-01-24T20:39:42.687Z,2.20
2018-01-24T20:40:48.226Z,2.10
2018-01-24T20:41:53.721Z,3.80
2018-01-24T20:43:00.063Z,1.60
2018-01-24T20:44:04.750Z,1.60
2018-01-24T20:45:10.261Z,1.80
2018-01-24T20:46:15.770Z,2.20
2018-01-24T20:47:21.284Z,1.50
2018-01-24T20:48:26.809Z,2.70
2018-01-24T20:49:32.313Z,2.40
2018-01-24T20:50:37.821Z,2.30
2018-01-24T20:51:43.341Z,1.80
2018-01-24T20:52:48.855Z,1.40
2018-01-24T20:53:54.365Z,1.90
2018-01-24T20:54:59.879Z,3.90
2018-01-24T20:56:05.414Z,1.70
2018-01-24T20:57:10.907Z,2.60
2018-01-24T20:58:16.416Z,2.30
2018-01-24T20:59:21.935Z,2.30
2018-01-24T21:00:27.437Z,2.00
2018-01-24T21:01:32.949Z,1.90
2018-01-24T21:02:38.465Z,2.50
2018-01-24T21:03:43.974Z,1.60
2018-01-24T21:04:49.488Z,2.00
2018-01-24T21:05:55.013Z,2.40
2018-01-24T21:07:00.522Z,1.70
2018-01-24T21:08:06.039Z,1.50
2018-01-24T21:09:11.552Z,2.20
2018-01-24T21:10:17.064Z,1.90
2018-01-24T21:11:22.684Z,2.50
2018-01-24T21:12:28.087Z,1.90
2018-01-24T21:13:33.684Z,1.30
2018-01-24T21:14:39.119Z,1.40
2018-01-24T21:15:44.622Z,1.60
2018-01-24T21:16:51.065Z,2.00
2018-01-24T21:17:55.667Z,2.20
2018-01-24T21:19:01.162Z,2.30
2018-01-24T21:20:06.684Z,1.30
2018-01-24T21:21:12.195Z,1.80
2018-01-24T21:22:17.703Z,3.20
2018-01-24T21:23:23.234Z,2.10
2018-01-24T21:24:28.731Z,1.90
2018-01-24T21:25:34.247Z,2.50
2018-01-24T21:26:39.757Z,2.40
2018-01-24T21:27:45.271Z,1.50
2018-01-24T21:28:50.791Z,2.00
2018-01-24T21:29:56.294Z,1.70
2018-01-24T21:31:01.814Z,1.70
2018-01-24T21:32:07.324Z,1.60
2018-01-24T21:33:12.838Z,1.40
2018-01-24T21:34:18.361Z,2.10
2018-01-24T21:35:23.859Z,2.30
2018-01-24T21:36:29.373Z,1.50
2018-01-24T21:37:34.907Z,1.60
2018-01-24T21:38:40.406Z,1.40
2018-01-24T21:39:45.912Z,2.40
2018-01-24T21:40:51.430Z,1.60
2018-01-24T21:41:56.961Z,1.80
2018-01-24T21:43:02.454Z,3.60
2018-01-24T21:44:07.972Z,2.00
2018-01-24T21:45:13.482Z,2.40
2018-01-24T21:46:19.002Z,4.20
2018-01-24T21:47:24.587Z,1.60
2018-01-24T21:48:30.027Z,1.90
2018-01-24T21:49:35.530Z,1.50
2018-01-24T21:50:41.052Z,2.30
2018-01-24T21:51:46.565Z,2.10
2018-01-24T21:52:52.074Z,2.50
2018-01-24T21:53:57.582Z,1.90
2018-01-24T21:55:03.115Z,1.70
2018-01-24T21:56:08.608Z,2.40
2018-01-24T21:57:14.124Z,2.20
2018-01-24T21:58:20.811Z,2.60
2018-01-24T21:59:25.153Z,1.90
2018-01-24T22:00:30.673Z,2.10
2018-01-24T22:01:36.176Z,2.80
2018-01-24T22:02:41.699Z,2.20
2018-01-24T22:03:48.163Z,2.00
2018-01-24T22:04:52.724Z,1.80
2018-01-24T22:05:58.242Z,2.30
2018-01-24T22:07:03.742Z,2.50
2018-01-24T22:08:09.254Z,2.10
2018-01-24T22:09:14.768Z,1.60
2018-01-24T22:10:20.281Z,2.00
2018-01-24T22:11:25.801Z,2.10
2018-01-24T22:12:31.321Z,1.80
2018-01-24T22:13:36.823Z,2.00
2018-01-24T22:14:42.337Z,2.00
2018-01-24T22:15:47.847Z,1.80
2018-01-24T22:16:53.371Z,3.80
2018-01-24T22:17:58.872Z,2.90
2018-01-24T22:19:04.389Z,2.10
2018-01-24T22:20:09.900Z,1.90
2018-01-24T22:21:15.410Z,2.50
2018-01-24T22:22:21.026Z,2.70
2018-01-24T22:23:26.437Z,2.50
2018-01-24T22:24:31.995Z,3.20
2018-01-24T22:25:37.467Z,3.40
2018-01-24T22:26:42.979Z,2.90
2018-01-24T22:27:48.495Z,1.80
2018-01-24T22:28:54.004Z,1.80
2018-01-24T22:29:59.518Z,1.80
2018-01-24T22:31:05.039Z,3.10
2018-01-24T22:32:10.543Z,2.60
2018-01-24T22:33:16.055Z,1.70
2018-01-24T22:34:21.573Z,2.40
2018-01-24T22:35:27.082Z,1.80
2018-01-24T22:36:33.180Z,2.10
2018-01-24T22:37:38.118Z,1.90
2018-01-24T22:38:43.623Z,1.90
2018-01-24T22:39:49.138Z,2.00
2018-01-24T22:40:54.648Z,2.50
2018-01-24T22:42:00.161Z,2.40
2018-01-24T22:43:05.679Z,1.90
2018-01-24T22:44:11.204Z,2.40
2018-01-24T22:45:16.698Z,1.80
2018-01-24T22:46:22.212Z,1.80
2018-01-24T22:47:27.734Z,2.00
2018-01-24T22:48:33.236Z,2.40
2018-01-24T22:49:38.754Z,2.00
2018-01-24T22:50:44.272Z,2.20
2018-01-24T22:51:49.775Z,2.20
2018-01-24T22:52:55.301Z,1.80
2018-01-24T22:54:00.803Z,2.80
2018-01-24T22:55:06.316Z,2.60
2018-01-24T22:56:11.835Z,2.80
2018-01-24T22:57:17.358Z,2.10
2018-01-24T22:58:22.866Z,2.20
2018-01-24T22:59:28.378Z,3.60
2018-01-24T23:00:34.693Z,2.30
2018-01-24T23:01:39.405Z,3.30
2018-01-24T23:02:44.920Z,2.50
2018-01-24T23:03:50.428Z,3.60
2018-01-24T23:04:55.940Z,2.40
2018-01-24T23:06:01.456Z,4.30
2018-01-24T23:07:06.970Z,2.40
2018-01-24T23:08:12.473Z,2.20
2018-01-24T23:09:18.005Z,1.80
2018-01-24T23:10:23.502Z,3.00
2018-01-24T23:11:29.016Z,2.10
2018-01-24T23:12:34.544Z,1.80
2018-01-24T23:13:40.041Z,3.20
2018-01-24T23:14:45.560Z,2.70
2018-01-24T23:15:51.064Z,2.40
2018-01-24T23:16:56.581Z,1.80
2018-01-24T23:18:02.092Z,1.80
2018-01-24T23:19:07.609Z,1.70
2018-01-24T23:20:13.120Z,2.50
2018-01-24T23:21:18.650Z,1.80
2018-01-24T23:22:24.150Z,2.10
2018-01-24T23:23:29.665Z,2.20
2018-01-24T23:24:35.171Z,3.30
2018-01-24T23:25:40.688Z,2.30
2018-01-24T23:26:46.196Z,2.30
2018-01-24T23:27:51.835Z,1.80
2018-01-24T23:28:57.226Z,2.30
2018-01-24T23:30:02.730Z,2.10
2018-01-24T23:31:08.243Z,4.00
2018-01-24T23:32:13.756Z,2.80
2018-01-24T23:33:19.274Z,2.40
2018-01-24T23:34:24.780Z,2.80
2018-01-24T23:35:30.297Z,2.10
2018-01-24T23:36:35.809Z,2.40
2018-01-24T23:37:41.333Z,2.30
2018-01-24T23:38:46.839Z,2.40
2018-01-24T23:39:52.354Z,2.60
2018-01-24T23:40:57.865Z,2.10
2018-01-24T23:42:03.372Z,1.80
2018-01-24T23:43:08.896Z,2.10
2018-01-24T23:44:14.410Z,2.40
2018-01-24T23:45:19.917Z,2.20
2018-01-24T23:46:25.430Z,1.80
2018-01-24T23:47:30.942Z,1.90
2018-01-24T23:48:36.449Z,1.80
2018-01-24T23:49:41.965Z,1.70
2018-01-24T23:50:47.481Z,1.80
2018-01-24T23:51:53.001Z,3.90
2018-01-24T23:52:58.511Z,2.10
2018-01-24T23:54:04.018Z,3.90
2018-01-24T23:55:09.543Z,2.30
2018-01-24T23:56:15.048Z,2.70
2018-01-24T23:57:20.551Z,3.10
2018-01-24T23:58:26.069Z,2.50
2018-01-24T23:59:31.580Z,2.50
