createdAt,value
2022-10-06T04:31:50.952Z,10.30
2022-10-06T04:34:24.444Z,10.30
2022-10-06T04:36:52.180Z,10.30
2022-10-06T04:39:19.395Z,10.30
2022-10-06T04:41:47.640Z,10.30
2022-10-06T04:44:22.303Z,10.10
2022-10-06T04:46:50.492Z,9.80
2022-10-06T04:49:20.784Z,9.80
2022-10-06T04:51:51.144Z,9.80
2022-10-06T04:54:19.483Z,10.00
2022-10-06T04:56:50.061Z,9.90
2022-10-06T04:59:19.434Z,9.90
2022-10-06T05:01:48.178Z,9.80
2022-10-06T05:04:15.170Z,9.90
2022-10-06T05:06:42.896Z,10.00
2022-10-06T05:09:13.628Z,10.00
2022-10-06T05:11:53.739Z,9.80
2022-10-06T05:14:22.018Z,9.80
2022-10-06T05:16:50.281Z,9.70
2022-10-06T05:19:17.546Z,9.90
2022-10-06T05:21:44.622Z,9.80
2022-10-06T05:24:16.541Z,9.80
2022-10-06T05:26:44.123Z,9.80
2022-10-06T05:29:14.209Z,9.80
2022-10-06T05:31:43.704Z,9.70
2022-10-06T05:34:11.831Z,9.70
2022-10-06T05:36:39.469Z,9.70
2022-10-06T05:39:07.879Z,9.80
2022-10-06T05:41:40.301Z,9.70
2022-10-06T05:44:10.786Z,9.80
2022-10-06T05:46:40.046Z,9.90
2022-10-06T05:49:10.546Z,9.90
2022-10-06T05:51:41.194Z,9.90
2022-10-06T05:54:14.543Z,10.00
2022-10-06T05:56:41.710Z,10.10
2022-10-06T05:59:08.753Z,10.20
2022-10-06T06:01:43.425Z,10.30
2022-10-06T06:04:17.800Z,10.50
2022-10-06T06:06:48.939Z,10.70
2022-10-06T06:09:21.534Z,10.80
2022-10-06T06:11:52.823Z,10.90
2022-10-06T06:14:59.329Z,10.80
2022-10-06T06:17:32.733Z,10.80
2022-10-06T06:20:01.844Z,10.70
2022-10-06T06:22:28.966Z,10.70
2022-10-06T06:24:55.996Z,10.80
2022-10-06T06:27:24.257Z,11.00
2022-10-06T06:29:52.708Z,11.20
2022-10-06T06:32:19.765Z,11.30
2022-10-06T06:34:46.856Z,11.40
2022-10-06T06:37:15.400Z,11.30
2022-10-06T06:39:45.267Z,11.30
2022-10-06T06:42:12.516Z,11.30
2022-10-06T06:44:59.865Z,11.40
2022-10-06T06:47:38.020Z,11.40
2022-10-06T06:50:10.434Z,11.50
2022-10-06T06:52:39.177Z,11.40
2022-10-06T06:55:09.425Z,11.40
2022-10-06T06:57:37.062Z,11.40
2022-10-06T07:00:08.190Z,11.60
2022-10-06T07:02:36.967Z,11.80
2022-10-06T07:05:05.973Z,11.90
2022-10-06T07:07:33.127Z,12.00
2022-10-06T07:10:01.114Z,12.30
2022-10-06T07:12:30.858Z,12.30
2022-10-06T07:15:17.442Z,12.20
2022-10-06T07:18:07.154Z,12.20
2022-10-06T07:20:54.274Z,12.20
2022-10-06T07:23:42.517Z,12.10
2022-10-06T07:26:20.801Z,12.30
2022-10-06T07:28:50.903Z,12.30
2022-10-06T07:31:19.266Z,12.50
2022-10-06T07:33:47.741Z,12.60
2022-10-06T07:36:15.481Z,12.50
2022-10-06T07:38:43.731Z,12.70
2022-10-06T07:41:19.679Z,12.80
2022-10-06T07:43:53.879Z,12.80
2022-10-06T07:46:21.528Z,12.90
2022-10-06T07:48:57.187Z,13.10
2022-10-06T07:51:25.137Z,13.20
2022-10-06T07:53:53.745Z,13.10
2022-10-06T07:56:39.848Z,13.10
2022-10-06T07:59:07.031Z,13.50
2022-10-06T08:01:34.074Z,13.60
2022-10-06T08:04:02.562Z,13.60
2022-10-06T08:06:29.613Z,13.30
2022-10-06T08:08:56.732Z,13.20
2022-10-06T08:11:23.954Z,13.30
2022-10-06T08:13:52.166Z,13.30
2022-10-06T08:16:21.842Z,13.40
2022-10-06T08:18:55.047Z,13.50
2022-10-06T08:21:28.038Z,13.60
2022-10-06T08:23:56.791Z,13.50
2022-10-06T08:26:25.700Z,13.80
2022-10-06T08:28:55.342Z,14.10
2022-10-06T08:31:23.558Z,14.20
2022-10-06T08:33:54.882Z,14.40
2022-10-06T08:36:31.427Z,14.40
2022-10-06T08:39:00.323Z,14.30
2022-10-06T08:41:40.305Z,14.50
2022-10-06T08:44:41.287Z,14.70
2022-10-06T08:47:19.363Z,15.10
2022-10-06T08:49:52.299Z,15.20
2022-10-06T08:53:06.180Z,15.30
2022-10-06T08:55:44.828Z,15.30
2022-10-06T08:58:42.297Z,15.30
2022-10-06T09:01:18.906Z,15.20
2022-10-06T09:03:49.031Z,15.40
2022-10-06T09:06:46.252Z,15.70
2022-10-06T09:09:48.508Z,15.90
2022-10-06T09:12:39.582Z,16.20
2022-10-06T09:15:38.444Z,16.20
2022-10-06T09:18:56.167Z,16.60
2022-10-06T09:21:43.420Z,16.90
2022-10-06T09:24:18.396Z,16.60
2022-10-06T09:26:48.592Z,16.70
2022-10-06T09:29:16.723Z,16.80
2022-10-06T09:31:51.276Z,17.00
2022-10-06T09:34:48.669Z,16.90
2022-10-06T09:37:16.310Z,16.50
2022-10-06T09:39:45.744Z,16.80
2022-10-06T09:42:35.721Z,17.10
2022-10-06T09:45:36.811Z,18.00
2022-10-06T09:48:25.179Z,17.90
2022-10-06T09:51:18.341Z,18.70
2022-10-06T09:54:15.897Z,19.20
2022-10-06T09:56:46.141Z,19.10
2022-10-06T09:59:29.770Z,19.10
2022-10-06T10:01:59.860Z,19.40
2022-10-06T10:04:37.449Z,19.90
2022-10-06T10:07:30.602Z,20.00
2022-10-06T10:10:19.988Z,19.90
2022-10-06T10:12:58.309Z,20.00
2022-10-06T10:15:31.358Z,19.90
2022-10-06T10:18:03.146Z,20.30
2022-10-06T10:20:51.956Z,20.00
2022-10-06T10:23:36.397Z,20.70
2022-10-06T10:26:53.821Z,20.70
2022-10-06T10:30:01.757Z,20.40
2022-10-06T10:33:09.313Z,20.80
2022-10-06T10:35:48.572Z,21.70
2022-10-06T10:38:24.868Z,21.50
2022-10-06T10:41:07.387Z,21.20
2022-10-06T10:44:07.534Z,20.80
2022-10-06T10:46:49.954Z,21.40
2022-10-06T10:49:20.436Z,22.00
2022-10-06T10:52:20.363Z,21.90
2022-10-06T10:55:36.052Z,21.70
2022-10-06T10:58:34.260Z,22.60
2022-10-06T11:26:37.735Z,21.70
2022-10-06T11:29:39.173Z,22.40
2022-10-06T11:32:45.165Z,21.30
2022-10-06T11:35:25.941Z,21.30
2022-10-06T11:38:49.420Z,22.20
2022-10-06T11:41:38.111Z,21.90
2022-10-06T11:44:34.482Z,22.40
2022-10-06T11:47:40.526Z,23.30
2022-10-06T11:50:39.512Z,22.70
2022-10-06T11:53:23.183Z,23.50
2022-10-06T11:56:39.482Z,24.10
2022-10-06T11:59:23.381Z,25.20
2022-10-06T12:01:51.569Z,24.00
2022-10-06T12:04:23.569Z,24.70
2022-10-06T12:06:54.266Z,25.00
2022-10-06T12:09:45.510Z,25.40
2022-10-06T12:12:42.541Z,25.40
2022-10-06T12:18:31.677Z,23.80
2022-10-06T12:21:31.647Z,26.30
2022-10-06T12:24:45.320Z,27.60
2022-10-06T12:27:33.676Z,27.40
2022-10-06T12:30:24.477Z,26.00
2022-10-06T12:32:56.610Z,26.10
2022-10-06T12:35:35.645Z,25.00
2022-10-06T12:38:26.551Z,25.30
2022-10-06T12:40:55.710Z,26.60
2022-10-06T12:43:56.036Z,25.80
2022-10-06T12:46:37.691Z,25.50
2022-10-06T12:49:39.240Z,26.50
2022-10-06T12:52:18.896Z,28.00
2022-10-06T12:54:58.493Z,26.40
2022-10-06T12:57:30.854Z,25.50
2022-10-06T12:59:58.293Z,26.50
2022-10-06T13:28:50.224Z,30.10
2022-10-06T13:31:23.330Z,29.10
2022-10-06T13:34:02.616Z,29.30
2022-10-06T13:36:32.687Z,29.40
2022-10-06T13:39:00.001Z,30.20
2022-10-06T13:41:38.167Z,29.50
2022-10-06T13:44:39.635Z,26.80
2022-10-06T13:47:22.673Z,26.90
2022-10-06T13:49:59.632Z,28.70
2022-10-06T13:52:48.975Z,27.50
2022-10-06T13:55:22.976Z,27.90
2022-10-06T13:58:08.626Z,28.80
2022-10-06T14:00:58.215Z,28.40
2022-10-06T14:06:21.461Z,29.10
2022-10-06T14:08:55.144Z,29.40
2022-10-06T14:11:28.208Z,29.50
2022-10-06T14:14:04.889Z,30.00
2022-10-06T14:16:32.356Z,30.60
2022-10-06T14:19:01.395Z,30.20
2022-10-06T14:21:39.546Z,29.70
2022-10-06T14:24:37.495Z,27.90
2022-10-06T14:27:06.869Z,27.30
2022-10-06T14:29:34.398Z,28.30
2022-10-06T14:32:14.881Z,28.50
2022-10-06T14:34:42.618Z,28.60
2022-10-06T14:37:16.613Z,27.00
2022-10-06T14:39:45.288Z,28.40
2022-10-06T14:42:13.437Z,28.40
2022-10-06T14:44:40.542Z,27.80
2022-10-06T14:47:09.387Z,27.50
2022-10-06T14:49:40.649Z,27.90
2022-10-06T14:52:10.604Z,28.20
2022-10-06T14:54:38.060Z,27.60
2022-10-06T14:57:05.091Z,28.10
2022-10-06T14:59:32.752Z,28.80
2022-10-06T15:01:59.776Z,27.70
2022-10-06T15:04:28.026Z,26.70
2022-10-06T15:07:13.559Z,26.10
2022-10-06T15:09:40.753Z,26.90
2022-10-06T15:12:07.810Z,25.90
2022-10-06T15:14:39.643Z,26.20
2022-10-06T15:17:07.309Z,25.60
2022-10-06T15:19:34.445Z,26.70
2022-10-06T15:22:01.654Z,26.40
2022-10-06T15:24:28.836Z,26.40
2022-10-06T15:27:14.658Z,26.70
2022-10-06T15:29:42.575Z,25.60
2022-10-06T15:32:09.689Z,26.10
2022-10-06T15:34:38.005Z,25.10
2022-10-06T15:37:05.793Z,25.30
2022-10-06T15:39:36.161Z,25.70
2022-10-06T15:42:04.119Z,25.30
2022-10-06T15:44:34.879Z,25.10
2022-10-06T15:47:04.217Z,25.30
2022-10-06T15:49:32.982Z,24.90
2022-10-06T15:52:03.214Z,24.50
2022-10-06T15:54:39.536Z,24.30
2022-10-06T15:57:09.513Z,24.90
2022-10-06T15:59:43.546Z,24.00
2022-10-06T16:02:15.923Z,23.60
2022-10-06T16:04:56.597Z,23.10
2022-10-06T16:07:23.859Z,22.70
2022-10-06T16:09:51.614Z,22.40
2022-10-06T16:12:23.375Z,22.30
2022-10-06T16:14:50.508Z,22.00
2022-10-06T16:17:18.096Z,21.60
2022-10-06T16:19:45.293Z,20.80
2022-10-06T16:22:14.877Z,20.70
2022-10-06T16:24:42.204Z,20.40
2022-10-06T16:27:14.208Z,20.20
2022-10-06T16:29:41.546Z,19.70
2022-10-06T16:32:09.232Z,19.50
2022-10-06T16:34:36.357Z,19.20
2022-10-06T16:37:03.470Z,19.00
2022-10-06T16:39:30.519Z,18.80
2022-10-06T16:41:57.540Z,18.80
2022-10-06T16:44:24.693Z,18.50
2022-10-06T16:46:51.808Z,18.50
2022-10-06T16:49:19.825Z,18.30
2022-10-06T16:51:47.045Z,18.30
2022-10-06T16:54:17.130Z,18.20
2022-10-06T16:56:51.602Z,17.90
2022-10-06T16:59:20.615Z,17.80
2022-10-06T17:01:48.928Z,17.60
2022-10-06T17:04:26.089Z,17.50
2022-10-06T17:06:57.272Z,17.40
2022-10-06T17:09:29.235Z,17.40
2022-10-06T17:12:01.488Z,17.30
2022-10-06T17:14:31.060Z,17.10
2022-10-06T17:16:58.909Z,17.20
2022-10-06T17:19:28.564Z,17.00
2022-10-06T17:21:59.504Z,16.90
2022-10-06T17:24:28.944Z,16.80
2022-10-06T17:26:57.231Z,16.60
2022-10-06T17:29:26.479Z,16.40
2022-10-06T17:31:59.267Z,16.50
2022-10-06T17:34:31.856Z,16.30
2022-10-06T17:37:01.203Z,16.30
2022-10-06T17:39:28.336Z,16.20
2022-10-06T17:41:55.454Z,16.30
2022-10-06T17:44:26.209Z,16.30
2022-10-06T17:46:58.174Z,16.50
2022-10-06T17:49:25.745Z,16.30
2022-10-06T17:51:54.809Z,16.20
2022-10-06T17:54:24.357Z,16.10
2022-10-06T17:56:53.575Z,16.00
2022-10-06T17:59:31.240Z,15.90
2022-10-06T18:02:01.066Z,15.70
2022-10-06T18:04:28.992Z,15.60
2022-10-06T18:06:57.144Z,15.50
2022-10-06T18:09:24.673Z,15.40
2022-10-06T18:11:56.842Z,15.50
2022-10-06T18:14:26.810Z,15.40
2022-10-06T18:16:57.875Z,15.30
2022-10-06T18:19:30.893Z,15.30
2022-10-06T18:22:17.803Z,15.30
2022-10-06T18:24:45.261Z,15.30
2022-10-06T18:27:13.880Z,15.30
2022-10-06T18:29:40.893Z,15.30
2022-10-06T18:33:10.825Z,15.20
2022-10-06T18:37:43.148Z,15.00
2022-10-06T18:40:11.226Z,15.10
2022-10-06T18:42:39.262Z,15.00
2022-10-06T18:45:26.899Z,15.00
2022-10-06T18:48:12.474Z,14.90
2022-10-06T18:50:39.642Z,14.90
2022-10-06T18:53:06.802Z,14.90
2022-10-06T18:55:35.150Z,14.80
2022-10-06T18:58:02.674Z,14.80
2022-10-06T19:00:29.796Z,14.80
2022-10-06T19:02:56.981Z,14.70
2022-10-06T19:05:24.335Z,14.70
2022-10-06T19:07:53.940Z,14.70
2022-10-06T19:10:21.441Z,14.70
2022-10-06T19:12:48.628Z,14.70
2022-10-06T19:15:20.326Z,14.70
2022-10-06T19:17:49.075Z,14.60
2022-10-06T19:20:16.881Z,14.70
2022-10-06T19:22:43.934Z,14.70
2022-10-06T19:25:11.530Z,14.90
2022-10-06T19:27:38.613Z,14.90
2022-10-06T19:30:07.100Z,15.00
2022-10-06T19:32:34.728Z,15.00
2022-10-06T19:35:06.368Z,15.10
2022-10-06T19:37:36.622Z,15.10
2022-10-06T19:40:05.509Z,15.00
2022-10-06T19:42:48.006Z,14.90
2022-10-06T19:45:16.273Z,14.70
2022-10-06T19:47:45.259Z,14.70
2022-10-06T19:50:13.597Z,14.70
2022-10-06T19:52:42.121Z,14.70
2022-10-06T19:55:09.438Z,14.70
2022-10-06T19:57:36.654Z,14.70
2022-10-06T20:00:05.319Z,14.70
2022-10-06T20:02:42.520Z,14.80
2022-10-06T20:05:12.322Z,14.80
2022-10-06T20:07:40.517Z,14.80
2022-10-06T20:10:08.144Z,14.70
2022-10-06T20:12:36.052Z,14.70
2022-10-06T20:15:03.543Z,14.70
2022-10-06T20:17:31.256Z,14.70
2022-10-06T20:19:58.850Z,14.60
2022-10-06T20:22:26.566Z,14.50
2022-10-06T20:24:54.199Z,14.40
2022-10-06T20:27:21.328Z,14.40
2022-10-06T20:29:48.814Z,14.40
2022-10-06T20:32:15.874Z,14.30
2022-10-06T20:34:42.933Z,14.20
2022-10-06T20:37:09.948Z,14.10
2022-10-06T20:39:55.402Z,14.10
2022-10-06T20:42:22.501Z,14.10
2022-10-06T20:44:49.901Z,14.10
2022-10-06T20:47:16.930Z,14.10
2022-10-06T20:49:44.589Z,14.10
2022-10-06T20:52:14.609Z,14.10
2022-10-06T20:54:42.153Z,14.10
2022-10-06T20:57:09.631Z,14.10
2022-10-06T20:59:37.486Z,14.00
2022-10-06T21:02:06.115Z,13.90
2022-10-06T21:04:34.775Z,13.80
2022-10-06T21:07:05.922Z,13.70
2022-10-06T21:09:33.243Z,13.70
2022-10-06T21:12:00.383Z,13.50
2022-10-06T21:14:27.444Z,13.40
2022-10-06T21:16:54.730Z,13.40
2022-10-06T21:19:21.855Z,13.40
2022-10-06T21:21:53.581Z,13.50
2022-10-06T21:24:21.108Z,13.40
2022-10-06T21:26:48.829Z,13.40
2022-10-06T21:29:16.420Z,13.40
2022-10-06T21:31:44.862Z,13.40
2022-10-06T21:34:14.411Z,13.40
2022-10-06T21:36:43.470Z,13.40
2022-10-06T21:39:11.338Z,13.30
2022-10-06T21:41:39.744Z,13.30
2022-10-06T21:44:14.977Z,13.30
2022-10-06T21:46:47.031Z,13.30
2022-10-06T21:49:16.670Z,13.10
2022-10-06T21:51:48.533Z,13.10
2022-10-06T21:54:16.156Z,13.10
2022-10-06T21:56:43.452Z,13.00
2022-10-06T21:59:11.395Z,13.10
2022-10-06T22:01:41.710Z,13.00
2022-10-06T22:04:10.014Z,13.00
2022-10-06T22:06:37.591Z,13.00
2022-10-06T22:09:06.564Z,13.10
2022-10-06T22:11:36.890Z,13.10
2022-10-06T22:14:06.204Z,13.10
2022-10-06T22:16:34.894Z,13.10
2022-10-06T22:19:04.161Z,13.10
2022-10-06T22:21:34.198Z,13.10
2022-10-06T22:24:07.039Z,13.10
2022-10-06T22:26:37.584Z,13.20
2022-10-06T22:29:09.702Z,13.20
2022-10-06T22:31:39.357Z,13.10
2022-10-06T22:34:07.587Z,13.20
2022-10-06T22:36:35.125Z,13.30
2022-10-06T22:39:02.933Z,13.30
2022-10-06T22:41:30.391Z,13.40
2022-10-06T22:43:58.677Z,13.50
2022-10-06T22:46:28.102Z,13.50
2022-10-06T22:48:55.205Z,13.60
2022-10-06T22:51:22.326Z,13.60
2022-10-06T22:53:57.633Z,13.70
2022-10-06T22:56:26.470Z,13.70
2022-10-06T22:58:53.482Z,13.60
2022-10-06T23:01:20.601Z,13.50
2022-10-06T23:03:47.786Z,13.50
2022-10-06T23:06:17.027Z,13.50
2022-10-06T23:08:44.739Z,13.40
2022-10-06T23:11:18.013Z,13.30
2022-10-06T23:13:45.694Z,13.40
2022-10-06T23:16:15.676Z,13.40
2022-10-06T23:18:43.987Z,13.50
2022-10-06T23:21:19.393Z,13.50
2022-10-06T23:23:47.918Z,13.50
2022-10-06T23:26:16.500Z,13.50
2022-10-06T23:28:43.682Z,13.50
2022-10-06T23:31:11.236Z,13.40
2022-10-06T23:33:38.402Z,13.40
2022-10-06T23:36:10.730Z,13.40
2022-10-06T23:38:39.449Z,13.50
2022-10-06T23:41:07.591Z,13.50
2022-10-06T23:43:35.185Z,13.60
2022-10-06T23:46:02.969Z,13.60
2022-10-06T23:48:30.242Z,13.50
2022-10-06T23:51:09.072Z,13.50
2022-10-06T23:53:36.582Z,13.50
2022-10-06T23:56:04.599Z,13.50
2022-10-06T23:58:32.159Z,13.50
