createdAt,value
2023-04-16T00:00:39.820Z,12.44
2023-04-16T00:05:40.312Z,12.44
2023-04-16T00:10:39.340Z,12.44
2023-04-16T00:15:40.492Z,12.43
2023-04-16T00:20:37.826Z,12.43
2023-04-16T00:25:37.480Z,12.43
2023-04-16T00:30:36.692Z,12.43
2023-04-16T00:35:35.576Z,12.43
2023-04-16T00:40:35.441Z,12.43
2023-04-16T00:45:36.049Z,12.42
2023-04-16T00:50:35.312Z,12.42
2023-04-16T00:55:35.733Z,12.42
2023-04-16T01:05:34.853Z,12.41
2023-04-16T01:10:35.626Z,12.41
2023-04-16T01:15:35.645Z,12.41
2023-04-16T01:20:31.824Z,12.41
2023-04-16T01:25:31.642Z,12.41
2023-04-16T01:30:30.760Z,12.4
2023-04-16T01:35:29.540Z,12.4
2023-04-16T01:40:28.474Z,12.4
2023-04-16T01:45:30.064Z,12.4
2023-04-16T01:50:29.023Z,12.4
2023-04-16T01:55:27.716Z,12.39
2023-04-16T02:00:29.766Z,12.39
2023-04-16T02:05:26.094Z,12.39
2023-04-16T02:11:29.752Z,12.39
2023-04-16T02:15:24.791Z,12.38
2023-04-16T02:20:23.962Z,12.38
2023-04-16T02:25:23.530Z,12.38
2023-04-16T02:30:23.769Z,12.37
2023-04-16T02:35:23.248Z,12.37
2023-04-16T02:40:20.816Z,12.37
2023-04-16T02:45:20.546Z,12.36
2023-04-16T02:50:19.580Z,12.36
2023-04-16T02:55:19.629Z,12.36
2023-04-16T03:00:19.008Z,12.36
2023-04-16T03:02:06.123Z,12.35
2023-04-16T03:06:43.413Z,12.36
2023-04-16T03:11:39.872Z,12.36
2023-04-16T03:16:41.105Z,12.35
2023-04-16T03:21:37.526Z,12.35
2023-04-16T03:26:37.762Z,12.34
2023-04-16T03:31:37.085Z,12.34
2023-04-16T03:36:36.521Z,12.34
2023-04-16T03:41:34.023Z,12.34
2023-04-16T03:46:33.853Z,12.33
2023-04-16T03:51:33.079Z,12.33
2023-04-16T03:56:34.012Z,12.33
2023-04-16T04:00:56.222Z,12.33
2023-04-16T04:05:57.094Z,12.33
2023-04-16T04:10:57.564Z,12.33
2023-04-16T04:15:55.284Z,12.33
2023-04-16T04:21:04.919Z,12.33
2023-04-16T04:25:52.980Z,12.32
2023-04-16T04:30:51.762Z,12.32
2023-04-16T04:36:43.583Z,12.31
2023-04-16T04:40:53.420Z,12.32
2023-04-16T04:45:53.115Z,12.32
2023-04-16T04:50:49.819Z,12.32
2023-04-16T04:55:52.249Z,12.32
2023-04-16T05:05:36.661Z,12.32
2023-04-16T05:10:36.431Z,12.32
2023-04-16T05:15:37.339Z,12.31
2023-04-16T05:20:34.388Z,12.32
2023-04-16T05:25:32.836Z,12.31
2023-04-16T05:30:32.766Z,12.32
2023-04-16T05:35:32.927Z,12.31
2023-04-16T05:40:33.925Z,12.31
2023-04-16T05:45:32.397Z,12.31
2023-04-16T05:50:31.997Z,12.31
2023-04-16T05:55:33.705Z,12.31
2023-04-16T06:00:29.240Z,12.31
2023-04-16T06:05:29.524Z,12.31
2023-04-16T06:10:28.387Z,12.31
2023-04-16T06:15:28.532Z,12.31
2023-04-16T06:20:26.123Z,12.31
2023-04-16T06:25:25.826Z,12.32
2023-04-16T06:30:36.648Z,12.32
2023-04-16T06:35:24.963Z,12.32
2023-04-16T06:40:24.358Z,12.32
2023-04-16T06:45:25.022Z,12.32
2023-04-16T06:50:24.821Z,12.32
2023-04-16T06:55:23.946Z,12.32
2023-04-16T07:00:25.063Z,12.32
2023-04-16T07:02:12.054Z,12.32
2023-04-16T07:06:44.826Z,12.32
2023-04-16T07:11:44.012Z,12.32
2023-04-16T07:16:44.999Z,12.33
2023-04-16T07:21:43.649Z,12.33
2023-04-16T07:26:44.896Z,12.34
2023-04-16T07:31:43.435Z,12.33
2023-04-16T07:36:44.036Z,12.32
2023-04-16T07:41:40.397Z,12.32
2023-04-16T07:46:47.234Z,12.34
2023-04-16T07:51:39.836Z,12.36
2023-04-16T07:56:39.900Z,12.34
2023-04-16T08:00:57.056Z,12.33
2023-04-16T08:05:42.164Z,12.34
2023-04-16T08:10:39.869Z,12.36
2023-04-16T08:15:39.683Z,12.35
2023-04-16T08:20:44.560Z,12.35
2023-04-16T08:25:38.887Z,12.35
2023-04-16T08:30:39.072Z,12.36
2023-04-16T08:35:38.442Z,12.37
2023-04-16T08:40:37.768Z,12.38
2023-04-16T08:45:40.213Z,12.39
2023-04-16T08:50:38.292Z,12.37
2023-04-16T08:55:38.856Z,12.35
2023-04-16T09:00:50.939Z,12.35
2023-04-16T09:05:36.852Z,12.34
2023-04-16T09:10:34.868Z,12.34
2023-04-16T09:15:35.021Z,12.33
2023-04-16T09:20:35.745Z,12.33
2023-04-16T09:25:31.460Z,12.33
2023-04-16T09:30:31.212Z,12.33
2023-04-16T09:35:30.600Z,12.33
2023-04-16T09:40:33.383Z,12.33
2023-04-16T09:45:31.209Z,12.33
2023-04-16T09:50:27.835Z,12.33
2023-04-16T09:55:27.827Z,12.33
2023-04-16T10:05:28.066Z,12.35
2023-04-16T10:10:27.041Z,12.35
2023-04-16T10:15:25.097Z,12.36
2023-04-16T10:20:25.798Z,12.38
2023-04-16T10:25:22.981Z,12.39
2023-04-16T10:30:23.548Z,12.4
2023-04-16T10:35:23.781Z,12.41
2023-04-16T10:40:22.272Z,12.42
2023-04-16T10:45:22.416Z,12.41
2023-04-16T10:55:20.119Z,12.38
2023-04-16T11:00:19.954Z,12.38
2023-04-16T11:02:06.640Z,12.37
2023-04-16T11:06:40.099Z,12.4
2023-04-16T11:11:39.811Z,12.39
2023-04-16T11:16:39.356Z,12.38
2023-04-16T11:21:39.939Z,12.41
2023-04-16T11:26:37.108Z,12.39
2023-04-16T11:31:37.767Z,12.39
2023-04-16T11:36:35.662Z,12.38
2023-04-16T11:41:35.880Z,12.42
2023-04-16T11:46:48.872Z,12.47
2023-04-16T11:51:34.738Z,12.47
2023-04-16T11:56:35.097Z,12.44
2023-04-16T12:01:18.031Z,12.42
2023-04-16T12:06:09.386Z,12.41
2023-04-16T12:11:09.102Z,12.41
2023-04-16T12:16:09.200Z,12.4
2023-04-16T12:21:07.943Z,12.39
2023-04-16T12:26:07.281Z,12.37
2023-04-16T12:31:07.645Z,12.36
2023-04-16T12:35:55.791Z,12.37
2023-04-16T12:40:56.093Z,12.38
2023-04-16T12:45:56.248Z,12.38
2023-04-16T12:50:55.740Z,12.37
2023-04-16T12:55:56.086Z,12.36
2023-04-16T13:00:38.844Z,12.36
2023-04-16T13:05:39.383Z,12.34
2023-04-16T13:10:38.072Z,12.34
2023-04-16T13:15:38.368Z,12.34
2023-04-16T13:20:36.121Z,12.35
2023-04-16T13:25:35.641Z,12.34
2023-04-16T13:30:35.587Z,12.35
2023-04-16T13:35:34.904Z,12.34
2023-04-16T13:40:32.469Z,12.35
2023-04-16T13:45:32.534Z,12.35
2023-04-16T13:50:32.530Z,12.34
2023-04-16T13:55:31.921Z,12.33
2023-04-16T14:05:19.547Z,12.32
2023-04-16T14:10:18.390Z,12.31
2023-04-16T14:20:19.767Z,12.31
2023-04-16T14:25:16.134Z,12.31
2023-04-16T14:30:15.997Z,12.31
2023-04-16T14:35:16.040Z,12.31
2023-04-16T14:40:15.998Z,12.31
2023-04-16T14:45:15.484Z,12.31
2023-04-16T14:55:12.471Z,12.31
2023-04-16T15:00:08.607Z,12.3
2023-04-16T15:04:58.401Z,12.31
2023-04-16T15:09:56.243Z,12.31
2023-04-16T15:14:56.154Z,12.31
2023-04-16T15:19:56.881Z,12.31
2023-04-16T15:24:53.385Z,12.3
2023-04-16T15:29:53.338Z,12.3
2023-04-16T15:34:53.101Z,12.3
2023-04-16T15:39:52.687Z,12.3
2023-04-16T15:44:51.313Z,12.29
2023-04-16T15:49:53.365Z,12.29
2023-04-16T15:54:50.470Z,12.28
2023-04-16T15:59:37.241Z,12.29
2023-04-16T16:04:38.299Z,12.29
2023-04-16T16:09:37.595Z,12.29
2023-04-16T16:14:39.524Z,12.28
2023-04-16T16:19:37.342Z,12.28
2023-04-16T16:24:47.207Z,12.28
2023-04-16T16:29:44.905Z,12.28
2023-04-16T16:34:52.150Z,12.28
2023-04-16T16:39:45.300Z,12.28
2023-04-16T16:44:42.614Z,12.28
2023-04-16T16:49:42.122Z,12.28
2023-04-16T16:54:43.043Z,12.28
2023-04-16T16:59:40.915Z,12.28
2023-04-16T17:01:27.838Z,12.26
2023-04-16T17:06:05.659Z,12.28
2023-04-16T17:11:04.682Z,12.27
2023-04-16T17:16:03.574Z,12.28
2023-04-16T17:21:00.575Z,12.28
2023-04-16T17:26:00.171Z,12.28
2023-04-16T17:31:01.693Z,12.26
2023-04-16T17:35:58.461Z,12.28
2023-04-16T17:40:58.055Z,12.28
2023-04-16T17:45:58.921Z,12.27
2023-04-16T17:51:00.398Z,12.27
2023-04-16T17:55:56.821Z,12.27
2023-04-16T18:05:39.722Z,12.27
2023-04-16T18:10:37.569Z,12.27
2023-04-16T18:15:38.038Z,12.26
2023-04-16T18:20:36.689Z,12.26
2023-04-16T18:25:37.233Z,12.26
2023-04-16T18:35:46.030Z,12.26
2023-04-16T18:40:47.606Z,12.26
2023-04-16T18:45:46.561Z,12.26
2023-04-16T18:50:43.183Z,12.26
2023-04-16T18:55:44.179Z,12.26
2023-04-16T19:00:44.893Z,12.23
2023-04-16T19:05:42.719Z,12.26
2023-04-16T19:10:42.983Z,12.25
2023-04-16T19:15:41.514Z,12.25
2023-04-16T19:20:39.669Z,12.26
2023-04-16T19:25:40.297Z,12.25
2023-04-16T19:30:40.058Z,12.23
2023-04-16T19:35:40.765Z,12.25
2023-04-16T19:40:28.302Z,12.26
2023-04-16T19:45:27.222Z,12.26
2023-04-16T19:50:27.555Z,12.26
2023-04-16T19:55:28.807Z,12.26
2023-04-16T20:00:26.768Z,12.26
2023-04-16T20:02:13.202Z,12.25
2023-04-16T20:06:45.265Z,12.25
2023-04-16T20:11:44.539Z,12.24
2023-04-16T20:16:45.048Z,12.25
2023-04-16T20:21:44.532Z,12.23
2023-04-16T20:26:44.595Z,12.25
2023-04-16T20:31:45.766Z,12.24
2023-04-16T20:36:41.917Z,12.25
2023-04-16T20:41:42.245Z,12.23
2023-04-16T20:46:44.176Z,12.25
2023-04-16T20:51:41.006Z,12.24
2023-04-16T20:56:39.007Z,12.24
2023-04-16T21:00:42.915Z,12.23
2023-04-16T21:05:42.093Z,12.24
2023-04-16T21:10:42.236Z,12.24
2023-04-16T21:15:41.453Z,12.24
2023-04-16T21:20:40.847Z,12.24
2023-04-16T21:25:39.096Z,12.24
2023-04-16T21:30:41.941Z,12.23
2023-04-16T21:35:40.165Z,12.24
2023-04-16T21:40:38.267Z,12.24
2023-04-16T21:45:37.754Z,12.24
2023-04-16T21:50:37.575Z,12.24
2023-04-16T21:55:36.935Z,12.24
2023-04-16T22:00:48.041Z,12.21
2023-04-16T22:05:46.282Z,12.24
2023-04-16T22:10:47.042Z,12.24
2023-04-16T22:15:56.098Z,12.23
2023-04-16T22:20:45.094Z,12.23
2023-04-16T22:25:44.488Z,12.23
2023-04-16T22:30:43.262Z,12.21
2023-04-16T22:35:42.879Z,12.23
2023-04-16T22:40:41.989Z,12.23
2023-04-16T22:46:02.924Z,12.23
2023-04-16T22:50:41.839Z,12.23
2023-04-16T22:55:41.998Z,12.23
2023-04-16T23:00:42.405Z,12.21
2023-04-16T23:05:29.970Z,12.24
2023-04-16T23:10:28.622Z,12.24
2023-04-16T23:15:30.778Z,12.24
2023-04-16T23:20:27.306Z,12.24
2023-04-16T23:25:27.054Z,12.24
2023-04-16T23:30:26.742Z,12.24
2023-04-16T23:36:17.677Z,12.22
2023-04-16T23:40:26.893Z,12.24
2023-04-16T23:45:24.187Z,12.23
2023-04-16T23:50:24.217Z,12.23
2023-04-16T23:55:22.994Z,12.23
