createdAt,value
2023-01-08T20:45:49.114Z,99739.38
2023-01-08T20:48:17.426Z,99735.84
2023-01-08T20:50:47.275Z,99730.10
2023-01-08T20:53:15.312Z,99721.14
2023-01-08T20:55:44.307Z,99712.61
2023-01-08T20:58:12.377Z,99713.19
2023-01-08T21:00:40.474Z,99710.64
2023-01-08T21:03:08.726Z,99698.04
2023-01-08T21:05:38.593Z,99692.39
2023-01-08T21:08:07.866Z,99690.75
2023-01-08T21:10:36.318Z,99677.90
2023-01-08T21:13:04.384Z,99680.67
2023-01-08T21:15:36.920Z,99675.17
2023-01-08T21:18:05.037Z,99673.80
2023-01-08T21:20:33.104Z,99664.73
2023-01-08T21:23:01.848Z,99659.41
2023-01-08T21:25:31.126Z,99655.33
2023-01-08T21:27:59.094Z,99654.82
2023-01-08T21:30:27.689Z,99652.28
2023-01-08T21:32:56.547Z,99649.41
2023-01-08T21:35:26.689Z,99648.36
2023-01-08T21:37:54.604Z,99649.73
2023-01-08T21:40:22.994Z,99644.95
2023-01-08T21:43:09.610Z,99644.08
2023-01-08T21:45:37.894Z,99638.95
2023-01-08T21:48:06.255Z,99631.31
2023-01-08T21:50:34.736Z,99628.73
2023-01-08T21:53:21.545Z,99627.40
2023-01-08T21:55:49.773Z,99628.29
2023-01-08T21:58:17.710Z,99625.90
2023-01-08T22:00:46.244Z,99618.55
2023-01-08T22:03:14.356Z,99603.86
2023-01-08T22:05:42.514Z,99603.20
2023-01-08T22:08:15.612Z,99605.11
2023-01-08T22:10:43.572Z,99606.80
2023-01-08T22:13:11.751Z,99605.79
2023-01-08T22:15:39.743Z,99600.13
2023-01-08T22:18:07.701Z,99600.33
2023-01-08T22:20:35.656Z,99599.46
2023-01-08T22:23:03.632Z,99596.84
2023-01-08T22:25:31.589Z,99593.39
2023-01-08T22:27:59.763Z,99587.55
2023-01-08T22:30:28.142Z,99582.63
2023-01-08T22:32:56.418Z,99583.85
2023-01-08T22:35:24.499Z,99584.84
2023-01-08T22:37:52.783Z,99585.02
2023-01-08T22:40:20.839Z,99584.45
2023-01-08T22:42:48.910Z,99585.45
2023-01-08T22:45:17.000Z,99588.20
2023-01-08T22:47:45.664Z,99582.54
2023-01-08T22:50:13.840Z,99581.42
2023-01-08T22:52:41.859Z,99581.61
2023-01-08T22:55:10.092Z,99580.27
2023-01-08T22:57:38.220Z,99572.73
2023-01-08T23:00:09.945Z,99573.69
2023-01-08T23:02:38.237Z,99574.14
2023-01-08T23:05:06.993Z,99565.39
2023-01-08T23:07:34.941Z,99557.68
2023-01-08T23:10:03.014Z,99548.62
2023-01-08T23:12:34.502Z,99540.31
2023-01-08T23:15:04.583Z,99538.62
2023-01-08T23:17:38.987Z,99531.43
2023-01-08T23:20:13.114Z,99514.05
2023-01-08T23:22:42.004Z,99506.43
2023-01-08T23:25:09.975Z,99504.13
2023-01-08T23:27:38.351Z,99507.77
2023-01-08T23:30:07.377Z,99506.59
2023-01-08T23:32:35.421Z,99503.85
2023-01-08T23:35:03.694Z,99501.59
2023-01-08T23:37:33.973Z,99494.36
2023-01-08T23:40:02.009Z,99494.84
2023-01-08T23:42:30.263Z,99491.34
2023-01-08T23:44:58.334Z,99477.08
2023-01-08T23:47:26.252Z,99474.05
2023-01-08T23:49:54.268Z,99471.83
2023-01-08T23:52:22.234Z,99467.34
2023-01-08T23:54:50.304Z,99463.45
2023-01-08T23:57:18.275Z,99462.25
2023-01-08T23:59:46.243Z,99456.08
