createdAt,value
2023-10-09T00:00:46.345Z,100869.00
2023-10-09T00:03:34.529Z,100802.53
2023-10-09T00:06:04.160Z,100825.56
2023-10-09T00:08:31.995Z,100794.44
2023-10-09T00:11:14.933Z,100844.34
2023-10-09T00:13:53.608Z,100815.75
2023-10-09T00:16:34.517Z,100816.81
2023-10-09T00:19:21.025Z,100805.16
2023-10-09T00:21:50.353Z,100810.50
2023-10-09T00:24:25.078Z,100767.88
2023-10-09T00:27:14.838Z,100768.72
2023-10-09T00:29:50.096Z,100770.59
2023-10-09T00:32:24.156Z,100767.53
2023-10-09T00:34:52.386Z,100803.81
2023-10-09T00:37:27.736Z,100787.56
2023-10-09T00:39:58.878Z,100768.25
2023-10-09T00:42:31.427Z,100768.91
2023-10-09T00:45:04.840Z,100800.75
2023-10-09T00:47:36.840Z,100765.03
2023-10-09T00:50:21.993Z,100805.50
2023-10-09T00:52:55.296Z,100766.31
2023-10-09T00:55:28.742Z,100803.94
2023-10-09T00:58:01.375Z,100800.56
2023-10-09T01:00:47.834Z,100795.44
2023-10-09T01:03:24.214Z,100801.09
2023-10-09T01:06:16.290Z,100767.44
2023-10-09T01:08:44.100Z,100775.44
2023-10-09T01:11:30.719Z,100799.59
2023-10-09T01:14:16.807Z,100775.31
2023-10-09T01:16:45.420Z,100755.56
2023-10-09T01:19:25.595Z,100792.50
2023-10-09T01:21:53.819Z,100803.94
2023-10-09T01:24:21.599Z,100804.25
2023-10-09T01:26:50.789Z,100802.00
2023-10-09T01:29:23.299Z,100777.84
2023-10-09T01:31:53.275Z,100756.22
2023-10-09T01:34:25.621Z,100765.72
2023-10-09T01:36:57.302Z,100796.03
2023-10-09T01:39:25.450Z,100797.13
2023-10-09T01:41:59.205Z,100759.31
2023-10-09T01:44:29.664Z,100794.44
2023-10-09T01:46:59.448Z,100800.84
2023-10-09T01:49:32.774Z,100775.75
2023-10-09T01:52:03.154Z,100785.31
2023-10-09T01:54:39.698Z,100733.50
2023-10-09T01:57:13.831Z,100753.84
2023-10-09T01:59:51.138Z,100760.00
2023-10-09T02:02:28.964Z,100722.16
2023-10-09T02:05:25.380Z,100730.59
2023-10-09T02:07:53.737Z,100778.81
2023-10-09T02:10:29.754Z,100776.22
2023-10-09T02:13:08.384Z,100768.41
2023-10-09T02:15:42.155Z,100746.09
2023-10-09T02:18:24.641Z,100731.28
2023-10-09T02:21:01.470Z,100768.25
2023-10-09T02:23:47.869Z,100740.59
2023-10-09T02:26:33.665Z,100705.94
2023-10-09T02:29:05.036Z,100696.88
2023-10-09T02:31:42.738Z,100740.97
2023-10-09T02:34:11.983Z,100729.44
2023-10-09T02:36:43.866Z,100727.47
2023-10-09T02:39:43.980Z,100724.41
2023-10-09T02:42:14.456Z,100694.81
2023-10-09T02:44:47.992Z,100699.75
2023-10-09T02:47:21.764Z,100681.59
2023-10-09T02:49:49.719Z,100720.63
2023-10-09T02:52:26.265Z,100716.75
2023-10-09T02:55:00.941Z,100723.19
2023-10-09T02:57:38.165Z,100713.44
2023-10-09T03:00:20.287Z,100675.72
2023-10-09T03:02:51.613Z,100699.38
2023-10-09T03:05:19.848Z,100694.88
2023-10-09T03:07:47.474Z,100707.25
2023-10-09T03:10:15.224Z,100686.66
2023-10-09T03:12:44.692Z,100688.03
2023-10-09T03:15:12.864Z,100700.53
2023-10-09T03:17:40.463Z,100657.38
2023-10-09T03:20:15.135Z,100682.41
2023-10-09T03:22:43.959Z,100641.63
2023-10-09T03:25:21.224Z,100680.03
2023-10-09T03:27:49.470Z,100623.59
2023-10-09T03:30:27.394Z,100664.19
2023-10-09T03:32:55.905Z,100661.50
2023-10-09T03:35:28.195Z,100624.34
2023-10-09T03:38:29.284Z,100653.41
2023-10-09T03:40:57.016Z,100612.63
2023-10-09T03:43:25.023Z,100655.13
2023-10-09T03:45:55.710Z,100660.91
2023-10-09T03:48:33.618Z,100664.63
2023-10-09T03:51:11.659Z,100671.09
2023-10-09T03:53:43.771Z,100681.09
2023-10-09T03:56:14.869Z,100639.66
2023-10-09T03:58:47.658Z,100643.47
2023-10-09T04:01:23.867Z,100631.66
2023-10-09T04:04:01.003Z,100658.31
2023-10-09T04:06:34.087Z,100665.50
2023-10-09T04:09:22.133Z,100677.47
2023-10-09T04:12:12.930Z,100650.00
2023-10-09T04:14:56.463Z,100652.47
2023-10-09T04:17:24.713Z,100612.63
2023-10-09T04:20:10.691Z,100646.53
2023-10-09T04:22:51.897Z,100644.38
2023-10-09T04:25:30.602Z,100652.88
2023-10-09T04:28:19.060Z,100649.56
2023-10-09T04:30:57.243Z,100613.88
2023-10-09T04:33:34.240Z,100613.25
2023-10-09T04:36:18.222Z,100608.81
2023-10-09T04:39:04.611Z,100639.47
2023-10-09T04:41:34.844Z,100623.56
2023-10-09T04:44:20.786Z,100622.47
2023-10-09T04:47:14.912Z,100594.66
2023-10-09T04:49:49.557Z,100630.38
2023-10-09T04:52:30.499Z,100624.56
2023-10-09T04:55:08.776Z,100627.22
2023-10-09T04:57:44.940Z,100628.34
2023-10-09T05:00:29.192Z,100594.31
2023-10-09T05:03:27.946Z,100588.44
2023-10-09T05:06:21.607Z,100631.03
2023-10-09T05:08:50.769Z,100625.28
2023-10-09T05:11:57.057Z,100615.47
2023-10-09T05:14:40.159Z,100623.56
2023-10-09T05:17:07.956Z,100616.75
2023-10-09T05:19:43.357Z,100620.25
2023-10-09T05:22:31.434Z,100571.59
2023-10-09T05:24:59.817Z,100568.50
2023-10-09T05:27:53.527Z,100587.94
2023-10-09T05:30:27.213Z,100559.56
2023-10-09T05:33:20.842Z,100555.91
2023-10-09T05:36:16.132Z,100591.78
2023-10-09T05:39:00.210Z,100556.09
2023-10-09T05:41:46.487Z,100557.63
2023-10-09T05:44:37.739Z,100562.22
2023-10-09T05:47:23.821Z,100561.44
2023-10-09T05:50:09.624Z,100584.13
2023-10-09T05:52:40.132Z,100562.31
2023-10-09T05:55:20.874Z,100565.91
2023-10-09T05:57:57.377Z,100586.97
2023-10-09T06:00:47.295Z,100599.47
2023-10-09T06:03:21.060Z,100563.69
2023-10-09T06:05:57.968Z,100586.13
2023-10-09T06:08:42.609Z,100584.19
2023-10-09T06:11:30.614Z,100556.38
2023-10-09T06:14:11.785Z,100570.13
2023-10-09T06:16:44.852Z,100544.00
2023-10-09T06:19:27.433Z,100593.97
2023-10-09T06:22:05.422Z,100532.25
2023-10-09T06:24:56.004Z,100600.34
2023-10-09T06:27:30.367Z,100598.09
2023-10-09T06:30:35.241Z,100592.41
2023-10-09T06:33:21.183Z,100587.09
2023-10-09T06:35:55.172Z,100618.69
2023-10-09T06:38:23.659Z,100587.75
2023-10-09T06:40:58.225Z,100586.22
2023-10-09T06:43:26.074Z,100619.09
2023-10-09T06:46:17.530Z,100606.81
2023-10-09T06:48:57.592Z,100612.78
2023-10-09T06:51:28.437Z,100588.19
2023-10-09T06:53:57.943Z,100621.84
2023-10-09T06:56:32.380Z,100618.56
2023-10-09T06:59:36.148Z,100599.09
2023-10-09T07:02:22.219Z,100610.13
2023-10-09T07:04:50.186Z,100579.53
2023-10-09T07:07:22.308Z,100604.03
2023-10-09T07:10:10.282Z,100612.19
2023-10-09T07:12:44.002Z,100571.44
2023-10-09T07:15:12.932Z,100610.53
2023-10-09T07:17:40.346Z,100617.31
2023-10-09T07:20:15.371Z,100617.31
2023-10-09T07:22:57.552Z,100611.38
2023-10-09T07:25:51.362Z,100610.22
2023-10-09T07:28:41.899Z,100613.75
2023-10-09T07:31:25.377Z,100614.03
2023-10-09T07:33:58.143Z,100620.41
2023-10-09T07:36:39.660Z,100603.06
2023-10-09T07:39:18.231Z,100624.16
2023-10-09T07:41:57.007Z,100614.78
2023-10-09T07:44:39.720Z,100615.63
2023-10-09T07:47:20.985Z,100608.66
2023-10-09T07:49:54.955Z,100624.50
2023-10-09T07:52:23.831Z,100610.69
2023-10-09T07:54:51.439Z,100621.16
2023-10-09T07:57:19.319Z,100612.03
2023-10-09T08:00:13.989Z,100583.19
2023-10-09T08:02:42.720Z,100584.16
2023-10-09T08:05:24.008Z,100583.69
2023-10-09T08:08:35.473Z,100571.38
2023-10-09T08:11:26.673Z,100610.41
2023-10-09T08:13:57.290Z,100605.56
2023-10-09T08:16:28.315Z,100592.91
2023-10-09T08:18:58.675Z,100560.09
2023-10-09T08:22:00.346Z,100566.16
2023-10-09T08:24:42.612Z,100582.13
2023-10-09T08:27:49.340Z,100547.94
2023-10-09T08:30:19.989Z,100577.38
2023-10-09T08:35:48.819Z,100564.44
2023-10-09T08:38:25.271Z,100562.88
2023-10-09T08:40:59.572Z,100558.84
2023-10-09T08:43:32.376Z,100546.75
2023-10-09T08:46:04.781Z,100529.28
2023-10-09T08:48:33.371Z,100561.94
2023-10-09T08:51:06.296Z,100523.25
2023-10-09T08:53:34.460Z,100540.34
2023-10-09T08:56:04.426Z,100574.03
2023-10-09T08:58:38.533Z,100535.09
2023-10-09T09:01:06.584Z,100564.13
2023-10-09T09:03:44.064Z,100559.94
2023-10-09T09:06:15.357Z,100571.44
2023-10-09T09:08:46.471Z,100575.03
2023-10-09T09:11:18.714Z,100548.00
2023-10-09T09:13:50.095Z,100557.38
2023-10-09T09:16:31.569Z,100574.94
2023-10-09T09:19:10.322Z,100568.75
2023-10-09T09:21:44.051Z,100590.97
2023-10-09T09:24:20.199Z,100579.00
2023-10-09T09:26:48.059Z,100533.59
2023-10-09T09:29:19.787Z,100538.47
2023-10-09T09:32:07.836Z,100566.06
2023-10-09T09:34:55.697Z,100570.53
2023-10-09T09:37:32.627Z,100565.31
2023-10-09T09:40:02.556Z,100538.94
2023-10-09T09:42:33.858Z,100537.91
2023-10-09T09:45:03.513Z,100543.41
2023-10-09T09:47:37.001Z,100571.31
2023-10-09T09:50:25.882Z,100528.44
2023-10-09T09:52:55.716Z,100536.41
2023-10-09T09:55:34.691Z,100569.34
2023-10-09T09:58:09.548Z,100552.38
2023-10-09T10:00:41.829Z,100522.03
2023-10-09T10:03:22.152Z,100526.69
2023-10-09T10:05:52.787Z,100543.19
2023-10-09T10:08:32.469Z,100524.22
2023-10-09T10:11:06.483Z,100520.56
2023-10-09T10:13:43.501Z,100545.75
2023-10-09T10:16:21.385Z,100552.00
2023-10-09T10:19:12.831Z,100541.31
2023-10-09T10:21:43.549Z,100548.81
2023-10-09T10:24:32.352Z,100560.00
2023-10-09T10:27:19.506Z,100554.72
2023-10-09T10:29:47.421Z,100546.50
2023-10-09T10:32:19.573Z,100512.72
2023-10-09T10:34:59.611Z,100511.53
2023-10-09T10:37:52.615Z,100538.63
2023-10-09T10:40:40.412Z,100510.28
2023-10-09T10:43:15.048Z,100546.16
2023-10-09T10:45:45.616Z,100520.94
2023-10-09T10:48:38.419Z,100538.88
2023-10-09T10:51:06.571Z,100536.94
2023-10-09T10:53:48.994Z,100533.31
2023-10-09T10:56:16.990Z,100526.75
2023-10-09T10:59:05.898Z,100514.44
2023-10-09T11:01:53.566Z,100525.91
2023-10-09T11:04:48.549Z,100492.09
2023-10-09T11:07:26.420Z,100485.53
2023-10-09T11:10:08.098Z,100513.22
2023-10-09T11:12:40.989Z,100511.69
2023-10-09T11:15:24.699Z,100508.81
2023-10-09T11:18:27.196Z,100498.47
2023-10-09T11:21:05.841Z,100481.75
2023-10-09T11:23:39.897Z,100482.41
2023-10-09T11:26:28.907Z,100501.53
2023-10-09T11:29:29.223Z,100487.06
2023-10-09T11:32:19.570Z,100489.59
2023-10-09T11:34:55.035Z,100486.75
2023-10-09T11:37:32.074Z,100476.69
2023-10-09T11:40:01.919Z,100452.03
2023-10-09T11:42:37.148Z,100421.22
2023-10-09T11:45:21.029Z,100464.22
2023-10-09T11:48:06.292Z,100417.59
2023-10-09T11:50:44.388Z,100463.97
2023-10-09T11:53:24.351Z,100454.84
2023-10-09T11:55:55.732Z,100425.41
2023-10-09T11:58:24.302Z,100424.94
2023-10-09T12:01:06.617Z,100424.88
2023-10-09T12:03:34.457Z,100438.34
2023-10-09T12:06:13.379Z,100406.53
2023-10-09T12:08:43.602Z,100394.34
2023-10-09T12:11:13.217Z,100437.53
2023-10-09T12:13:43.635Z,100439.06
2023-10-09T12:16:11.714Z,100401.06
2023-10-09T12:18:40.886Z,100430.81
2023-10-09T12:21:08.908Z,100414.31
2023-10-09T12:23:39.229Z,100398.06
2023-10-09T12:26:15.884Z,100438.53
2023-10-09T12:28:47.743Z,100426.84
2023-10-09T12:31:16.885Z,100443.63
2023-10-09T12:33:44.448Z,100417.78
2023-10-09T12:36:19.152Z,100433.78
2023-10-09T12:38:52.138Z,100405.47
2023-10-09T12:41:30.021Z,100392.97
2023-10-09T12:44:00.636Z,100429.78
2023-10-09T12:46:29.055Z,100442.00
2023-10-09T12:48:56.671Z,100420.56
2023-10-09T12:51:31.590Z,100412.38
2023-10-09T12:53:59.724Z,100437.75
2023-10-09T12:56:39.040Z,100459.63
2023-10-09T12:59:08.626Z,100420.97
2023-10-09T13:01:45.997Z,100439.19
2023-10-09T13:04:17.536Z,100425.19
2023-10-09T13:06:46.527Z,100386.38
2023-10-09T13:09:16.051Z,100431.66
2023-10-09T13:11:44.875Z,100431.78
2023-10-09T13:14:19.010Z,100428.63
2023-10-09T13:16:47.544Z,100435.81
2023-10-09T13:19:15.228Z,100431.31
2023-10-09T13:21:43.571Z,100435.94
2023-10-09T13:24:15.067Z,100432.66
2023-10-09T13:26:46.730Z,100401.47
2023-10-09T13:29:18.391Z,100428.91
2023-10-09T13:31:50.378Z,100428.25
2023-10-09T13:34:18.220Z,100405.22
2023-10-09T13:36:55.142Z,100431.41
2023-10-09T13:39:26.393Z,100418.28
2023-10-09T13:42:02.687Z,100417.53
2023-10-09T13:44:31.315Z,100417.00
2023-10-09T13:47:07.469Z,100421.22
2023-10-09T13:49:35.749Z,100391.84
2023-10-09T13:52:04.254Z,100417.59
2023-10-09T13:54:35.439Z,100381.22
2023-10-09T13:57:07.346Z,100416.69
2023-10-09T13:59:36.981Z,100420.34
2023-10-09T14:02:18.290Z,100411.31
2023-10-09T14:04:50.372Z,100418.44
2023-10-09T14:07:18.452Z,100420.59
2023-10-09T14:10:08.752Z,100416.28
2023-10-09T14:12:41.593Z,100417.56
2023-10-09T14:15:12.597Z,100371.94
2023-10-09T14:17:44.000Z,100381.66
2023-10-09T14:20:32.307Z,100416.81
2023-10-09T14:23:21.750Z,100381.13
2023-10-09T14:25:51.207Z,100375.44
2023-10-09T14:28:21.790Z,100428.81
2023-10-09T14:30:57.881Z,100394.22
2023-10-09T14:33:26.609Z,100396.16
2023-10-09T14:35:55.924Z,100427.97
2023-10-09T14:38:28.643Z,100416.81
2023-10-09T14:40:58.975Z,100425.53
2023-10-09T14:43:34.659Z,100410.09
2023-10-09T14:46:02.695Z,100422.31
2023-10-09T14:48:30.662Z,100381.41
2023-10-09T14:51:06.262Z,100398.31
2023-10-09T14:53:35.841Z,100403.69
2023-10-09T14:56:10.388Z,100411.94
2023-10-09T14:58:40.745Z,100394.59
2023-10-09T15:01:14.053Z,100381.66
2023-10-09T15:03:43.470Z,100368.88
2023-10-09T15:06:12.557Z,100378.25
2023-10-09T15:08:41.338Z,100406.38
2023-10-09T15:11:10.041Z,100412.44
2023-10-09T15:13:40.977Z,100413.63
2023-10-09T15:16:09.235Z,100415.91
2023-10-09T15:18:38.772Z,100416.66
2023-10-09T15:21:07.617Z,100385.09
2023-10-09T15:23:37.570Z,100410.03
2023-10-09T15:26:08.469Z,100389.38
2023-10-09T15:28:36.828Z,100434.66
2023-10-09T15:31:12.534Z,100420.50
2023-10-09T15:33:42.826Z,100425.31
2023-10-09T15:36:12.571Z,100393.34
2023-10-09T15:38:40.694Z,100408.31
2023-10-09T15:41:08.347Z,100402.38
2023-10-09T15:43:41.359Z,100439.44
2023-10-09T15:46:16.929Z,100428.72
2023-10-09T15:48:46.020Z,100378.00
2023-10-09T15:51:16.955Z,100398.25
2023-10-09T15:53:45.493Z,100449.03
2023-10-09T15:56:14.479Z,100420.81
2023-10-09T15:58:47.382Z,100448.38
2023-10-09T16:01:16.400Z,100449.22
2023-10-09T16:03:45.140Z,100417.41
2023-10-09T16:06:13.024Z,100412.53
2023-10-09T16:08:43.223Z,100443.34
2023-10-09T16:11:11.898Z,100416.34
2023-10-09T16:13:41.354Z,100451.38
2023-10-09T16:16:09.722Z,100424.88
2023-10-09T16:18:39.223Z,100430.06
2023-10-09T16:21:09.606Z,100461.56
2023-10-09T16:23:37.818Z,100420.41
2023-10-09T16:26:08.370Z,100456.66
2023-10-09T16:28:37.682Z,100458.13
2023-10-09T16:31:08.227Z,100454.63
2023-10-09T16:33:36.051Z,100470.31
2023-10-09T16:36:03.799Z,100430.41
2023-10-09T16:38:32.609Z,100461.06
2023-10-09T16:41:02.837Z,100474.91
2023-10-09T16:43:31.613Z,100442.66
2023-10-09T16:46:00.100Z,100433.00
2023-10-09T16:48:29.057Z,100474.78
2023-10-09T16:50:57.666Z,100472.13
2023-10-09T16:53:25.583Z,100485.13
2023-10-09T16:55:58.074Z,100449.88
2023-10-09T16:58:26.302Z,100493.84
2023-10-09T17:00:57.208Z,100493.53
2023-10-09T17:03:29.697Z,100457.66
2023-10-09T17:05:59.509Z,100493.97
2023-10-09T17:08:31.026Z,100500.78
2023-10-09T17:10:59.201Z,100496.28
2023-10-09T17:13:27.849Z,100460.13
2023-10-09T17:15:56.553Z,100497.97
2023-10-09T17:18:26.723Z,100485.53
2023-10-09T17:20:55.911Z,100492.66
2023-10-09T17:23:24.045Z,100477.59
2023-10-09T17:25:59.438Z,100456.69
2023-10-09T17:28:27.957Z,100456.59
2023-10-09T17:31:01.895Z,100449.50
2023-10-09T17:33:30.082Z,100512.38
2023-10-09T17:35:58.804Z,100509.59
2023-10-09T17:38:26.906Z,100482.97
2023-10-09T17:40:54.719Z,100511.31
2023-10-09T17:43:22.981Z,100505.75
2023-10-09T17:45:55.311Z,100473.22
2023-10-09T17:48:24.436Z,100467.03
2023-10-09T17:50:54.191Z,100502.31
2023-10-09T17:53:22.376Z,100447.19
2023-10-09T17:55:57.354Z,100509.88
2023-10-09T17:58:27.561Z,100462.97
2023-10-09T18:00:59.394Z,100506.50
2023-10-09T18:03:29.110Z,100518.78
2023-10-09T18:05:57.218Z,100515.97
2023-10-09T18:08:27.121Z,100510.84
2023-10-09T18:11:01.952Z,100470.63
2023-10-09T18:13:29.849Z,100510.34
2023-10-09T18:16:18.318Z,100524.09
2023-10-09T18:18:48.368Z,100518.25
2023-10-09T18:21:21.392Z,100526.50
2023-10-09T18:23:49.968Z,100525.44
2023-10-09T18:26:20.126Z,100523.22
2023-10-09T18:28:49.588Z,100481.16
2023-10-09T18:31:18.016Z,100527.50
2023-10-09T18:33:47.319Z,100524.47
2023-10-09T18:36:15.210Z,100525.56
2023-10-09T18:38:46.197Z,100499.59
2023-10-09T18:41:14.281Z,100526.13
2023-10-09T18:43:43.346Z,100530.66
2023-10-09T18:46:12.961Z,100496.38
2023-10-09T18:48:41.762Z,100521.78
2023-10-09T18:51:15.672Z,100515.69
2023-10-09T18:53:44.706Z,100485.88
2023-10-09T18:56:16.438Z,100523.22
2023-10-09T18:58:44.562Z,100509.09
2023-10-09T19:01:15.603Z,100486.00
2023-10-09T19:03:53.691Z,100526.41
2023-10-09T19:06:25.303Z,100534.94
2023-10-09T19:08:54.098Z,100532.72
2023-10-09T19:11:24.660Z,100531.50
2023-10-09T19:13:52.523Z,100477.94
2023-10-09T19:16:20.216Z,100508.66
2023-10-09T19:18:48.249Z,100480.13
2023-10-09T19:21:15.917Z,100531.47
2023-10-09T19:23:47.560Z,100539.00
2023-10-09T19:26:16.217Z,100485.66
2023-10-09T19:28:45.301Z,100478.28
2023-10-09T19:31:14.052Z,100518.13
2023-10-09T19:33:44.980Z,100481.63
2023-10-09T19:36:15.742Z,100507.81
2023-10-09T19:38:45.729Z,100523.69
2023-10-09T19:41:15.477Z,100517.97
2023-10-09T19:43:44.245Z,100485.47
2023-10-09T19:46:15.377Z,100517.22
2023-10-09T19:48:46.775Z,100515.50
2023-10-09T19:51:19.124Z,100519.47
2023-10-09T19:53:47.000Z,100522.63
2023-10-09T19:56:14.633Z,100510.19
2023-10-09T19:58:42.416Z,100514.97
2023-10-09T20:01:14.007Z,100468.84
2023-10-09T20:03:43.681Z,100525.69
2023-10-09T20:06:11.436Z,100522.59
2023-10-09T20:08:39.117Z,100517.34
2023-10-09T20:11:14.051Z,100522.81
2023-10-09T20:13:45.974Z,100534.31
2023-10-09T20:16:13.653Z,100527.34
2023-10-09T20:18:43.974Z,100526.72
2023-10-09T20:21:12.571Z,100514.16
2023-10-09T20:23:41.594Z,100524.78
2023-10-09T20:26:12.968Z,100527.34
2023-10-09T20:28:40.961Z,100527.72
2023-10-09T20:31:09.518Z,100529.34
2023-10-09T20:33:38.485Z,100524.22
2023-10-09T20:36:20.546Z,100481.63
2023-10-09T20:38:51.644Z,100490.16
2023-10-09T20:41:20.035Z,100523.28
2023-10-09T20:43:48.715Z,100527.91
2023-10-09T20:46:17.351Z,100520.59
2023-10-09T20:48:48.604Z,100491.34
2023-10-09T20:51:19.502Z,100525.47
2023-10-09T20:53:47.434Z,100519.22
2023-10-09T20:56:14.979Z,100474.78
2023-10-09T20:58:44.175Z,100493.78
2023-10-09T21:01:16.700Z,100518.44
2023-10-09T21:03:47.167Z,100483.78
2023-10-09T21:06:15.494Z,100491.81
2023-10-09T21:08:44.666Z,100538.22
2023-10-09T21:11:12.157Z,100503.28
2023-10-09T21:13:41.142Z,100492.97
2023-10-09T21:16:13.419Z,100497.44
2023-10-09T21:18:48.370Z,100526.69
2023-10-09T21:21:16.950Z,100538.81
2023-10-09T21:23:45.415Z,100537.50
2023-10-09T21:26:19.023Z,100532.97
2023-10-09T21:28:49.322Z,100536.63
2023-10-09T21:31:18.623Z,100532.38
2023-10-09T21:33:49.231Z,100533.50
2023-10-09T21:36:17.106Z,100528.88
2023-10-09T21:38:44.886Z,100533.00
2023-10-09T21:41:18.624Z,100534.34
2023-10-09T21:43:47.515Z,100487.09
2023-10-09T21:46:16.722Z,100526.03
2023-10-09T21:48:44.636Z,100536.59
2023-10-09T21:51:12.857Z,100508.31
2023-10-09T21:53:41.111Z,100537.19
2023-10-09T21:56:10.825Z,100541.41
2023-10-09T21:58:38.784Z,100537.84
2023-10-09T22:01:09.178Z,100538.44
2023-10-09T22:03:37.378Z,100468.09
2023-10-09T22:06:05.902Z,100537.19
2023-10-09T22:08:38.727Z,100537.47
2023-10-09T22:11:08.805Z,100536.94
2023-10-09T22:13:36.940Z,100537.25
2023-10-09T22:16:06.377Z,100540.34
2023-10-09T22:18:41.335Z,100493.56
2023-10-09T22:21:12.665Z,100501.25
2023-10-09T22:23:47.402Z,100538.91
2023-10-09T22:26:16.174Z,100548.09
2023-10-09T22:28:47.557Z,100504.91
2023-10-09T22:31:17.463Z,100550.78
2023-10-09T22:33:51.974Z,100510.91
2023-10-09T22:36:42.445Z,100549.41
2023-10-09T22:39:26.290Z,100542.19
2023-10-09T22:41:55.857Z,100544.84
2023-10-09T22:44:25.621Z,100551.66
2023-10-09T22:46:53.564Z,100539.09
2023-10-09T22:49:26.282Z,100522.16
2023-10-09T22:51:53.646Z,100552.03
2023-10-09T22:54:36.795Z,100547.72
2023-10-09T22:57:07.179Z,100554.59
2023-10-09T22:59:45.313Z,100547.63
2023-10-09T23:02:24.140Z,100541.28
2023-10-09T23:05:05.756Z,100489.59
2023-10-09T23:07:33.766Z,100561.63
2023-10-09T23:10:16.873Z,100512.53
2023-10-09T23:12:50.318Z,100555.94
2023-10-09T23:15:37.166Z,100552.69
2023-10-09T23:18:30.861Z,100558.66
2023-10-09T23:21:17.723Z,100554.78
2023-10-09T23:23:46.226Z,100538.75
2023-10-09T23:26:23.278Z,100536.28
2023-10-09T23:28:53.628Z,100529.19
2023-10-09T23:31:27.385Z,100562.69
2023-10-09T23:33:58.401Z,100573.19
2023-10-09T23:36:43.091Z,100567.09
2023-10-09T23:39:11.288Z,100543.94
2023-10-09T23:41:40.649Z,100529.28
2023-10-09T23:44:10.814Z,100562.44
2023-10-09T23:46:39.517Z,100526.19
2023-10-09T23:49:07.910Z,100563.84
2023-10-09T23:51:40.358Z,100566.00
2023-10-09T23:54:11.578Z,100556.88
2023-10-09T23:57:00.290Z,100521.28
2023-10-09T23:59:40.099Z,100550.53
