createdAt,value
2018-01-05T00:00:14.441Z,959.40
2018-01-05T00:01:14.438Z,959.41
2018-01-05T00:02:14.430Z,959.39
2018-01-05T00:03:14.426Z,959.45
2018-01-05T00:04:14.424Z,959.49
2018-01-05T00:05:14.421Z,959.55
2018-01-05T00:06:14.403Z,959.50
2018-01-05T00:07:14.410Z,959.56
2018-01-05T00:08:14.396Z,959.56
2018-01-05T00:09:14.393Z,959.60
2018-01-05T00:10:14.406Z,959.60
2018-01-05T00:11:14.426Z,959.62
2018-01-05T00:12:14.394Z,959.66
2018-01-05T00:13:14.389Z,959.62
2018-01-05T00:14:14.436Z,959.59
2018-01-05T00:15:14.385Z,959.58
2018-01-05T00:16:14.367Z,959.55
2018-01-05T00:17:14.402Z,959.56
2018-01-05T00:18:14.383Z,959.54
2018-01-05T00:19:14.360Z,959.54
2018-01-05T00:20:14.356Z,959.49
2018-01-05T00:21:14.350Z,959.48
2018-01-05T00:22:14.356Z,959.46
2018-01-05T00:23:14.344Z,959.50
2018-01-05T00:24:14.345Z,959.48
2018-01-05T00:25:14.355Z,959.56
2018-01-05T00:26:14.343Z,959.63
2018-01-05T00:27:14.336Z,959.63
2018-01-05T00:28:14.340Z,959.70
2018-01-05T00:29:14.339Z,959.73
2018-01-05T00:30:14.326Z,959.77
2018-01-05T00:31:14.317Z,959.86
2018-01-05T00:32:14.313Z,959.82
2018-01-05T00:33:14.303Z,959.88
2018-01-05T00:34:14.320Z,959.89
2018-01-05T00:35:14.307Z,960.04
2018-01-05T00:36:14.306Z,959.92
2018-01-05T00:37:14.299Z,960.02
2018-01-05T00:38:14.294Z,960.01
2018-01-05T00:39:14.294Z,960.03
2018-01-05T00:40:14.278Z,960.07
2018-01-05T00:41:14.272Z,960.04
2018-01-05T00:42:14.273Z,959.97
2018-01-05T00:43:14.271Z,960.02
2018-01-05T00:44:14.266Z,959.97
2018-01-05T00:45:14.263Z,960.01
2018-01-05T00:46:14.287Z,960.00
2018-01-05T00:47:14.254Z,960.00
2018-01-05T00:48:14.245Z,960.01
2018-01-05T00:49:14.244Z,960.13
2018-01-05T00:50:14.241Z,960.19
2018-01-05T00:51:14.238Z,960.18
2018-01-05T00:52:14.235Z,960.22
2018-01-05T00:53:14.228Z,960.23
2018-01-05T00:54:14.219Z,960.30
2018-01-05T00:55:14.227Z,960.25
2018-01-05T00:56:14.218Z,960.29
2018-01-05T00:57:14.210Z,960.33
2018-01-05T00:58:14.205Z,960.26
2018-01-05T00:59:14.220Z,960.34
2018-01-05T01:00:14.198Z,960.42
2018-01-05T01:01:14.204Z,960.39
2018-01-05T01:02:14.188Z,960.40
2018-01-05T01:03:14.189Z,960.54
2018-01-05T01:04:14.185Z,960.57
2018-01-05T01:05:14.182Z,960.65
2018-01-05T01:06:14.176Z,960.67
2018-01-05T01:07:14.188Z,960.77
2018-01-05T01:08:14.165Z,960.75
2018-01-05T01:09:14.162Z,960.75
2018-01-05T01:10:14.169Z,960.79
2018-01-05T01:11:14.158Z,960.88
2018-01-05T01:12:14.151Z,960.88
2018-01-05T01:13:14.173Z,960.88
2018-01-05T01:14:14.136Z,960.95
2018-01-05T01:15:14.145Z,960.90
2018-01-05T01:16:14.136Z,960.99
2018-01-05T01:17:14.127Z,961.01
2018-01-05T01:18:14.120Z,961.08
2018-01-05T01:19:14.129Z,961.12
2018-01-05T01:20:14.143Z,961.14
2018-01-05T01:21:14.112Z,961.15
2018-01-05T01:22:14.113Z,961.15
2018-01-05T01:23:14.114Z,961.20
2018-01-05T01:24:14.101Z,961.23
2018-01-05T01:25:14.097Z,961.23
2018-01-05T01:26:14.094Z,961.25
2018-01-05T01:27:14.084Z,961.23
2018-01-05T01:28:14.102Z,961.23
2018-01-05T01:29:14.095Z,961.20
2018-01-05T01:30:14.075Z,961.21
2018-01-05T01:31:14.072Z,961.23
2018-01-05T01:32:14.095Z,961.24
2018-01-05T01:33:14.069Z,961.23
2018-01-05T01:34:14.068Z,961.22
2018-01-05T01:35:14.052Z,961.26
2018-01-05T01:36:14.075Z,961.22
2018-01-05T01:37:14.049Z,961.28
2018-01-05T01:38:14.049Z,961.38
2018-01-05T01:39:14.040Z,961.39
2018-01-05T01:40:14.033Z,961.38
2018-01-05T01:41:14.030Z,961.42
2018-01-05T01:42:14.030Z,961.41
2018-01-05T01:43:14.018Z,961.38
2018-01-05T01:44:14.019Z,961.39
2018-01-05T01:45:14.012Z,961.36
2018-01-05T01:46:14.006Z,961.40
2018-01-05T01:47:14.001Z,961.42
2018-01-05T01:48:14.013Z,961.41
2018-01-05T01:49:13.991Z,961.47
2018-01-05T01:50:13.994Z,961.44
2018-01-05T01:51:13.993Z,961.50
2018-01-05T01:52:13.997Z,961.49
2018-01-05T01:53:13.982Z,961.43
2018-01-05T01:54:13.975Z,961.49
2018-01-05T01:55:13.971Z,961.50
2018-01-05T01:56:13.965Z,961.54
2018-01-05T01:57:13.966Z,961.54
2018-01-05T01:58:13.955Z,961.62
2018-01-05T01:59:13.948Z,961.61
2018-01-05T02:00:13.959Z,961.61
2018-01-05T02:01:13.940Z,961.64
2018-01-05T02:02:13.941Z,961.68
2018-01-05T02:03:13.939Z,961.64
2018-01-05T02:04:13.933Z,961.66
2018-01-05T02:05:13.927Z,961.64
2018-01-05T02:06:13.916Z,961.65
2018-01-05T02:07:13.916Z,961.65
2018-01-05T02:08:13.915Z,961.75
2018-01-05T02:09:13.909Z,961.78
2018-01-05T02:10:13.906Z,961.83
2018-01-05T02:11:13.899Z,961.85
2018-01-05T02:12:13.899Z,961.80
2018-01-05T02:13:13.895Z,961.85
2018-01-05T02:14:13.905Z,961.81
2018-01-05T02:15:13.882Z,961.79
2018-01-05T02:16:13.875Z,961.86
2018-01-05T02:17:13.912Z,961.86
2018-01-05T02:18:13.917Z,961.82
2018-01-05T02:19:13.923Z,961.87
2018-01-05T02:20:13.865Z,961.89
2018-01-05T02:21:13.859Z,961.87
2018-01-05T02:22:13.851Z,961.91
2018-01-05T02:23:13.853Z,961.88
2018-01-05T02:24:13.838Z,961.90
2018-01-05T02:25:13.834Z,961.84
2018-01-05T02:26:13.834Z,961.90
2018-01-05T02:27:13.826Z,961.90
2018-01-05T02:28:13.830Z,961.94
2018-01-05T02:29:13.821Z,962.00
2018-01-05T02:30:13.830Z,961.93
2018-01-05T02:31:13.823Z,961.95
2018-01-05T02:32:13.807Z,961.98
2018-01-05T02:33:13.805Z,961.98
2018-01-05T02:34:13.800Z,962.02
2018-01-05T02:35:13.786Z,961.96
2018-01-05T02:36:13.801Z,961.98
2018-01-05T02:37:13.841Z,962.06
2018-01-05T02:38:13.778Z,962.08
2018-01-05T02:39:13.776Z,962.10
2018-01-05T02:40:13.766Z,962.15
2018-01-05T02:41:13.764Z,962.11
2018-01-05T02:42:13.756Z,962.04
2018-01-05T02:43:13.756Z,962.04
2018-01-05T02:44:13.753Z,962.06
2018-01-05T02:45:13.761Z,962.09
2018-01-05T02:46:13.737Z,962.08
2018-01-05T02:47:13.735Z,962.12
2018-01-05T02:48:13.732Z,962.14
2018-01-05T02:49:13.727Z,962.12
2018-01-05T02:50:13.724Z,962.11
2018-01-05T02:51:13.749Z,962.12
2018-01-05T02:52:13.716Z,962.08
2018-01-05T02:53:13.707Z,962.12
2018-01-05T02:54:13.709Z,962.12
2018-01-05T02:55:13.705Z,962.11
2018-01-05T02:56:13.707Z,962.15
2018-01-05T02:57:13.685Z,962.21
2018-01-05T02:58:13.678Z,962.26
2018-01-05T02:59:13.677Z,962.28
2018-01-05T03:00:13.677Z,962.36
2018-01-05T03:01:13.678Z,962.31
2018-01-05T03:02:13.665Z,962.39
2018-01-05T03:03:13.658Z,962.41
2018-01-05T03:04:13.653Z,962.41
2018-01-05T03:05:13.655Z,962.44
2018-01-05T03:06:13.642Z,962.41
2018-01-05T03:07:13.639Z,962.41
2018-01-05T03:08:13.650Z,962.40
2018-01-05T03:09:13.628Z,962.40
2018-01-05T03:10:13.637Z,962.38
2018-01-05T03:11:13.620Z,962.32
2018-01-05T03:12:13.629Z,962.31
2018-01-05T03:13:13.612Z,962.35
2018-01-05T03:14:13.608Z,962.36
2018-01-05T03:15:13.607Z,962.40
2018-01-05T03:16:13.654Z,962.37
2018-01-05T03:17:13.592Z,962.32
2018-01-05T03:18:13.616Z,962.30
2018-01-05T03:19:13.581Z,962.39
2018-01-05T03:20:13.577Z,962.38
2018-01-05T03:21:13.570Z,962.41
2018-01-05T03:22:13.567Z,962.37
2018-01-05T03:23:13.585Z,962.36
2018-01-05T03:24:13.564Z,962.42
2018-01-05T03:25:13.551Z,962.41
2018-01-05T03:26:13.550Z,962.48
2018-01-05T03:27:13.553Z,962.39
2018-01-05T03:28:13.536Z,962.35
2018-01-05T03:29:13.530Z,962.37
2018-01-05T03:30:13.525Z,962.35
2018-01-05T03:31:13.528Z,962.43
2018-01-05T03:32:13.513Z,962.39
2018-01-05T03:33:13.509Z,962.48
2018-01-05T03:34:13.513Z,962.50
2018-01-05T03:35:13.510Z,962.44
2018-01-05T03:36:13.495Z,962.58
2018-01-05T03:37:13.499Z,962.62
2018-01-05T03:38:13.485Z,962.47
2018-01-05T03:39:13.493Z,962.48
2018-01-05T03:40:13.480Z,962.44
2018-01-05T03:41:13.469Z,962.40
2018-01-05T03:42:13.466Z,962.41
2018-01-05T03:43:13.469Z,962.41
2018-01-05T03:44:13.465Z,962.42
2018-01-05T03:45:13.449Z,962.43
2018-01-05T03:46:13.451Z,962.37
2018-01-05T03:47:13.440Z,962.41
2018-01-05T03:48:13.443Z,962.44
2018-01-05T03:49:13.435Z,962.46
2018-01-05T03:50:13.433Z,962.43
2018-01-05T03:51:13.424Z,962.42
2018-01-05T03:52:13.416Z,962.46
2018-01-05T03:53:13.429Z,962.51
2018-01-05T03:54:13.406Z,962.48
2018-01-05T03:55:13.421Z,962.51
2018-01-05T03:56:13.396Z,962.57
2018-01-05T03:57:13.392Z,962.55
2018-01-05T03:58:13.384Z,962.62
2018-01-05T03:59:13.399Z,962.62
2018-01-05T04:00:13.382Z,962.54
2018-01-05T04:01:13.373Z,962.58
2018-01-05T04:02:13.362Z,962.61
2018-01-05T04:03:13.365Z,962.65
2018-01-05T04:04:13.354Z,962.63
2018-01-05T04:05:13.348Z,962.65
2018-01-05T04:06:13.341Z,962.65
2018-01-05T04:07:13.344Z,962.71
2018-01-05T04:08:13.339Z,962.70
2018-01-05T04:09:13.331Z,962.73
2018-01-05T04:10:13.327Z,962.72
2018-01-05T04:11:13.320Z,962.79
2018-01-05T04:12:13.315Z,962.83
2018-01-05T04:13:13.316Z,962.79
2018-01-05T04:14:13.301Z,962.81
2018-01-05T04:15:13.302Z,962.80
2018-01-05T04:16:13.298Z,962.74
2018-01-05T04:17:13.299Z,962.70
2018-01-05T04:18:13.284Z,962.78
2018-01-05T04:19:13.280Z,962.70
2018-01-05T04:20:13.279Z,962.80
2018-01-05T04:21:13.274Z,962.86
2018-01-05T04:22:13.261Z,962.75
2018-01-05T04:23:13.255Z,962.80
2018-01-05T04:24:13.253Z,962.78
2018-01-05T04:25:13.256Z,962.81
2018-01-05T04:26:13.246Z,962.87
2018-01-05T04:27:13.240Z,962.78
2018-01-05T04:28:13.236Z,962.85
2018-01-05T04:29:13.225Z,962.82
2018-01-05T04:30:13.220Z,962.88
2018-01-05T04:31:13.223Z,962.85
2018-01-05T04:32:13.236Z,962.88
2018-01-05T04:33:13.204Z,962.96
2018-01-05T04:34:13.200Z,962.88
2018-01-05T04:35:13.201Z,962.93
2018-01-05T04:36:13.201Z,962.96
2018-01-05T04:37:13.192Z,962.94
2018-01-05T04:38:13.182Z,962.92
2018-01-05T04:39:13.178Z,962.94
2018-01-05T04:40:13.168Z,962.84
2018-01-05T04:41:13.162Z,962.94
2018-01-05T04:42:13.158Z,962.92
2018-01-05T04:43:13.156Z,962.88
2018-01-05T04:44:13.152Z,962.93
2018-01-05T04:45:13.153Z,962.91
2018-01-05T04:46:13.156Z,962.72
2018-01-05T04:47:13.140Z,962.70
2018-01-05T04:48:13.131Z,962.69
2018-01-05T04:49:13.127Z,962.75
2018-01-05T04:50:13.120Z,962.75
2018-01-05T04:51:13.130Z,962.75
2018-01-05T04:52:13.111Z,962.81
2018-01-05T04:53:13.108Z,962.86
2018-01-05T04:54:13.100Z,962.74
2018-01-05T04:55:13.093Z,962.73
2018-01-05T04:56:13.090Z,962.63
2018-01-05T04:57:13.087Z,962.65
2018-01-05T04:58:13.086Z,962.71
2018-01-05T04:59:13.070Z,962.66
2018-01-05T05:00:13.085Z,962.59
2018-01-05T05:01:13.068Z,962.67
2018-01-05T05:02:13.061Z,962.65
2018-01-05T05:03:13.053Z,962.66
2018-01-05T05:04:13.061Z,962.53
2018-01-05T05:05:13.045Z,962.56
2018-01-05T05:06:13.039Z,962.56
2018-01-05T05:07:13.040Z,962.55
2018-01-05T05:08:13.034Z,962.47
2018-01-05T05:09:13.032Z,962.52
2018-01-05T05:10:13.023Z,962.46
2018-01-05T05:11:13.016Z,962.49
2018-01-05T05:12:13.006Z,962.39
2018-01-05T05:13:13.003Z,962.47
2018-01-05T05:14:12.998Z,962.42
2018-01-05T05:15:12.999Z,962.42
2018-01-05T05:16:12.991Z,962.36
2018-01-05T05:17:12.999Z,962.31
2018-01-05T05:18:12.984Z,962.37
2018-01-05T05:19:12.982Z,962.38
2018-01-05T05:20:12.973Z,962.41
2018-01-05T05:21:12.973Z,962.43
2018-01-05T05:22:12.966Z,962.47
2018-01-05T05:23:12.953Z,962.53
2018-01-05T05:24:12.945Z,962.55
2018-01-05T05:25:12.962Z,962.45
2018-01-05T05:26:12.941Z,962.49
2018-01-05T05:27:12.939Z,962.63
2018-01-05T05:28:12.951Z,962.47
2018-01-05T05:29:12.929Z,962.53
2018-01-05T05:30:12.934Z,962.51
2018-01-05T05:31:12.922Z,962.47
2018-01-05T05:32:12.920Z,962.55
2018-01-05T05:33:12.905Z,962.52
2018-01-05T05:34:12.913Z,962.55
2018-01-05T05:35:12.906Z,962.52
2018-01-05T05:36:12.901Z,962.61
2018-01-05T05:37:12.890Z,962.47
2018-01-05T05:38:12.881Z,962.45
2018-01-05T05:39:12.900Z,962.67
2018-01-05T05:40:12.876Z,962.64
2018-01-05T05:41:12.872Z,962.63
2018-01-05T05:42:12.869Z,962.65
2018-01-05T05:43:12.865Z,962.73
2018-01-05T05:44:12.852Z,962.81
2018-01-05T05:45:12.851Z,962.65
2018-01-05T05:46:12.849Z,962.62
2018-01-05T05:47:12.843Z,962.76
2018-01-05T05:48:12.838Z,962.92
2018-01-05T05:49:12.834Z,962.91
2018-01-05T05:50:12.820Z,962.85
2018-01-05T05:51:12.822Z,962.84
2018-01-05T05:52:12.811Z,962.90
2018-01-05T05:53:12.817Z,962.89
2018-01-05T05:54:12.807Z,963.01
2018-01-05T05:55:12.807Z,962.77
2018-01-05T05:56:12.797Z,962.88
2018-01-05T05:57:12.798Z,962.90
2018-01-05T05:58:12.791Z,962.88
2018-01-05T05:59:12.787Z,962.90
2018-01-05T06:00:12.774Z,962.84
2018-01-05T06:01:12.768Z,962.85
2018-01-05T06:02:20.629Z,962.84
2018-01-05T06:03:13.606Z,962.80
2018-01-05T06:04:14.606Z,962.94
2018-01-05T06:05:12.753Z,962.91
2018-01-05T06:06:12.749Z,962.88
2018-01-05T06:07:12.753Z,962.92
2018-01-05T06:08:12.736Z,962.81
2018-01-05T06:09:12.736Z,962.89
2018-01-05T06:10:12.734Z,962.87
2018-01-05T06:11:12.728Z,962.94
2018-01-05T06:12:12.719Z,962.97
2018-01-05T06:13:12.722Z,962.94
2018-01-05T06:14:12.705Z,962.87
2018-01-05T06:15:12.699Z,962.98
2018-01-05T06:16:12.700Z,963.01
2018-01-05T06:17:12.694Z,963.09
2018-01-05T06:18:12.687Z,963.07
2018-01-05T06:19:12.682Z,963.07
2018-01-05T06:20:12.682Z,963.06
2018-01-05T06:21:12.683Z,963.00
2018-01-05T06:22:12.672Z,962.99
2018-01-05T06:23:12.689Z,963.10
2018-01-05T06:24:12.658Z,962.95
2018-01-05T06:25:12.655Z,962.97
2018-01-05T06:26:12.659Z,963.00
2018-01-05T06:27:12.681Z,963.01
2018-01-05T06:28:12.644Z,963.04
2018-01-05T06:29:12.639Z,963.09
2018-01-05T06:30:12.641Z,963.11
2018-01-05T06:31:12.629Z,963.06
2018-01-05T06:32:12.624Z,963.13
2018-01-05T06:33:12.614Z,963.09
2018-01-05T06:34:12.613Z,963.11
2018-01-05T06:35:12.621Z,963.16
2018-01-05T06:36:12.614Z,963.10
2018-01-05T06:37:12.604Z,963.17
2018-01-05T06:38:12.684Z,963.16
2018-01-05T06:39:12.587Z,963.11
2018-01-05T06:40:12.585Z,962.98
2018-01-05T06:41:12.584Z,963.05
2018-01-05T06:42:12.582Z,963.09
2018-01-05T06:43:12.570Z,963.06
2018-01-05T06:44:12.567Z,962.97
2018-01-05T06:45:12.562Z,962.95
2018-01-05T06:46:12.560Z,963.06
2018-01-05T06:47:12.584Z,962.81
2018-01-05T06:48:12.549Z,962.95
2018-01-05T06:49:12.538Z,963.02
2018-01-05T06:50:12.530Z,962.99
2018-01-05T06:51:12.527Z,962.99
2018-01-05T06:52:12.531Z,962.93
2018-01-05T06:53:12.519Z,963.00
2018-01-05T06:54:12.538Z,962.98
2018-01-05T06:55:12.510Z,962.96
2018-01-05T06:56:12.509Z,963.03
2018-01-05T06:57:12.497Z,963.06
2018-01-05T06:58:12.501Z,963.12
2018-01-05T06:59:12.494Z,963.05
2018-01-05T07:00:12.490Z,963.00
2018-01-05T07:01:12.485Z,963.04
2018-01-05T07:02:12.482Z,962.99
2018-01-05T07:03:12.474Z,963.00
2018-01-05T07:04:12.470Z,963.16
2018-01-05T07:05:12.468Z,963.07
2018-01-05T07:06:12.460Z,963.29
2018-01-05T07:07:12.456Z,963.08
2018-01-05T07:08:12.454Z,963.18
2018-01-05T07:09:12.506Z,963.21
2018-01-05T07:10:12.455Z,963.19
2018-01-05T07:11:12.440Z,963.18
2018-01-05T07:12:12.431Z,963.27
2018-01-05T07:13:12.429Z,963.24
2018-01-05T07:14:12.422Z,963.25
2018-01-05T07:15:12.412Z,963.25
2018-01-05T07:16:12.422Z,963.13
2018-01-05T07:17:12.412Z,963.05
2018-01-05T07:18:12.405Z,963.16
2018-01-05T07:19:12.404Z,963.13
2018-01-05T07:20:12.396Z,963.06
2018-01-05T07:21:12.390Z,963.05
2018-01-05T07:22:12.387Z,963.07
2018-01-05T07:23:12.380Z,963.09
2018-01-05T07:24:12.379Z,963.13
2018-01-05T07:25:12.378Z,963.21
2018-01-05T07:26:12.370Z,963.15
2018-01-05T07:27:12.363Z,963.19
2018-01-05T07:28:12.373Z,963.20
2018-01-05T07:29:12.355Z,963.29
2018-01-05T07:30:12.349Z,963.24
2018-01-05T07:31:12.341Z,963.25
2018-01-05T07:32:12.342Z,963.31
2018-01-05T07:33:12.338Z,963.34
2018-01-05T07:34:12.350Z,963.30
2018-01-05T07:35:12.323Z,963.30
2018-01-05T07:36:12.325Z,963.24
2018-01-05T07:37:12.318Z,963.26
2018-01-05T07:38:12.337Z,963.34
2018-01-05T07:39:12.308Z,963.28
2018-01-05T07:40:12.301Z,963.31
2018-01-05T07:41:12.298Z,963.39
2018-01-05T07:42:12.295Z,963.32
2018-01-05T07:43:12.292Z,963.31
2018-01-05T07:44:12.302Z,963.29
2018-01-05T07:45:12.286Z,963.32
2018-01-05T07:46:12.297Z,963.32
2018-01-05T07:47:12.270Z,963.35
2018-01-05T07:48:12.262Z,963.34
2018-01-05T07:49:12.262Z,963.29
2018-01-05T07:50:12.260Z,963.27
2018-01-05T07:51:12.276Z,963.34
2018-01-05T07:52:12.251Z,963.26
2018-01-05T07:53:12.248Z,963.29
2018-01-05T07:54:12.246Z,963.25
2018-01-05T07:55:12.238Z,963.22
2018-01-05T07:56:12.230Z,963.34
2018-01-05T07:57:12.229Z,963.25
2018-01-05T07:58:12.230Z,963.42
2018-01-05T07:59:12.221Z,963.34
2018-01-05T08:00:12.216Z,963.43
2018-01-05T08:01:12.222Z,963.38
2018-01-05T08:02:12.228Z,963.29
2018-01-05T08:03:12.196Z,963.44
2018-01-05T08:04:12.197Z,963.48
2018-01-05T08:05:12.191Z,963.47
2018-01-05T08:06:12.201Z,963.40
2018-01-05T08:07:12.192Z,963.49
2018-01-05T08:08:12.183Z,963.54
2018-01-05T08:09:12.180Z,963.64
2018-01-05T08:10:12.188Z,963.64
2018-01-05T08:11:12.171Z,963.61
2018-01-05T08:12:12.164Z,963.50
2018-01-05T08:13:12.166Z,963.56
2018-01-05T08:14:12.157Z,963.58
2018-01-05T08:15:12.149Z,963.51
2018-01-05T08:16:12.151Z,963.63
2018-01-05T08:17:12.149Z,963.56
2018-01-05T08:18:12.146Z,963.55
2018-01-05T08:19:12.132Z,963.56
2018-01-05T08:20:12.130Z,963.54
2018-01-05T08:21:12.143Z,963.49
2018-01-05T08:22:12.166Z,963.53
2018-01-05T08:23:12.124Z,963.62
2018-01-05T08:24:12.113Z,963.65
2018-01-05T08:25:12.109Z,963.66
2018-01-05T08:26:12.111Z,963.61
2018-01-05T08:27:12.108Z,963.69
2018-01-05T08:28:12.100Z,963.67
2018-01-05T08:29:12.103Z,963.61
2018-01-05T08:30:12.097Z,963.50
2018-01-05T08:31:12.090Z,963.51
2018-01-05T08:32:12.087Z,963.48
2018-01-05T08:33:12.088Z,963.48
2018-01-05T08:34:12.076Z,963.46
2018-01-05T08:35:12.076Z,963.43
2018-01-05T08:36:12.066Z,963.48
2018-01-05T08:37:12.063Z,963.56
2018-01-05T08:38:12.062Z,963.52
2018-01-05T08:39:12.061Z,963.47
2018-01-05T08:40:12.058Z,963.51
2018-01-05T08:41:12.057Z,963.47
2018-01-05T08:42:12.046Z,963.45
2018-01-05T08:43:12.056Z,963.46
2018-01-05T08:44:12.033Z,963.51
2018-01-05T08:45:12.033Z,963.57
2018-01-05T08:46:12.033Z,963.63
2018-01-05T08:47:12.041Z,963.64
2018-01-05T08:48:12.020Z,963.57
2018-01-05T08:49:12.021Z,963.59
2018-01-05T08:50:12.013Z,963.64
2018-01-05T08:51:12.022Z,963.60
2018-01-05T08:52:12.017Z,963.62
2018-01-05T08:53:12.010Z,963.62
2018-01-05T08:54:12.001Z,963.63
2018-01-05T08:55:11.998Z,963.64
2018-01-05T08:56:11.996Z,963.56
2018-01-05T08:57:12.022Z,963.63
2018-01-05T08:58:12.025Z,963.65
2018-01-05T08:59:12.015Z,963.67
2018-01-05T09:00:11.997Z,963.57
2018-01-05T09:01:11.980Z,963.58
2018-01-05T09:02:11.973Z,963.58
2018-01-05T09:03:11.979Z,963.57
2018-01-05T09:04:11.967Z,963.57
2018-01-05T09:05:11.971Z,963.64
2018-01-05T09:06:11.963Z,963.64
2018-01-05T09:07:11.963Z,963.56
2018-01-05T09:08:11.953Z,963.56
2018-01-05T09:09:11.949Z,963.56
2018-01-05T09:10:11.957Z,963.54
2018-01-05T09:11:11.945Z,963.45
2018-01-05T09:12:11.944Z,963.49
2018-01-05T09:13:11.942Z,963.52
2018-01-05T09:14:11.938Z,963.57
2018-01-05T09:15:11.930Z,963.54
2018-01-05T09:16:11.927Z,963.56
2018-01-05T09:17:11.934Z,963.60
2018-01-05T09:18:11.920Z,963.55
2018-01-05T09:19:11.914Z,963.49
2018-01-05T09:20:11.918Z,963.61
2018-01-05T09:21:11.912Z,963.57
2018-01-05T09:22:11.905Z,963.60
2018-01-05T09:23:11.928Z,963.61
2018-01-05T09:24:11.898Z,963.63
2018-01-05T09:25:11.911Z,963.62
2018-01-05T09:26:11.893Z,963.64
2018-01-05T09:27:11.897Z,963.70
2018-01-05T09:28:11.892Z,963.70
2018-01-05T09:29:11.897Z,963.72
2018-01-05T09:30:11.879Z,963.74
2018-01-05T09:31:11.899Z,963.64
2018-01-05T09:32:11.900Z,963.63
2018-01-05T09:33:11.881Z,963.68
2018-01-05T09:34:11.876Z,963.67
2018-01-05T09:35:11.886Z,963.69
2018-01-05T09:36:11.873Z,963.66
2018-01-05T09:37:11.874Z,963.74
2018-01-05T09:38:11.869Z,963.75
2018-01-05T09:39:11.860Z,963.72
2018-01-05T09:40:11.865Z,963.73
2018-01-05T09:41:11.875Z,963.77
2018-01-05T09:42:11.856Z,963.74
2018-01-05T09:43:11.861Z,963.82
2018-01-05T09:44:11.845Z,963.67
2018-01-05T09:45:11.852Z,963.72
2018-01-05T09:46:11.843Z,963.78
2018-01-05T09:47:11.845Z,963.81
2018-01-05T09:48:11.841Z,963.75
2018-01-05T09:49:11.831Z,963.79
2018-01-05T09:50:11.826Z,963.75
2018-01-05T09:51:11.841Z,963.77
2018-01-05T09:52:11.822Z,963.67
2018-01-05T09:53:11.830Z,963.52
2018-01-05T09:54:11.818Z,963.57
2018-01-05T09:55:11.817Z,963.63
2018-01-05T09:56:11.860Z,963.62
2018-01-05T09:57:11.823Z,963.66
2018-01-05T09:58:11.827Z,963.68
2018-01-05T09:59:11.801Z,963.60
2018-01-05T10:00:11.802Z,963.58
2018-01-05T10:01:11.802Z,963.64
2018-01-05T10:02:11.788Z,963.65
2018-01-05T10:03:11.788Z,963.73
2018-01-05T10:04:11.791Z,963.66
2018-01-05T10:05:11.787Z,963.69
2018-01-05T10:06:11.811Z,963.68
2018-01-05T10:07:11.787Z,963.75
2018-01-05T10:08:11.781Z,963.79
2018-01-05T10:09:11.776Z,963.80
2018-01-05T10:10:11.797Z,963.77
2018-01-05T10:11:11.771Z,963.73
2018-01-05T10:12:11.769Z,963.86
2018-01-05T10:13:11.773Z,963.87
2018-01-05T10:14:11.780Z,963.81
2018-01-05T10:15:11.784Z,963.76
2018-01-05T10:16:11.758Z,963.74
2018-01-05T10:17:11.762Z,963.84
2018-01-05T10:18:11.754Z,963.86
2018-01-05T10:19:11.747Z,963.72
2018-01-05T10:20:11.764Z,963.82
2018-01-05T10:21:11.758Z,963.76
2018-01-05T10:22:11.744Z,963.73
2018-01-05T10:23:11.750Z,963.66
2018-01-05T10:24:11.737Z,963.70
2018-01-05T10:25:11.740Z,963.72
2018-01-05T10:26:11.730Z,963.79
2018-01-05T10:27:11.732Z,963.77
2018-01-05T10:28:11.720Z,963.82
2018-01-05T10:29:11.723Z,963.78
2018-01-05T10:30:11.876Z,963.81
2018-01-05T10:31:11.722Z,963.87
2018-01-05T10:32:11.726Z,963.89
2018-01-05T10:33:11.711Z,963.86
2018-01-05T10:34:11.714Z,963.90
2018-01-05T10:35:11.709Z,964.00
2018-01-05T10:36:11.705Z,963.90
2018-01-05T10:37:11.709Z,963.93
2018-01-05T10:38:11.701Z,963.95
2018-01-05T10:39:11.703Z,964.06
2018-01-05T10:40:11.698Z,964.05
2018-01-05T10:41:11.688Z,963.96
2018-01-05T10:42:11.707Z,964.05
2018-01-05T10:43:11.685Z,964.10
2018-01-05T10:44:11.691Z,964.09
2018-01-05T10:45:11.680Z,964.07
2018-01-05T10:46:11.684Z,964.06
2018-01-05T10:47:11.684Z,964.08
2018-01-05T10:48:11.713Z,964.08
2018-01-05T10:49:11.677Z,964.11
2018-01-05T10:50:11.670Z,964.11
2018-01-05T10:51:11.679Z,964.21
2018-01-05T10:52:11.707Z,964.12
2018-01-05T10:53:11.664Z,964.12
2018-01-05T10:54:14.165Z,964.13
2018-01-05T10:55:11.660Z,964.20
2018-01-05T10:56:11.652Z,964.17
2018-01-05T10:57:11.691Z,964.11
2018-01-05T10:58:11.650Z,964.06
2018-01-05T10:59:11.676Z,964.02
2018-01-05T11:00:11.651Z,964.04
2018-01-05T11:01:11.647Z,964.06
2018-01-05T11:02:11.640Z,964.10
2018-01-05T11:03:12.352Z,964.12
2018-01-05T11:04:11.681Z,964.14
2018-01-05T11:05:11.636Z,964.06
2018-01-05T11:06:11.635Z,964.09
2018-01-05T11:07:11.636Z,964.04
2018-01-05T11:08:11.629Z,963.99
2018-01-05T11:09:11.654Z,963.92
2018-01-05T11:10:11.618Z,963.94
2018-01-05T11:11:11.623Z,963.95
2018-01-05T11:12:11.614Z,963.95
2018-01-05T11:13:11.616Z,963.92
2018-01-05T11:14:11.611Z,963.93
2018-01-05T11:15:11.609Z,963.96
2018-01-05T11:16:11.603Z,963.94
2018-01-05T11:17:11.606Z,963.83
2018-01-05T11:18:11.627Z,963.90
2018-01-05T11:19:11.605Z,963.86
2018-01-05T11:20:11.629Z,963.88
2018-01-05T11:21:11.597Z,963.83
2018-01-05T11:22:11.859Z,963.83
2018-01-05T11:23:11.592Z,963.77
2018-01-05T11:24:11.603Z,963.84
2018-01-05T11:25:11.605Z,963.85
2018-01-05T11:26:11.616Z,963.91
2018-01-05T11:27:11.591Z,963.86
2018-01-05T11:28:11.605Z,963.92
2018-01-05T11:29:11.575Z,963.86
2018-01-05T11:30:11.578Z,963.90
2018-01-05T11:31:11.573Z,963.95
2018-01-05T11:32:11.570Z,963.96
2018-01-05T11:33:11.580Z,963.98
2018-01-05T11:34:11.565Z,963.97
2018-01-05T11:35:11.564Z,964.05
2018-01-05T11:36:11.560Z,964.03
2018-01-05T11:37:11.566Z,964.10
2018-01-05T11:38:11.608Z,963.94
2018-01-05T11:39:11.552Z,963.90
2018-01-05T11:40:11.548Z,963.91
2018-01-05T11:41:11.555Z,963.94
2018-01-05T11:42:11.544Z,963.83
2018-01-05T11:43:11.548Z,963.90
2018-01-05T11:44:11.547Z,963.85
2018-01-05T11:45:11.576Z,963.91
2018-01-05T11:46:11.545Z,963.96
2018-01-05T11:47:11.645Z,963.89
2018-01-05T11:48:11.538Z,963.95
2018-01-05T11:49:11.550Z,964.04
2018-01-05T11:50:11.530Z,964.04
2018-01-05T11:51:11.527Z,963.99
2018-01-05T11:52:11.534Z,964.02
2018-01-05T11:53:11.522Z,963.95
2018-01-05T11:54:11.528Z,963.93
2018-01-05T11:55:11.521Z,963.94
2018-01-05T11:56:11.519Z,963.87
2018-01-05T11:57:11.523Z,963.86
2018-01-05T11:58:11.524Z,963.91
2018-01-05T11:59:11.519Z,963.92
2018-01-05T12:00:11.517Z,963.92
2018-01-05T12:01:11.524Z,963.91
2018-01-05T12:02:11.507Z,963.98
2018-01-05T12:03:11.518Z,963.99
2018-01-05T12:04:11.502Z,964.00
2018-01-05T12:05:11.501Z,964.03
2018-01-05T12:06:11.513Z,964.00
2018-01-05T12:07:11.502Z,964.12
2018-01-05T12:08:11.505Z,964.04
2018-01-05T12:09:11.491Z,963.97
2018-01-05T12:10:11.488Z,963.98
2018-01-05T12:11:11.489Z,964.06
2018-01-05T12:12:11.486Z,964.02
2018-01-05T12:13:11.488Z,964.12
2018-01-05T12:14:11.480Z,964.12
2018-01-05T12:15:11.487Z,964.08
2018-01-05T12:16:11.477Z,964.09
2018-01-05T12:17:11.471Z,964.04
2018-01-05T12:18:11.506Z,964.09
2018-01-05T12:19:11.482Z,964.13
2018-01-05T12:20:11.494Z,964.19
2018-01-05T12:21:11.567Z,964.18
2018-01-05T12:22:11.460Z,964.13
2018-01-05T12:23:11.472Z,964.15
2018-01-05T12:24:11.492Z,964.16
2018-01-05T12:25:11.506Z,964.12
2018-01-05T12:26:11.461Z,964.12
2018-01-05T12:27:11.450Z,964.18
2018-01-05T12:28:11.452Z,964.17