createdAt,value
2019-06-20T00:00:48.601Z,0.00
2019-06-20T00:01:48.603Z,0.00
2019-06-20T00:02:48.580Z,0.00
2019-06-20T00:03:48.578Z,0.00
2019-06-20T00:04:48.642Z,0.00
2019-06-20T00:05:48.556Z,0.00
2019-06-20T00:06:48.554Z,0.00
2019-06-20T00:07:48.525Z,0.00
2019-06-20T00:08:48.516Z,0.00
2019-06-20T00:09:48.503Z,0.00
2019-06-20T00:10:48.502Z,0.00
2019-06-20T00:11:48.482Z,0.00
2019-06-20T00:13:00.013Z,0.00
2019-06-20T00:13:49.460Z,0.00
2019-06-20T00:14:48.448Z,0.00
2019-06-20T00:15:48.775Z,0.00
2019-06-20T00:16:48.427Z,0.00
2019-06-20T00:17:48.418Z,0.00
2019-06-20T00:18:48.408Z,0.00
2019-06-20T00:19:48.395Z,0.00
2019-06-20T00:20:48.395Z,0.00
2019-06-20T00:21:48.375Z,0.00
2019-06-20T00:22:48.362Z,0.00
2019-06-20T00:23:48.354Z,0.00
2019-06-20T00:24:48.348Z,0.00
2019-06-20T00:25:48.341Z,0.00
2019-06-20T00:26:48.322Z,0.00
2019-06-20T00:27:48.313Z,0.00
2019-06-20T00:28:48.296Z,0.00
2019-06-20T00:29:49.243Z,0.00
2019-06-20T00:30:49.260Z,0.00
2019-06-20T00:31:48.349Z,0.00
2019-06-20T00:32:48.522Z,0.00
2019-06-20T00:33:48.241Z,0.00
2019-06-20T00:34:48.456Z,0.00
2019-06-20T00:35:48.334Z,0.00
2019-06-20T00:36:51.237Z,0.00
2019-06-20T00:37:48.296Z,0.00
2019-06-20T00:38:48.198Z,0.00
2019-06-20T00:39:48.268Z,0.00
2019-06-20T00:40:48.220Z,0.00
2019-06-20T00:41:48.263Z,0.00
2019-06-20T00:42:48.265Z,0.00
2019-06-20T00:43:48.142Z,0.00
2019-06-20T00:44:48.172Z,0.00
2019-06-20T00:45:48.227Z,0.00
2019-06-20T00:46:48.154Z,0.00
2019-06-20T00:47:48.139Z,0.00
2019-06-20T00:48:48.089Z,0.00
2019-06-20T00:49:48.190Z,0.00
2019-06-20T00:50:48.101Z,0.00
2019-06-20T00:51:48.087Z,0.00
2019-06-20T00:52:48.037Z,0.00
2019-06-20T00:53:48.026Z,0.00
2019-06-20T00:54:48.013Z,0.00
2019-06-20T00:55:48.013Z,0.00
2019-06-20T00:56:47.993Z,0.00
2019-06-20T00:57:47.980Z,0.00
2019-06-20T00:58:47.969Z,0.00
2019-06-20T00:59:47.959Z,0.00
2019-06-20T01:00:47.966Z,0.00
2019-06-20T01:01:47.938Z,0.00
2019-06-20T01:02:47.932Z,0.00
2019-06-20T01:03:47.939Z,0.00
2019-06-20T01:04:47.922Z,0.00
2019-06-20T01:05:47.906Z,0.00
2019-06-20T01:06:47.886Z,0.00
2019-06-20T01:07:47.875Z,0.00
2019-06-20T01:08:47.866Z,0.00
2019-06-20T01:09:47.859Z,0.00
2019-06-20T01:10:47.859Z,0.00
2019-06-20T01:11:47.830Z,0.00
2019-06-20T01:12:47.834Z,0.00
2019-06-20T01:13:47.816Z,0.00
2019-06-20T01:14:47.797Z,0.00
2019-06-20T01:15:47.874Z,0.00
2019-06-20T01:16:47.776Z,0.00
2019-06-20T01:17:47.766Z,0.00
2019-06-20T01:18:47.761Z,0.00
2019-06-20T01:19:47.740Z,0.00
2019-06-20T01:20:47.756Z,0.00
2019-06-20T01:21:47.720Z,0.00
2019-06-20T01:22:47.708Z,0.00
2019-06-20T01:23:47.702Z,0.00
2019-06-20T01:24:47.697Z,0.00
2019-06-20T01:25:47.676Z,0.00
2019-06-20T01:26:47.701Z,0.00
2019-06-20T01:27:47.655Z,0.00
2019-06-20T01:28:47.652Z,0.00
2019-06-20T01:29:47.681Z,0.00
2019-06-20T01:30:47.657Z,0.00
2019-06-20T01:31:47.623Z,0.00
2019-06-20T01:32:47.601Z,0.00
2019-06-20T01:33:47.591Z,0.00
2019-06-20T01:34:47.582Z,0.00
2019-06-20T01:35:47.568Z,0.00
2019-06-20T01:36:47.571Z,0.00
2019-06-20T01:37:47.553Z,0.00
2019-06-20T01:38:47.537Z,0.00
2019-06-20T01:39:47.552Z,0.00
2019-06-20T01:40:47.513Z,0.00
2019-06-20T01:41:47.517Z,0.00
2019-06-20T01:42:47.492Z,0.00
2019-06-20T01:43:51.011Z,0.00
2019-06-20T01:44:47.486Z,0.00
2019-06-20T01:45:47.458Z,0.00
2019-06-20T01:46:47.458Z,0.00
2019-06-20T01:47:47.440Z,0.00
2019-06-20T01:48:47.447Z,0.00
2019-06-20T01:49:48.293Z,0.00
2019-06-20T01:50:47.407Z,0.00
2019-06-20T01:51:47.423Z,0.00
2019-06-20T01:52:47.382Z,0.00
2019-06-20T01:53:47.371Z,0.00
2019-06-20T01:54:47.362Z,0.00
2019-06-20T01:55:47.358Z,0.00
2019-06-20T01:56:47.394Z,0.00
2019-06-20T01:57:47.330Z,0.00
2019-06-20T01:58:47.423Z,0.00
2019-06-20T01:59:47.306Z,0.00
2019-06-20T02:00:47.298Z,0.00
2019-06-20T02:01:47.310Z,0.00
2019-06-20T02:02:47.274Z,0.00
2019-06-20T02:03:47.287Z,0.00
2019-06-20T02:04:47.252Z,0.00
2019-06-20T02:05:47.281Z,0.00
2019-06-20T02:06:47.243Z,0.00
2019-06-20T02:07:47.219Z,0.00
2019-06-20T02:08:47.210Z,0.00
2019-06-20T02:09:47.205Z,0.00
2019-06-20T02:10:47.215Z,0.00
2019-06-20T02:11:47.189Z,0.00
2019-06-20T02:12:47.188Z,0.00
2019-06-20T02:13:47.182Z,0.00
2019-06-20T02:14:47.146Z,0.00
2019-06-20T02:15:47.148Z,0.00
2019-06-20T02:16:47.137Z,0.00
2019-06-20T02:17:47.122Z,0.00
2019-06-20T02:18:47.109Z,0.00
2019-06-20T02:19:47.096Z,0.00
2019-06-20T02:20:47.079Z,0.00
2019-06-20T02:21:47.307Z,0.00
2019-06-20T02:22:47.060Z,0.00
2019-06-20T02:23:47.048Z,0.00
2019-06-20T02:24:47.037Z,0.00
2019-06-20T02:25:47.024Z,0.00
2019-06-20T02:26:47.027Z,0.00
2019-06-20T02:27:47.009Z,0.00
2019-06-20T02:28:46.995Z,0.00
2019-06-20T02:29:46.987Z,0.00
2019-06-20T02:30:46.978Z,0.00
2019-06-20T02:31:46.970Z,0.00
2019-06-20T02:32:46.954Z,0.00
2019-06-20T02:33:46.939Z,0.00
2019-06-20T02:34:46.937Z,0.00
2019-06-20T02:35:46.929Z,0.00
2019-06-20T02:36:46.923Z,0.00
2019-06-20T02:37:46.895Z,0.00
2019-06-20T02:38:46.884Z,0.00
2019-06-20T02:39:46.876Z,0.00
2019-06-20T02:40:46.885Z,0.00
2019-06-20T02:41:46.876Z,0.00
2019-06-20T02:42:46.846Z,0.00
2019-06-20T02:43:46.830Z,0.00
2019-06-20T02:44:46.823Z,0.00
2019-06-20T02:45:46.816Z,0.00
2019-06-20T02:46:46.798Z,0.00
2019-06-20T02:47:46.809Z,0.00
2019-06-20T02:48:46.776Z,0.00
2019-06-20T02:49:46.765Z,0.00
2019-06-20T02:50:46.753Z,0.00
2019-06-20T02:51:46.791Z,0.00
2019-06-20T02:52:46.749Z,0.00
2019-06-20T02:53:46.724Z,0.00
2019-06-20T02:54:46.748Z,0.00
2019-06-20T02:55:46.703Z,0.00
2019-06-20T02:56:46.688Z,0.00
2019-06-20T02:57:46.697Z,0.00
2019-06-20T02:58:46.667Z,0.00
2019-06-20T02:59:46.656Z,0.00
2019-06-20T03:00:46.649Z,0.00
2019-06-20T03:01:46.662Z,0.00
2019-06-20T03:02:46.641Z,0.00
2019-06-20T03:03:46.618Z,0.00
2019-06-20T03:04:46.602Z,0.00
2019-06-20T03:05:46.633Z,0.00
2019-06-20T03:06:46.580Z,0.00
2019-06-20T03:07:46.583Z,0.00
2019-06-20T03:08:46.577Z,0.00
2019-06-20T03:09:46.554Z,0.00
2019-06-20T03:10:46.540Z,0.00
2019-06-20T03:11:46.548Z,0.00
2019-06-20T03:12:46.533Z,0.00
2019-06-20T03:13:46.504Z,0.00
2019-06-20T03:14:46.496Z,0.00
2019-06-20T03:15:49.864Z,0.00
2019-06-20T03:16:46.478Z,0.00
2019-06-20T03:17:46.472Z,0.00
2019-06-20T03:18:46.453Z,0.00
2019-06-20T03:19:46.454Z,0.00
2019-06-20T03:20:46.432Z,0.00
2019-06-20T03:21:47.288Z,0.00
2019-06-20T03:22:46.808Z,0.00
2019-06-20T03:23:46.399Z,0.00
2019-06-20T03:24:47.306Z,0.00
2019-06-20T03:25:46.384Z,0.00
2019-06-20T03:26:46.363Z,0.00
2019-06-20T03:27:46.363Z,0.00
2019-06-20T03:28:46.342Z,0.00
2019-06-20T03:29:46.335Z,0.00
2019-06-20T03:30:46.335Z,0.00
2019-06-20T03:31:46.334Z,0.00
2019-06-20T03:32:46.316Z,0.00
2019-06-20T03:33:46.295Z,5.62
2019-06-20T03:34:46.280Z,5.62
2019-06-20T03:35:46.271Z,5.62
2019-06-20T03:36:46.257Z,11.25
2019-06-20T03:37:50.010Z,11.25
2019-06-20T03:38:46.244Z,16.88
2019-06-20T03:39:46.235Z,22.50
2019-06-20T03:40:46.219Z,22.50
2019-06-20T03:41:46.204Z,28.12
2019-06-20T03:42:46.203Z,28.12
2019-06-20T03:43:46.195Z,33.75
2019-06-20T03:45:01.243Z,39.38
2019-06-20T03:45:47.238Z,39.38
2019-06-20T03:46:46.156Z,45.00
2019-06-20T03:47:46.157Z,45.00
2019-06-20T03:48:46.129Z,45.00
2019-06-20T03:49:46.119Z,50.62
2019-06-20T03:50:46.107Z,50.62
2019-06-20T03:51:46.120Z,50.62
2019-06-20T03:52:46.096Z,56.25
2019-06-20T03:53:46.076Z,56.25
2019-06-20T03:54:46.063Z,56.25
2019-06-20T03:55:46.053Z,56.25
2019-06-20T03:56:46.042Z,61.88
2019-06-20T03:57:46.076Z,61.88
2019-06-20T03:58:46.021Z,61.88
2019-06-20T03:59:46.010Z,67.50
2019-06-20T04:00:45.999Z,67.50
2019-06-20T04:01:49.055Z,67.50
2019-06-20T04:02:45.980Z,73.12
2019-06-20T04:03:45.986Z,73.12
2019-06-20T04:04:45.957Z,78.75
2019-06-20T04:05:45.947Z,78.75
2019-06-20T04:06:45.936Z,78.75
2019-06-20T04:07:45.927Z,84.38
2019-06-20T04:08:45.926Z,84.38
2019-06-20T04:09:45.902Z,90.00
2019-06-20T04:10:45.892Z,90.00
2019-06-20T04:11:45.884Z,84.38
2019-06-20T04:12:45.884Z,84.38
2019-06-20T04:13:45.868Z,84.38
2019-06-20T04:14:48.897Z,90.00
2019-06-20T04:15:45.844Z,90.00
2019-06-20T04:16:45.842Z,90.00
2019-06-20T04:17:45.819Z,95.62
2019-06-20T04:18:45.820Z,101.25
2019-06-20T04:19:45.798Z,106.88
2019-06-20T04:20:45.787Z,106.88
2019-06-20T04:21:45.785Z,112.50
2019-06-20T04:22:45.764Z,118.12
2019-06-20T04:23:45.761Z,118.12
2019-06-20T04:24:45.740Z,123.75
2019-06-20T04:25:45.751Z,129.38
2019-06-20T04:26:45.722Z,135.00
2019-06-20T04:27:45.708Z,135.00
2019-06-20T04:28:45.711Z,146.25
2019-06-20T04:29:45.687Z,151.88
2019-06-20T04:30:45.682Z,157.50
2019-06-20T04:31:45.670Z,168.75
2019-06-20T04:32:45.659Z,180.00
2019-06-20T04:33:45.654Z,185.62
2019-06-20T04:34:45.633Z,196.88
2019-06-20T04:35:45.623Z,208.12
2019-06-20T04:36:48.066Z,213.75
2019-06-20T04:37:45.600Z,225.00
2019-06-20T04:38:45.600Z,230.62
2019-06-20T04:39:45.592Z,225.00
2019-06-20T04:40:45.571Z,213.75
2019-06-20T04:41:45.559Z,213.75
2019-06-20T04:42:45.545Z,213.75
2019-06-20T04:43:45.555Z,219.38
2019-06-20T04:44:45.527Z,230.62
2019-06-20T04:45:45.536Z,230.62
2019-06-20T04:46:45.502Z,236.25
2019-06-20T04:47:45.491Z,241.88
2019-06-20T04:48:45.490Z,253.12
2019-06-20T04:49:45.524Z,258.75
2019-06-20T04:50:45.463Z,270.00
2019-06-20T04:51:45.457Z,281.25
2019-06-20T04:52:45.440Z,281.25
2019-06-20T04:53:45.438Z,286.88
2019-06-20T04:54:45.417Z,292.50
2019-06-20T04:55:45.405Z,303.75
2019-06-20T04:56:45.395Z,309.38
2019-06-20T04:57:45.393Z,309.38
2019-06-20T04:58:45.383Z,315.00
2019-06-20T04:59:45.422Z,315.00
2019-06-20T05:00:45.350Z,309.38
2019-06-20T05:01:45.341Z,309.38
2019-06-20T05:02:45.334Z,315.00
2019-06-20T05:03:45.353Z,309.38
2019-06-20T05:04:45.353Z,303.75
2019-06-20T05:05:45.300Z,303.75
2019-06-20T05:06:45.333Z,298.12
2019-06-20T05:07:45.289Z,303.75
2019-06-20T05:08:45.284Z,315.00
2019-06-20T05:09:45.255Z,315.00
2019-06-20T05:10:45.253Z,326.25
2019-06-20T05:11:45.257Z,337.50
2019-06-20T05:12:45.223Z,348.75
2019-06-20T05:13:45.242Z,360.00
2019-06-20T05:14:45.205Z,371.25
2019-06-20T05:15:52.666Z,382.50
2019-06-20T05:16:46.183Z,388.12
2019-06-20T05:17:45.169Z,382.50
2019-06-20T05:18:45.185Z,376.88
2019-06-20T05:19:45.147Z,365.62
2019-06-20T05:20:45.135Z,360.00
2019-06-20T05:21:45.144Z,354.38
2019-06-20T05:22:45.117Z,348.75
2019-06-20T05:23:45.107Z,348.75
2019-06-20T05:24:45.112Z,343.12
2019-06-20T05:25:45.095Z,343.12
2019-06-20T05:26:45.074Z,371.25
2019-06-20T05:27:45.068Z,433.12
2019-06-20T05:28:45.055Z,416.25
2019-06-20T05:29:45.057Z,343.12
2019-06-20T05:30:45.036Z,309.38
2019-06-20T05:31:45.032Z,303.75
2019-06-20T05:32:45.011Z,303.75
2019-06-20T05:33:44.997Z,292.50
2019-06-20T05:34:44.996Z,309.38
2019-06-20T05:35:44.983Z,326.25
2019-06-20T05:36:44.976Z,354.38
2019-06-20T05:37:44.955Z,478.12
2019-06-20T05:38:51.981Z,534.38
2019-06-20T05:39:44.941Z,495.00
2019-06-20T05:40:44.918Z,416.25
2019-06-20T05:41:44.920Z,427.50
2019-06-20T05:42:44.900Z,405.00
2019-06-20T05:43:44.930Z,405.00
2019-06-20T05:44:44.885Z,410.62
2019-06-20T05:45:48.540Z,427.50
2019-06-20T05:46:44.876Z,438.75
2019-06-20T05:47:44.843Z,450.00
2019-06-20T05:48:44.833Z,461.25
2019-06-20T05:49:44.836Z,461.25
2019-06-20T05:50:44.811Z,466.88
2019-06-20T05:51:44.800Z,472.50
2019-06-20T05:52:44.803Z,478.12
2019-06-20T05:53:44.782Z,483.75
2019-06-20T05:54:44.791Z,500.62
2019-06-20T05:55:44.767Z,528.75
2019-06-20T05:56:44.769Z,562.50
2019-06-20T05:57:44.738Z,596.25
2019-06-20T05:58:44.728Z,618.75
2019-06-20T05:59:44.724Z,613.12
2019-06-20T06:00:44.703Z,601.88
2019-06-20T06:01:44.733Z,607.50
2019-06-20T06:02:44.732Z,613.12
2019-06-20T06:03:44.673Z,618.75
2019-06-20T06:04:44.702Z,630.00
2019-06-20T06:05:44.653Z,624.38
2019-06-20T06:06:44.642Z,613.12
2019-06-20T06:07:44.638Z,568.12
2019-06-20T06:08:44.616Z,517.50
2019-06-20T06:09:45.708Z,450.00
2019-06-20T06:10:44.598Z,393.75
2019-06-20T06:11:44.624Z,348.75
2019-06-20T06:12:45.274Z,315.00
2019-06-20T06:13:44.566Z,298.12
2019-06-20T06:14:44.565Z,270.00
2019-06-20T06:15:44.575Z,264.38
2019-06-20T06:16:44.538Z,281.25
2019-06-20T06:17:44.535Z,309.38
2019-06-20T06:18:44.542Z,326.25
2019-06-20T06:19:44.526Z,348.75
2019-06-20T06:20:45.069Z,388.12
2019-06-20T06:21:44.478Z,421.88
2019-06-20T06:22:44.883Z,410.62
2019-06-20T06:23:44.458Z,365.62
2019-06-20T06:24:44.457Z,320.62
2019-06-20T06:25:44.468Z,303.75
2019-06-20T06:26:44.431Z,303.75
2019-06-20T06:27:44.421Z,320.62
2019-06-20T06:28:44.402Z,326.25
2019-06-20T06:29:44.405Z,331.88
2019-06-20T06:30:44.381Z,337.50
2019-06-20T06:31:44.372Z,343.12
2019-06-20T06:32:44.359Z,348.75
2019-06-20T06:33:44.349Z,371.25
2019-06-20T06:34:44.391Z,382.50
2019-06-20T06:35:44.336Z,399.38
2019-06-20T06:36:44.319Z,410.62
2019-06-20T06:37:44.360Z,405.00
2019-06-20T06:38:44.294Z,410.62
2019-06-20T06:39:44.286Z,438.75
2019-06-20T06:40:44.291Z,478.12
2019-06-20T06:41:44.266Z,500.62
2019-06-20T06:42:44.390Z,517.50
2019-06-20T06:43:44.241Z,579.38
2019-06-20T06:44:44.235Z,669.38
2019-06-20T06:45:44.234Z,742.50
2019-06-20T06:46:53.166Z,770.62
2019-06-20T06:47:45.197Z,838.12
2019-06-20T06:48:44.218Z,877.50
2019-06-20T06:49:44.205Z,877.50
2019-06-20T06:50:44.182Z,765.00
2019-06-20T06:51:44.161Z,652.50
2019-06-20T06:52:44.151Z,613.12
2019-06-20T06:53:44.135Z,573.75
2019-06-20T06:54:44.123Z,551.25
2019-06-20T06:55:44.122Z,534.38
2019-06-20T06:56:44.158Z,523.12
2019-06-20T06:57:44.094Z,500.62
2019-06-20T06:58:44.080Z,444.38
2019-06-20T06:59:44.079Z,388.12
2019-06-20T07:00:44.070Z,348.75
2019-06-20T07:01:44.046Z,326.25
2019-06-20T07:02:44.038Z,320.62
2019-06-20T07:03:44.039Z,315.00
2019-06-20T07:04:44.021Z,315.00
2019-06-20T07:05:44.037Z,320.62
2019-06-20T07:06:44.001Z,331.88
2019-06-20T07:07:43.983Z,343.12
2019-06-20T07:08:43.971Z,405.00
2019-06-20T07:09:43.962Z,506.25
2019-06-20T07:10:43.965Z,646.88
2019-06-20T07:11:43.940Z,770.62
2019-06-20T07:12:43.956Z,787.50
2019-06-20T07:13:43.921Z,714.38
2019-06-20T07:14:43.909Z,1141.88
2019-06-20T07:15:43.905Z,528.75
2019-06-20T07:16:50.892Z,438.75
2019-06-20T07:17:44.873Z,382.50
2019-06-20T07:18:43.905Z,348.75
2019-06-20T07:19:43.852Z,331.88
2019-06-20T07:20:43.892Z,326.25
2019-06-20T07:21:43.845Z,331.88
2019-06-20T07:22:43.820Z,348.75
2019-06-20T07:23:43.811Z,371.25
2019-06-20T07:24:43.819Z,410.62
2019-06-20T07:25:43.798Z,478.12
2019-06-20T07:26:43.778Z,534.38
2019-06-20T07:27:43.782Z,590.62
2019-06-20T07:28:43.757Z,607.50
2019-06-20T07:29:43.755Z,601.88
2019-06-20T07:30:43.745Z,585.00
2019-06-20T07:31:43.728Z,573.75
2019-06-20T07:32:43.713Z,568.12
2019-06-20T07:33:43.707Z,556.88
2019-06-20T07:34:43.691Z,568.12
2019-06-20T07:35:43.707Z,568.12
2019-06-20T07:36:43.670Z,568.12
2019-06-20T07:37:43.662Z,556.88
2019-06-20T07:38:43.650Z,568.12
2019-06-20T07:39:43.641Z,635.62
2019-06-20T07:40:43.651Z,753.75
2019-06-20T07:41:43.618Z,871.88
2019-06-20T07:42:43.639Z,939.38
2019-06-20T07:43:43.617Z,933.75
2019-06-20T07:44:43.586Z,787.50
2019-06-20T07:45:43.572Z,753.75
2019-06-20T07:46:43.575Z,765.00
2019-06-20T07:47:43.587Z,787.50
2019-06-20T07:48:43.552Z,871.88
2019-06-20T07:49:43.528Z,928.12
2019-06-20T07:50:43.519Z,945.00
2019-06-20T07:51:43.520Z,984.38
2019-06-20T07:52:57.756Z,1051.88
2019-06-20T07:53:44.489Z,1153.12
2019-06-20T07:54:43.669Z,1181.25
2019-06-20T07:55:43.478Z,1170.00
2019-06-20T07:56:43.465Z,1130.62
2019-06-20T07:57:43.444Z,1063.12
2019-06-20T07:58:43.437Z,967.50
2019-06-20T07:59:43.430Z,995.62
2019-06-20T08:00:43.436Z,1029.38
2019-06-20T08:01:43.420Z,984.38
2019-06-20T08:02:43.390Z,961.88
2019-06-20T08:03:45.246Z,973.12
2019-06-20T08:04:43.368Z,1012.50
2019-06-20T08:05:43.358Z,933.75
2019-06-20T08:06:43.358Z,894.38
2019-06-20T08:07:43.555Z,894.38
2019-06-20T08:08:43.327Z,911.25
2019-06-20T08:09:45.114Z,905.62
2019-06-20T08:10:43.307Z,888.75
2019-06-20T08:11:43.304Z,888.75
2019-06-20T08:12:43.282Z,894.38
2019-06-20T08:13:43.281Z,888.75
2019-06-20T08:14:43.262Z,911.25
2019-06-20T08:15:43.252Z,956.25
2019-06-20T08:16:43.253Z,967.50
2019-06-20T08:17:43.396Z,1001.25
2019-06-20T08:18:43.219Z,1040.62
2019-06-20T08:19:43.220Z,1057.50
2019-06-20T08:20:43.200Z,1074.38
2019-06-20T08:21:44.220Z,1074.38
2019-06-20T08:22:43.177Z,1096.88
2019-06-20T08:23:43.176Z,1113.75
2019-06-20T08:24:43.154Z,1141.88
2019-06-20T08:25:43.170Z,1175.62
2019-06-20T08:26:43.143Z,1170.00
2019-06-20T08:27:43.141Z,1192.50
2019-06-20T08:28:43.111Z,1226.25
2019-06-20T08:29:43.136Z,1282.50
2019-06-20T08:30:43.098Z,1265.62
2019-06-20T08:31:43.158Z,1141.88
2019-06-20T08:32:43.085Z,1074.38
2019-06-20T08:33:43.085Z,1035.00
2019-06-20T08:34:43.052Z,984.38
2019-06-20T08:35:43.046Z,933.75
2019-06-20T08:36:43.037Z,916.88
2019-06-20T08:37:43.026Z,922.50
2019-06-20T08:38:43.007Z,961.88
2019-06-20T08:39:42.997Z,911.25
2019-06-20T08:40:42.987Z,950.62
2019-06-20T08:41:42.986Z,928.12
2019-06-20T08:42:42.966Z,922.50
2019-06-20T08:43:42.972Z,804.38
2019-06-20T08:44:42.947Z,781.88
2019-06-20T08:45:42.933Z,815.62
2019-06-20T08:46:42.933Z,900.00
2019-06-20T08:47:42.933Z,1001.25
2019-06-20T08:48:42.904Z,978.75
2019-06-20T08:49:42.905Z,928.12
2019-06-20T08:50:42.885Z,1023.75
2019-06-20T08:51:42.886Z,1057.50
2019-06-20T08:52:42.859Z,1102.50
2019-06-20T08:53:42.849Z,1198.12
2019-06-20T08:54:42.839Z,1316.25
2019-06-20T08:55:42.845Z,1293.75
2019-06-20T08:56:42.856Z,1305.00
2019-06-20T08:57:42.849Z,1350.00
2019-06-20T08:58:42.796Z,1372.50
2019-06-20T08:59:42.795Z,1366.88
2019-06-20T09:00:42.831Z,1378.12
2019-06-20T09:01:42.787Z,1333.12
2019-06-20T09:02:42.765Z,1355.62
2019-06-20T09:03:42.743Z,1428.75
2019-06-20T09:04:42.735Z,1423.12
2019-06-20T09:05:42.723Z,1501.88
2019-06-20T09:06:42.713Z,1473.75
2019-06-20T09:07:42.727Z,1456.88
2019-06-20T09:08:42.692Z,1310.62
2019-06-20T09:09:42.681Z,1265.62
2019-06-20T09:10:42.670Z,1282.50
2019-06-20T09:11:42.660Z,1186.88
2019-06-20T09:12:42.660Z,1248.75
2019-06-20T09:13:42.650Z,1170.00
2019-06-20T09:14:42.629Z,1192.50
2019-06-20T09:15:42.629Z,1254.38
2019-06-20T09:16:42.619Z,1299.38
2019-06-20T09:17:42.636Z,1226.25
2019-06-20T09:18:42.587Z,1113.75
2019-06-20T09:19:42.599Z,1051.88
2019-06-20T09:20:42.565Z,1051.88
2019-06-20T09:21:42.555Z,956.25
2019-06-20T09:22:42.560Z,939.38
2019-06-20T09:23:42.535Z,973.12
2019-06-20T09:24:42.524Z,984.38
2019-06-20T09:25:42.525Z,1040.62
2019-06-20T09:26:42.503Z,1141.88
2019-06-20T09:27:42.537Z,1231.88
2019-06-20T09:28:42.484Z,1299.38
2019-06-20T09:29:42.472Z,1423.12
2019-06-20T09:30:42.463Z,1406.25
2019-06-20T09:31:42.463Z,1361.25
2019-06-20T09:32:42.575Z,1434.38
2019-06-20T09:33:42.434Z,1434.38
2019-06-20T09:34:42.420Z,1546.88
2019-06-20T09:35:42.410Z,2025.00
2019-06-20T09:36:42.399Z,1721.25
2019-06-20T09:37:42.444Z,1839.38
2019-06-20T09:38:42.378Z,1490.62
2019-06-20T09:39:42.375Z,1749.38
2019-06-20T09:40:42.357Z,1423.12
2019-06-20T09:41:42.345Z,1468.12
2019-06-20T09:42:42.345Z,1479.38
2019-06-20T09:43:42.336Z,1833.75
2019-06-20T09:44:42.315Z,1479.38
2019-06-20T09:45:42.304Z,1299.38
2019-06-20T09:46:42.295Z,1293.75
2019-06-20T09:47:42.293Z,1282.50
2019-06-20T09:48:42.329Z,1226.25
2019-06-20T09:49:42.274Z,1158.75
2019-06-20T09:50:42.252Z,978.75
2019-06-20T09:51:42.242Z,1023.75
2019-06-20T09:52:42.241Z,1513.12
2019-06-20T09:53:42.221Z,1096.88
2019-06-20T09:54:42.214Z,1001.25
2019-06-20T09:55:42.249Z,939.38
2019-06-20T09:56:42.188Z,883.12
2019-06-20T09:57:42.331Z,793.12
2019-06-20T09:58:42.167Z,697.50
2019-06-20T09:59:56.102Z,641.25
2019-06-20T10:00:43.149Z,596.25
2019-06-20T10:01:42.146Z,568.12
2019-06-20T10:02:42.138Z,579.38
2019-06-20T10:03:42.126Z,601.88
2019-06-20T10:04:42.108Z,624.38
2019-06-20T10:05:42.093Z,641.25
2019-06-20T10:06:42.084Z,652.50
2019-06-20T10:07:42.102Z,646.88
2019-06-20T10:08:42.063Z,630.00
2019-06-20T10:09:42.052Z,618.75
2019-06-20T10:10:42.039Z,652.50
2019-06-20T10:11:42.029Z,691.88
2019-06-20T10:12:42.028Z,714.38
2019-06-20T10:13:42.023Z,720.00
2019-06-20T10:14:41.997Z,736.88
2019-06-20T10:15:41.986Z,765.00
2019-06-20T10:16:45.824Z,793.12
2019-06-20T10:17:43.007Z,832.50
2019-06-20T10:18:41.958Z,883.12
2019-06-20T10:19:41.967Z,905.62
2019-06-20T10:20:41.935Z,900.00
2019-06-20T10:21:41.932Z,866.25
2019-06-20T10:22:41.938Z,810.00
2019-06-20T10:23:41.900Z,781.88
2019-06-20T10:24:41.893Z,787.50
2019-06-20T10:25:41.890Z,804.38
2019-06-20T10:26:41.873Z,810.00
2019-06-20T10:27:41.859Z,826.88
2019-06-20T10:28:41.858Z,843.75
2019-06-20T10:29:41.836Z,843.75
2019-06-20T10:30:41.852Z,815.62
2019-06-20T10:31:41.828Z,793.12
2019-06-20T10:32:41.905Z,742.50
2019-06-20T10:33:41.802Z,731.25
2019-06-20T10:34:41.781Z,742.50
2019-06-20T10:35:41.774Z,793.12
2019-06-20T10:36:41.779Z,838.12
2019-06-20T10:37:41.758Z,866.25
2019-06-20T10:38:41.747Z,866.25
2019-06-20T10:39:41.732Z,855.00
2019-06-20T10:40:41.716Z,871.88
2019-06-20T10:41:41.714Z,916.88
2019-06-20T10:42:41.718Z,950.62
2019-06-20T10:43:41.706Z,939.38
2019-06-20T10:44:43.196Z,894.38
2019-06-20T10:45:44.041Z,871.88
2019-06-20T10:46:42.835Z,843.75
2019-06-20T10:47:43.598Z,832.50
2019-06-20T10:48:43.087Z,877.50
2019-06-20T10:49:42.982Z,939.38
2019-06-20T10:50:42.608Z,978.75
2019-06-20T10:51:42.951Z,1006.88
2019-06-20T10:52:42.560Z,1018.12
2019-06-20T10:53:43.098Z,1018.12
2019-06-20T10:54:43.015Z,1001.25
2019-06-20T10:55:43.180Z,984.38
2019-06-20T10:56:42.284Z,961.88
2019-06-20T10:57:42.873Z,933.75
2019-06-20T10:58:42.901Z,916.88
2019-06-20T10:59:42.661Z,905.62
2019-06-20T11:00:43.053Z,911.25
2019-06-20T11:01:42.670Z,900.00
2019-06-20T11:02:42.278Z,894.38
2019-06-20T11:03:41.973Z,905.62
2019-06-20T11:04:42.406Z,916.88
2019-06-20T11:05:42.314Z,916.88
2019-06-20T11:06:41.737Z,916.88
2019-06-20T11:07:42.456Z,911.25
2019-06-20T11:08:41.800Z,894.38
2019-06-20T11:09:41.404Z,871.88
2019-06-20T11:10:42.235Z,855.00
2019-06-20T11:11:41.788Z,838.12
2019-06-20T11:12:47.857Z,843.75
2019-06-20T11:13:42.387Z,855.00
2019-06-20T11:14:42.131Z,860.62
2019-06-20T11:15:42.225Z,866.25
2019-06-20T11:16:42.190Z,866.25
2019-06-20T11:17:41.944Z,860.62
2019-06-20T11:18:41.392Z,855.00
2019-06-20T11:19:41.529Z,843.75
2019-06-20T11:20:42.659Z,832.50
2019-06-20T11:21:41.593Z,815.62
2019-06-20T11:22:41.615Z,793.12
2019-06-20T11:23:41.265Z,787.50
2019-06-20T11:24:41.245Z,776.25
2019-06-20T11:25:41.992Z,770.62
2019-06-20T11:26:41.241Z,753.75
2019-06-20T11:27:42.642Z,731.25
2019-06-20T11:28:41.449Z,708.75
2019-06-20T11:29:41.666Z,691.88
2019-06-20T11:30:52.644Z,675.00
2019-06-20T11:31:45.941Z,652.50
2019-06-20T11:32:41.160Z,630.00
2019-06-20T11:33:42.090Z,613.12
2019-06-20T11:34:42.532Z,613.12
2019-06-20T11:35:41.887Z,613.12
2019-06-20T11:36:42.358Z,624.38
2019-06-20T11:37:42.294Z,624.38
2019-06-20T11:38:42.462Z,630.00
2019-06-20T11:39:41.187Z,635.62
2019-06-20T11:40:41.651Z,652.50
2019-06-20T11:41:41.643Z,658.12
2019-06-20T11:42:41.985Z,669.38
2019-06-20T11:43:42.169Z,675.00
2019-06-20T11:44:41.040Z,680.62
2019-06-20T11:45:41.019Z,680.62
2019-06-20T11:46:41.009Z,686.25
2019-06-20T11:47:40.998Z,691.88
2019-06-20T11:48:40.987Z,703.12
2019-06-20T11:49:40.999Z,731.25
2019-06-20T11:50:42.382Z,759.38
2019-06-20T11:51:41.915Z,787.50
2019-06-20T11:52:43.984Z,821.25
2019-06-20T11:53:40.933Z,855.00
2019-06-20T11:54:40.932Z,877.50
2019-06-20T11:55:40.928Z,900.00
2019-06-20T11:56:40.900Z,911.25
2019-06-20T11:57:40.891Z,939.38
2019-06-20T11:58:40.887Z,967.50
2019-06-20T11:59:40.878Z,1018.12
2019-06-20T12:00:40.860Z,1063.12
2019-06-20T12:01:41.324Z,1113.75
2019-06-20T12:02:42.779Z,1153.12
2019-06-20T12:03:40.826Z,1147.50
2019-06-20T12:04:41.523Z,1141.88
2019-06-20T12:05:41.877Z,1136.25
2019-06-20T12:06:41.530Z,1130.62
2019-06-20T12:07:41.676Z,1096.88
2019-06-20T12:08:40.775Z,1091.25
2019-06-20T12:09:40.972Z,1068.75
2019-06-20T12:10:40.901Z,1018.12
2019-06-20T12:11:40.761Z,978.75
2019-06-20T12:12:41.119Z,961.88
2019-06-20T12:13:42.073Z,933.75
2019-06-20T12:14:41.409Z,916.88
2019-06-20T12:15:41.655Z,905.62
2019-06-20T12:16:41.352Z,928.12
2019-06-20T12:17:42.312Z,973.12
2019-06-20T12:18:41.592Z,1018.12
2019-06-20T12:19:40.936Z,1063.12
2019-06-20T12:20:41.135Z,1080.00
2019-06-20T12:21:41.021Z,1068.75
2019-06-20T12:22:41.736Z,1051.88
2019-06-20T12:23:40.706Z,1029.38
2019-06-20T12:24:41.663Z,1035.00
2019-06-20T12:25:41.439Z,1113.75
2019-06-20T12:26:40.821Z,1338.75
2019-06-20T12:27:40.829Z,1445.62
2019-06-20T12:28:40.781Z,1440.00
2019-06-20T12:29:40.736Z,1411.88
2019-06-20T12:30:41.630Z,1395.00
2019-06-20T12:31:41.124Z,1355.62
2019-06-20T12:32:40.755Z,1271.25
2019-06-20T12:33:42.495Z,1158.75
2019-06-20T12:34:40.556Z,1136.25
2019-06-20T12:35:41.309Z,1237.50
2019-06-20T12:36:40.959Z,1378.12
2019-06-20T12:37:40.639Z,1411.88
2019-06-20T12:38:41.079Z,1462.50
2019-06-20T12:39:42.043Z,1451.25