createdAt,value
2023-04-06T00:00:39.768Z,0.00
2023-04-06T00:01:39.770Z,0.00
2023-04-06T00:02:39.767Z,0.00
2023-04-06T00:03:44.803Z,0.00
2023-04-06T00:04:39.717Z,0.00
2023-04-06T00:05:39.704Z,0.00
2023-04-06T00:06:39.700Z,0.00
2023-04-06T00:07:39.680Z,0.00
2023-04-06T00:08:39.681Z,0.00
2023-04-06T00:09:39.660Z,0.00
2023-04-06T00:10:39.647Z,0.00
2023-04-06T00:11:39.649Z,0.00
2023-04-06T00:12:39.626Z,0.00
2023-04-06T00:13:39.615Z,0.00
2023-04-06T00:14:44.643Z,0.00
2023-04-06T00:15:39.610Z,0.00
2023-04-06T00:16:39.622Z,0.00
2023-04-06T00:17:39.610Z,0.00
2023-04-06T00:18:39.555Z,0.00
2023-04-06T00:19:39.546Z,0.00
2023-04-06T00:20:39.534Z,0.00
2023-04-06T00:21:39.601Z,0.00
2023-04-06T00:22:39.510Z,0.00
2023-04-06T00:23:39.500Z,0.00
2023-04-06T00:24:39.495Z,0.00
2023-04-06T00:25:44.503Z,0.00
2023-04-06T00:26:39.472Z,0.00
2023-04-06T00:27:39.469Z,0.00
2023-04-06T00:28:39.447Z,0.00
2023-04-06T00:29:39.433Z,0.00
2023-04-06T00:30:39.445Z,0.00
2023-04-06T00:31:39.466Z,0.00
2023-04-06T00:32:39.428Z,0.00
2023-04-06T00:33:39.398Z,0.00
2023-04-06T00:34:39.380Z,0.00
2023-04-06T00:35:39.439Z,0.00
2023-04-06T00:36:44.393Z,0.00
2023-04-06T00:37:39.346Z,0.00
2023-04-06T00:38:39.330Z,0.00
2023-04-06T00:39:39.330Z,0.00
2023-04-06T00:40:39.307Z,0.00
2023-04-06T00:41:39.308Z,0.00
2023-04-06T00:42:39.289Z,0.00
2023-04-06T00:43:39.276Z,0.00
2023-04-06T00:44:39.263Z,0.00
2023-04-06T00:45:39.279Z,0.00
2023-04-06T00:46:39.287Z,0.00
2023-04-06T00:47:44.296Z,0.00
2023-04-06T00:48:39.217Z,0.00
2023-04-06T00:49:39.212Z,0.00
2023-04-06T00:50:39.204Z,0.00
2023-04-06T00:51:39.212Z,0.00
2023-04-06T00:52:39.175Z,0.00
2023-04-06T00:53:39.169Z,0.00
2023-04-06T00:54:39.150Z,0.00
2023-04-06T00:55:39.147Z,0.00
2023-04-06T00:56:39.139Z,0.00
2023-04-06T00:57:39.125Z,0.00
2023-04-06T00:58:44.126Z,0.00
2023-04-06T00:59:39.132Z,0.00
2023-04-06T01:00:39.082Z,0.00
2023-04-06T01:01:39.121Z,0.00
2023-04-06T01:02:39.154Z,0.00
2023-04-06T01:03:39.061Z,0.00
2023-04-06T01:04:39.040Z,0.00
2023-04-06T01:05:39.076Z,0.00
2023-04-06T01:06:39.032Z,0.00
2023-04-06T01:07:39.008Z,0.00
2023-04-06T01:08:39.004Z,0.00
2023-04-06T01:09:44.017Z,0.00
2023-04-06T01:10:38.973Z,0.00
2023-04-06T01:11:38.974Z,0.00
2023-04-06T01:12:38.960Z,0.00
2023-04-06T01:13:38.937Z,0.00
2023-04-06T01:14:38.925Z,0.00
2023-04-06T01:15:38.965Z,0.00
2023-04-06T01:16:38.911Z,0.00
2023-04-06T01:17:38.916Z,0.00
2023-04-06T01:18:38.905Z,0.00
2023-04-06T01:19:38.874Z,0.00
2023-04-06T01:20:43.880Z,0.00
2023-04-06T01:21:38.862Z,0.00
2023-04-06T01:22:38.847Z,0.00
2023-04-06T01:23:38.829Z,0.00
2023-04-06T01:24:38.819Z,0.00
2023-04-06T01:25:38.805Z,0.00
2023-04-06T01:26:38.802Z,0.00
2023-04-06T01:27:38.809Z,0.00
2023-04-06T01:28:38.770Z,0.00
2023-04-06T01:29:38.761Z,0.00
2023-04-06T01:30:38.748Z,0.00
2023-04-06T01:31:43.987Z,0.00
2023-04-06T01:32:38.764Z,0.00
2023-04-06T01:33:38.724Z,0.00
2023-04-06T01:34:38.774Z,0.00
2023-04-06T01:35:38.751Z,0.00
2023-04-06T01:36:38.680Z,0.00
2023-04-06T01:37:38.678Z,0.00
2023-04-06T01:38:38.661Z,0.00
2023-04-06T01:39:38.672Z,0.00
2023-04-06T01:40:38.639Z,0.00
2023-04-06T01:41:38.624Z,0.00
2023-04-06T01:42:43.649Z,0.00
2023-04-06T01:43:38.600Z,0.00
2023-04-06T01:44:38.586Z,0.00
2023-04-06T01:45:38.588Z,0.00
2023-04-06T01:46:38.600Z,0.00
2023-04-06T01:47:38.639Z,0.00
2023-04-06T01:48:38.540Z,0.00
2023-04-06T01:49:38.531Z,0.00
2023-04-06T01:50:38.545Z,0.00
2023-04-06T01:51:38.518Z,0.00
2023-04-06T01:52:38.507Z,0.00
2023-04-06T01:53:43.511Z,0.00
2023-04-06T01:54:38.483Z,0.00
2023-04-06T01:55:38.466Z,0.00
2023-04-06T01:56:38.451Z,0.00
2023-04-06T01:57:38.463Z,0.00
2023-04-06T01:58:38.434Z,0.00
2023-04-06T01:59:38.501Z,0.00
2023-04-06T02:00:38.441Z,0.00
2023-04-06T02:01:38.426Z,0.00
2023-04-06T02:02:38.446Z,0.00
2023-04-06T02:03:38.378Z,0.00
2023-04-06T02:04:43.384Z,0.00
2023-04-06T02:05:38.349Z,0.00
2023-04-06T02:06:38.364Z,0.00
2023-04-06T02:07:38.341Z,0.00
2023-04-06T02:08:38.316Z,0.00
2023-04-06T02:09:38.312Z,0.00
2023-04-06T02:10:38.300Z,0.00
2023-04-06T02:11:38.282Z,0.00
2023-04-06T02:12:38.280Z,0.00
2023-04-06T02:13:38.261Z,0.00
2023-04-06T02:14:38.246Z,0.00
2023-04-06T02:15:43.271Z,0.00
2023-04-06T02:16:38.248Z,0.00
2023-04-06T02:17:38.250Z,0.00
2023-04-06T02:18:38.206Z,0.00
2023-04-06T02:19:38.197Z,0.00
2023-04-06T02:20:38.182Z,0.00
2023-04-06T02:21:38.183Z,0.00
2023-04-06T02:22:38.189Z,0.00
2023-04-06T02:23:38.151Z,0.00
2023-04-06T02:24:38.135Z,0.00
2023-04-06T02:25:38.128Z,0.00
2023-04-06T02:26:43.135Z,0.00
2023-04-06T02:27:38.125Z,0.00
2023-04-06T02:28:38.088Z,0.00
2023-04-06T02:29:38.108Z,0.00
2023-04-06T02:30:38.070Z,0.00
2023-04-06T02:31:38.079Z,0.00
2023-04-06T02:32:38.095Z,0.00
2023-04-06T02:33:38.048Z,0.00
2023-04-06T02:34:38.021Z,0.00
2023-04-06T02:35:38.028Z,0.00
2023-04-06T02:36:37.999Z,0.00
2023-04-06T02:37:43.042Z,0.00
2023-04-06T02:38:37.994Z,0.00
2023-04-06T02:39:37.990Z,0.00
2023-04-06T02:40:37.953Z,0.00
2023-04-06T02:41:37.945Z,0.00
2023-04-06T02:42:37.944Z,0.00
2023-04-06T02:43:37.936Z,0.00
2023-04-06T02:44:37.913Z,0.00
2023-04-06T02:45:37.929Z,0.00
2023-04-06T02:46:37.891Z,0.00
2023-04-06T02:47:37.921Z,0.00
2023-04-06T02:48:42.889Z,0.00
2023-04-06T02:49:37.857Z,0.00
2023-04-06T02:50:37.839Z,0.00
2023-04-06T02:51:37.843Z,0.00
2023-04-06T02:52:37.836Z,0.00
2023-04-06T02:53:37.836Z,0.00
2023-04-06T02:54:37.800Z,0.00
2023-04-06T02:55:37.788Z,0.00
2023-04-06T02:56:37.777Z,0.00
2023-04-06T02:57:37.786Z,0.00
2023-04-06T02:58:37.758Z,0.00
2023-04-06T02:59:42.826Z,0.00
2023-04-06T03:00:37.759Z,0.00
2023-04-06T03:01:37.763Z,0.00
2023-04-06T03:02:37.907Z,0.00
2023-04-06T03:03:37.864Z,0.00
2023-04-06T03:04:37.709Z,0.00
2023-04-06T03:05:37.675Z,0.00
2023-04-06T03:06:37.661Z,0.00
2023-04-06T03:07:37.668Z,0.00
2023-04-06T03:08:37.639Z,0.00
2023-04-06T03:09:37.652Z,0.00
2023-04-06T03:10:42.639Z,0.00
2023-04-06T03:11:37.622Z,0.00
2023-04-06T03:12:37.603Z,0.00
2023-04-06T03:13:37.581Z,0.00
2023-04-06T03:14:37.589Z,0.00
2023-04-06T03:15:37.603Z,0.00
2023-04-06T03:16:37.546Z,0.00
2023-04-06T03:17:37.562Z,0.00
2023-04-06T03:18:37.529Z,0.00
2023-04-06T03:19:37.520Z,0.00
2023-04-06T03:20:37.500Z,0.00
2023-04-06T03:21:42.523Z,0.00
2023-04-06T03:22:37.486Z,0.00
2023-04-06T03:23:37.465Z,0.00
2023-04-06T03:24:37.452Z,0.00
2023-04-06T03:25:37.462Z,0.00
2023-04-06T03:26:37.432Z,0.00
2023-04-06T03:27:37.439Z,0.00
2023-04-06T03:28:37.415Z,0.00
2023-04-06T03:29:37.395Z,0.00
2023-04-06T03:30:37.387Z,0.00
2023-04-06T03:31:37.416Z,0.00
2023-04-06T03:32:42.431Z,0.00
2023-04-06T03:33:37.368Z,0.00
2023-04-06T03:34:37.334Z,0.00
2023-04-06T03:35:37.364Z,0.00
2023-04-06T03:36:37.315Z,0.00
2023-04-06T03:37:37.314Z,0.00
2023-04-06T03:38:38.693Z,0.00
2023-04-06T03:39:37.309Z,0.00
2023-04-06T03:40:37.280Z,0.00
2023-04-06T03:41:37.296Z,0.00
2023-04-06T03:42:37.257Z,0.00
2023-04-06T03:43:42.259Z,0.00
2023-04-06T03:44:37.228Z,0.00
2023-04-06T03:45:37.222Z,0.00
2023-04-06T03:46:37.225Z,0.00
2023-04-06T03:47:37.262Z,0.00
2023-04-06T03:48:37.180Z,0.00
2023-04-06T03:49:39.870Z,0.00
2023-04-06T03:50:37.153Z,0.00
2023-04-06T03:51:37.152Z,0.00
2023-04-06T03:52:37.150Z,0.00
2023-04-06T03:53:37.123Z,0.00
2023-04-06T03:54:42.129Z,0.00
2023-04-06T03:55:37.098Z,0.00
2023-04-06T03:56:37.093Z,0.00
2023-04-06T03:57:37.120Z,0.00
2023-04-06T03:58:37.073Z,0.00
2023-04-06T03:59:37.143Z,0.00
2023-04-06T04:00:37.045Z,0.00
2023-04-06T04:01:37.137Z,0.00
2023-04-06T04:02:37.109Z,0.00
2023-04-06T04:03:37.098Z,0.00
2023-04-06T04:04:37.061Z,0.00
2023-04-06T04:05:42.008Z,0.00
2023-04-06T04:06:36.976Z,0.00
2023-04-06T04:07:36.971Z,0.00
2023-04-06T04:08:36.976Z,0.00
2023-04-06T04:09:36.948Z,0.00
2023-04-06T04:10:36.941Z,0.00
2023-04-06T04:11:36.920Z,0.00
2023-04-06T04:12:36.913Z,0.00
2023-04-06T04:13:36.919Z,0.00
2023-04-06T04:14:36.891Z,0.00
2023-04-06T04:15:36.896Z,0.00
2023-04-06T04:16:41.905Z,0.00
2023-04-06T04:17:36.918Z,0.00
2023-04-06T04:18:36.843Z,0.00
2023-04-06T04:19:36.830Z,0.00
2023-04-06T04:20:36.819Z,0.00
2023-04-06T04:21:36.818Z,0.00
2023-04-06T04:22:36.796Z,0.00
2023-04-06T04:23:37.481Z,0.00
2023-04-06T04:24:36.787Z,0.00
2023-04-06T04:25:36.776Z,0.00
2023-04-06T04:26:36.758Z,0.00
2023-04-06T04:27:41.797Z,0.00
2023-04-06T04:28:36.739Z,0.00
2023-04-06T04:29:36.747Z,0.00
2023-04-06T04:30:36.713Z,0.00
2023-04-06T04:31:36.759Z,0.00
2023-04-06T04:32:36.699Z,0.00
2023-04-06T04:33:36.707Z,0.00
2023-04-06T04:34:36.670Z,0.00
2023-04-06T04:35:36.698Z,0.00
2023-04-06T04:36:36.663Z,0.00
2023-04-06T04:37:36.641Z,0.00
2023-04-06T04:38:41.660Z,0.00
2023-04-06T04:39:36.630Z,0.00
2023-04-06T04:40:36.620Z,0.00
2023-04-06T04:41:36.613Z,0.00
2023-04-06T04:42:36.583Z,0.00
2023-04-06T04:43:36.589Z,0.00
2023-04-06T04:44:36.561Z,0.00
2023-04-06T04:45:36.601Z,0.00
2023-04-06T04:46:36.571Z,0.00
2023-04-06T04:47:36.598Z,0.00
2023-04-06T04:48:36.531Z,0.00
2023-04-06T04:49:41.534Z,0.00
2023-04-06T04:50:36.501Z,5.62
2023-04-06T04:51:36.499Z,5.62
2023-04-06T04:52:36.474Z,5.62
2023-04-06T04:53:36.480Z,5.62
2023-04-06T04:54:36.457Z,5.62
2023-04-06T04:55:36.446Z,5.62
2023-04-06T04:56:36.447Z,5.62
2023-04-06T04:57:36.437Z,5.62
2023-04-06T04:58:36.421Z,5.62
2023-04-06T04:59:36.508Z,11.25
2023-04-06T05:00:41.431Z,11.25
2023-04-06T05:01:47.656Z,11.25
2023-04-06T05:02:36.439Z,11.25
2023-04-06T05:03:36.402Z,11.25
2023-04-06T05:04:36.343Z,11.25
2023-04-06T05:05:36.333Z,16.88
2023-04-06T05:06:36.329Z,16.88
2023-04-06T05:07:36.313Z,16.88
2023-04-06T05:08:36.307Z,16.88
2023-04-06T05:09:36.302Z,16.88
2023-04-06T05:10:36.291Z,22.50
2023-04-06T05:11:41.301Z,22.50
2023-04-06T05:12:36.257Z,22.50
2023-04-06T05:13:36.256Z,22.50
2023-04-06T05:14:36.302Z,22.50
2023-04-06T05:15:36.285Z,28.12
2023-04-06T05:16:36.306Z,28.12
2023-04-06T05:17:36.289Z,28.12
2023-04-06T05:18:36.238Z,28.12
2023-04-06T05:19:36.218Z,33.75
2023-04-06T05:20:36.200Z,33.75
2023-04-06T05:21:36.198Z,33.75
2023-04-06T05:22:41.176Z,33.75
2023-04-06T05:23:36.150Z,39.38
2023-04-06T05:24:36.153Z,39.38
2023-04-06T05:25:36.113Z,39.38
2023-04-06T05:26:36.102Z,39.38
2023-04-06T05:27:36.105Z,45.00
2023-04-06T05:28:36.094Z,45.00
2023-04-06T05:29:36.073Z,45.00
2023-04-06T05:30:36.060Z,45.00
2023-04-06T05:31:36.116Z,50.62
2023-04-06T05:32:36.118Z,50.62
2023-04-06T05:33:41.082Z,50.62
2023-04-06T05:34:36.016Z,50.62
2023-04-06T05:35:36.038Z,56.25
2023-04-06T05:36:35.995Z,56.25
2023-04-06T05:37:35.983Z,56.25
2023-04-06T05:38:35.974Z,61.88
2023-04-06T05:39:35.970Z,61.88
2023-04-06T05:40:35.942Z,67.50
2023-04-06T05:41:35.930Z,61.88
2023-04-06T05:42:35.923Z,67.50
2023-04-06T05:43:35.922Z,73.12
2023-04-06T05:44:40.917Z,78.75
2023-04-06T05:45:35.909Z,84.38
2023-04-06T05:46:36.003Z,101.25
2023-04-06T05:47:35.910Z,112.50
2023-04-06T05:48:35.999Z,123.75
2023-04-06T05:49:35.841Z,123.75
2023-04-06T05:50:35.827Z,123.75
2023-04-06T05:51:35.821Z,129.38
2023-04-06T05:52:35.805Z,129.38
2023-04-06T05:53:35.797Z,135.00
2023-04-06T05:54:35.777Z,118.12
2023-04-06T05:55:40.799Z,106.88
2023-04-06T05:56:35.757Z,95.62
2023-04-06T05:57:35.751Z,90.00
2023-04-06T05:58:35.742Z,90.00
2023-04-06T05:59:35.762Z,90.00
2023-04-06T06:00:35.712Z,90.00
2023-04-06T06:01:35.762Z,90.00
2023-04-06T06:02:35.788Z,95.62
2023-04-06T06:03:35.704Z,95.62
2023-04-06T06:04:35.748Z,95.62
2023-04-06T06:05:35.665Z,95.62
2023-04-06T06:06:40.674Z,95.62
2023-04-06T06:07:35.667Z,101.25
2023-04-06T06:08:35.622Z,101.25
2023-04-06T06:09:35.623Z,101.25
2023-04-06T06:10:35.597Z,101.25
2023-04-06T06:11:35.583Z,101.25
2023-04-06T06:12:35.571Z,106.88
2023-04-06T06:13:35.571Z,106.88
2023-04-06T06:14:35.551Z,106.88
2023-04-06T06:15:35.544Z,106.88
2023-04-06T06:16:35.546Z,112.50
2023-04-06T06:17:40.574Z,112.50
2023-04-06T06:18:35.532Z,112.50
2023-04-06T06:19:35.717Z,118.12
2023-04-06T06:20:35.502Z,118.12
2023-04-06T06:21:35.505Z,118.12
2023-04-06T06:22:35.461Z,118.12
2023-04-06T06:23:35.463Z,123.75
2023-04-06T06:24:35.445Z,123.75
2023-04-06T06:25:35.423Z,123.75
2023-04-06T06:26:35.409Z,129.38
2023-04-06T06:27:35.412Z,129.38
2023-04-06T06:28:40.418Z,129.38
2023-04-06T06:29:35.379Z,129.38
2023-04-06T06:30:35.384Z,135.00
2023-04-06T06:31:35.385Z,135.00
2023-04-06T06:32:35.420Z,135.00
2023-04-06T06:33:35.348Z,140.62
2023-04-06T06:34:35.322Z,140.62
2023-04-06T06:35:35.331Z,146.25
2023-04-06T06:36:35.586Z,146.25
2023-04-06T06:37:35.318Z,146.25
2023-04-06T06:38:35.296Z,151.88
2023-04-06T06:39:40.309Z,151.88
2023-04-06T06:40:35.317Z,157.50
2023-04-06T06:41:35.266Z,157.50
2023-04-06T06:42:35.236Z,157.50
2023-04-06T06:43:35.241Z,157.50
2023-04-06T06:44:35.220Z,157.50
2023-04-06T06:45:35.224Z,163.12
2023-04-06T06:46:35.196Z,163.12
2023-04-06T06:47:35.227Z,168.75
2023-04-06T06:48:35.182Z,180.00
2023-04-06T06:49:35.161Z,191.25
2023-04-06T06:50:40.176Z,202.50
2023-04-06T06:51:35.151Z,208.12
2023-04-06T06:52:35.189Z,219.38
2023-04-06T06:53:35.136Z,241.88
2023-04-06T06:54:35.114Z,264.38
2023-04-06T06:55:35.089Z,286.88
2023-04-06T06:56:35.077Z,298.12
2023-04-06T06:57:35.070Z,303.75
2023-04-06T06:58:35.070Z,303.75
2023-04-06T06:59:35.100Z,292.50
2023-04-06T07:00:35.034Z,292.50
2023-04-06T07:01:40.112Z,298.12
2023-04-06T07:02:35.022Z,309.38
2023-04-06T07:03:35.022Z,309.38
2023-04-06T07:04:35.031Z,309.38
2023-04-06T07:05:34.988Z,298.12
2023-04-06T07:06:34.983Z,298.12
2023-04-06T07:07:34.950Z,303.75
2023-04-06T07:08:35.004Z,315.00
2023-04-06T07:09:34.945Z,298.12
2023-04-06T07:10:34.921Z,253.12
2023-04-06T07:11:34.918Z,247.50
2023-04-06T07:12:39.927Z,253.12
2023-04-06T07:13:34.909Z,281.25
2023-04-06T07:14:34.889Z,281.25
2023-04-06T07:15:34.860Z,292.50
2023-04-06T07:16:34.897Z,331.88
2023-04-06T07:17:34.891Z,360.00
2023-04-06T07:18:36.232Z,382.50
2023-04-06T07:19:34.820Z,393.75
2023-04-06T07:20:34.849Z,388.12
2023-04-06T07:21:34.844Z,382.50
2023-04-06T07:22:34.788Z,360.00
2023-04-06T07:23:39.884Z,326.25
2023-04-06T07:24:34.761Z,315.00
2023-04-06T07:25:34.762Z,315.00
2023-04-06T07:26:34.743Z,348.75
2023-04-06T07:27:34.731Z,376.88
2023-04-06T07:28:34.721Z,371.25
2023-04-06T07:29:34.740Z,343.12
2023-04-06T07:30:36.889Z,326.25
2023-04-06T07:31:34.756Z,343.12
2023-04-06T07:32:34.723Z,376.88
2023-04-06T07:33:34.662Z,416.25
2023-04-06T07:34:39.672Z,410.62
2023-04-06T07:35:34.697Z,410.62
2023-04-06T07:36:34.624Z,399.38
2023-04-06T07:37:34.614Z,371.25
2023-04-06T07:38:34.600Z,360.00
2023-04-06T07:39:34.620Z,348.75
2023-04-06T07:40:34.599Z,337.50
2023-04-06T07:41:34.604Z,303.75
2023-04-06T07:42:34.556Z,270.00
2023-04-06T07:43:34.545Z,258.75
2023-04-06T07:44:34.552Z,258.75
2023-04-06T07:45:39.613Z,264.38
2023-04-06T07:46:34.562Z,258.75
2023-04-06T07:47:34.538Z,264.38
2023-04-06T07:48:34.497Z,281.25
2023-04-06T07:49:34.483Z,292.50
2023-04-06T07:50:34.469Z,331.88
2023-04-06T07:51:34.450Z,371.25
2023-04-06T07:52:36.977Z,371.25
2023-04-06T07:53:34.437Z,343.12
2023-04-06T07:54:34.433Z,337.50
2023-04-06T07:55:34.437Z,337.50
2023-04-06T07:56:39.425Z,348.75
2023-04-06T07:57:34.385Z,354.38
2023-04-06T07:58:34.375Z,354.38
2023-04-06T07:59:34.394Z,365.62
2023-04-06T08:00:34.365Z,455.62
2023-04-06T08:01:34.341Z,478.12
2023-04-06T08:02:34.483Z,466.88
2023-04-06T08:03:34.627Z,450.00
2023-04-06T08:04:34.364Z,466.88
2023-04-06T08:05:34.362Z,500.62
2023-04-06T08:06:34.285Z,517.50
2023-04-06T08:07:39.298Z,528.75
2023-04-06T08:08:34.261Z,534.38
2023-04-06T08:09:34.260Z,551.25
2023-04-06T08:10:34.240Z,579.38
2023-04-06T08:11:34.251Z,579.38
2023-04-06T08:12:34.217Z,551.25
2023-04-06T08:13:34.208Z,534.38
2023-04-06T08:14:34.204Z,506.25
2023-04-06T08:15:34.192Z,483.75
2023-04-06T08:16:34.168Z,540.00
2023-04-06T08:17:34.183Z,551.25
2023-04-06T08:18:39.171Z,562.50
2023-04-06T08:19:34.156Z,551.25
2023-04-06T08:20:34.127Z,579.38
2023-04-06T08:21:34.127Z,517.50
2023-04-06T08:22:34.110Z,534.38
2023-04-06T08:23:34.092Z,534.38
2023-04-06T08:24:34.088Z,523.12
2023-04-06T08:25:34.072Z,523.12
2023-04-06T08:26:34.065Z,455.62
2023-04-06T08:27:34.073Z,523.12
2023-04-06T08:28:34.033Z,388.12
2023-04-06T08:29:39.057Z,410.62
2023-04-06T08:30:34.015Z,348.75
2023-04-06T08:31:34.010Z,343.12
2023-04-06T08:32:34.015Z,371.25
2023-04-06T08:33:33.980Z,427.50
2023-04-06T08:34:33.999Z,461.25
2023-04-06T08:35:33.953Z,483.75
2023-04-06T08:36:33.950Z,500.62
2023-04-06T08:37:33.928Z,483.75
2023-04-06T08:38:33.920Z,495.00
2023-04-06T08:39:33.918Z,500.62
2023-04-06T08:40:38.914Z,489.38
2023-04-06T08:41:33.891Z,461.25
2023-04-06T08:42:33.877Z,444.38
2023-04-06T08:43:33.880Z,466.88
2023-04-06T08:44:33.914Z,495.00
2023-04-06T08:45:33.841Z,455.62
2023-04-06T08:46:33.980Z,421.88
2023-04-06T08:47:33.846Z,433.12
2023-04-06T08:48:33.811Z,433.12
2023-04-06T08:49:33.800Z,421.88
2023-04-06T08:50:33.786Z,410.62
2023-04-06T08:51:38.794Z,433.12
2023-04-06T08:52:33.763Z,438.75
2023-04-06T08:53:33.752Z,433.12
2023-04-06T08:54:33.759Z,433.12
2023-04-06T08:55:33.725Z,489.38
2023-04-06T08:56:33.715Z,427.50
2023-04-06T08:57:33.707Z,433.12
2023-04-06T08:58:38.270Z,478.12
2023-04-06T08:59:33.803Z,433.12
2023-04-06T09:00:33.679Z,540.00
2023-04-06T09:01:33.693Z,534.38
2023-04-06T09:02:38.729Z,438.75
2023-04-06T09:03:33.777Z,444.38
2023-04-06T09:04:33.706Z,483.75
2023-04-06T09:05:33.615Z,534.38
2023-04-06T09:06:33.625Z,528.75
2023-04-06T09:07:33.594Z,472.50
2023-04-06T09:08:33.584Z,399.38
2023-04-06T09:09:33.577Z,376.88
2023-04-06T09:10:33.556Z,343.12
2023-04-06T09:11:33.547Z,315.00
2023-04-06T09:12:33.540Z,320.62
2023-04-06T09:13:38.543Z,326.25
2023-04-06T09:14:33.520Z,348.75
2023-04-06T09:15:33.523Z,410.62
2023-04-06T09:16:33.603Z,590.62
2023-04-06T09:17:33.490Z,669.38
2023-04-06T09:18:33.484Z,652.50
2023-04-06T09:19:33.468Z,658.12
2023-04-06T09:20:33.446Z,658.12
2023-04-06T09:21:33.445Z,708.75
2023-04-06T09:22:33.424Z,922.50
2023-04-06T09:23:33.493Z,1293.75
2023-04-06T09:24:38.438Z,1445.62
2023-04-06T09:25:33.387Z,1687.50
2023-04-06T09:26:33.379Z,1822.50
2023-04-06T09:27:33.374Z,2160.00
2023-04-06T09:28:33.354Z,2295.00
2023-04-06T09:29:33.350Z,2379.38
2023-04-06T09:30:33.337Z,2345.62
2023-04-06T09:31:33.490Z,2356.88
2023-04-06T09:32:33.352Z,2486.25
2023-04-06T09:33:33.305Z,2154.38
2023-04-06T09:34:33.307Z,1777.50
2023-04-06T09:35:38.330Z,1451.25
2023-04-06T09:36:33.284Z,1192.50
2023-04-06T09:37:33.263Z,826.88
2023-04-06T09:38:33.244Z,860.62
2023-04-06T09:39:33.240Z,1327.50
2023-04-06T09:40:33.219Z,1687.50
2023-04-06T09:41:33.216Z,1507.50
2023-04-06T09:42:33.228Z,1614.38
2023-04-06T09:43:33.209Z,1406.25
2023-04-06T09:44:33.196Z,1546.88
2023-04-06T09:45:33.162Z,1136.25
2023-04-06T09:46:55.172Z,1440.00
2023-04-06T09:47:34.247Z,1676.25
2023-04-06T09:48:33.188Z,2013.75
2023-04-06T09:49:33.133Z,2154.38
2023-04-06T09:50:33.112Z,2002.50
2023-04-06T09:51:35.596Z,1963.12
2023-04-06T09:52:33.088Z,1535.62
2023-04-06T09:53:33.070Z,1153.12
2023-04-06T09:54:33.074Z,894.38
2023-04-06T09:55:33.075Z,798.75
2023-04-06T09:56:33.036Z,995.62
2023-04-06T09:57:38.055Z,1023.75
2023-04-06T09:58:33.137Z,888.75
2023-04-06T09:59:33.084Z,815.62
2023-04-06T10:00:33.031Z,922.50
2023-04-06T10:01:33.081Z,1029.38
2023-04-06T10:02:33.073Z,658.12
2023-04-06T10:03:33.071Z,826.88
2023-04-06T10:04:32.957Z,1068.75
2023-04-06T10:05:32.932Z,1096.88
2023-04-06T10:06:32.919Z,1940.62
2023-04-06T10:07:32.946Z,1524.38
2023-04-06T10:08:37.923Z,990.00
2023-04-06T10:09:32.883Z,1108.12
2023-04-06T10:10:32.883Z,1310.62
2023-04-06T10:11:32.858Z,1136.25
2023-04-06T10:12:32.888Z,928.12
2023-04-06T10:13:32.847Z,1597.50
2023-04-06T10:14:32.828Z,2098.12
2023-04-06T10:15:32.826Z,2283.75
2023-04-06T10:16:32.853Z,1726.88
2023-04-06T10:17:32.836Z,1108.12
2023-04-06T10:18:32.805Z,995.62
2023-04-06T10:19:37.861Z,1125.00
2023-04-06T10:20:32.762Z,1338.75
2023-04-06T10:21:32.744Z,1687.50
2023-04-06T10:22:32.747Z,2306.25
2023-04-06T10:23:33.342Z,2581.88
2023-04-06T10:24:32.715Z,2182.50
2023-04-06T10:25:32.707Z,1665.00
2023-04-06T10:26:32.715Z,472.50
2023-04-06T10:27:32.692Z,489.38
2023-04-06T10:28:32.670Z,500.62
2023-04-06T10:29:32.656Z,579.38
2023-04-06T10:30:37.679Z,1130.62
2023-04-06T10:31:32.641Z,1310.62
2023-04-06T10:32:32.701Z,2098.12
2023-04-06T10:33:32.615Z,1327.50
2023-04-06T10:34:32.650Z,1293.75
2023-04-06T10:35:32.615Z,1170.00
2023-04-06T10:36:32.581Z,1220.62
2023-04-06T10:37:32.569Z,1468.12
2023-04-06T10:38:32.585Z,1068.75
2023-04-06T10:39:32.555Z,1102.50
2023-04-06T10:40:32.552Z,1333.12
2023-04-06T10:41:37.552Z,1653.75
2023-04-06T10:42:32.554Z,1603.12
2023-04-06T10:43:32.517Z,1698.75
2023-04-06T10:44:32.508Z,1670.62
2023-04-06T10:45:32.543Z,1670.62
2023-04-06T10:46:32.492Z,1563.75
2023-04-06T10:47:32.475Z,1423.12
2023-04-06T10:48:32.447Z,1648.12
2023-04-06T10:49:32.452Z,2244.38
2023-04-06T10:50:32.483Z,1867.50
2023-04-06T10:51:32.423Z,2373.75
2023-04-06T10:52:37.427Z,2115.00
2023-04-06T10:53:32.397Z,2233.12
2023-04-06T10:54:32.385Z,1833.75
2023-04-06T10:55:32.390Z,2469.38
2023-04-06T10:56:32.362Z,1614.38
2023-04-06T10:57:32.401Z,2255.62
2023-04-06T10:58:32.335Z,1951.88
2023-04-06T10:59:32.379Z,1468.12
2023-04-06T11:00:47.117Z,646.88
2023-04-06T11:01:32.344Z,832.50
2023-04-06T11:02:32.379Z,1276.88
2023-04-06T11:03:37.299Z,1333.12
2023-04-06T11:04:32.289Z,1485.00
2023-04-06T11:05:32.264Z,1867.50
2023-04-06T11:06:32.275Z,2036.25
2023-04-06T11:07:32.273Z,1839.38
2023-04-06T11:08:32.235Z,961.88
2023-04-06T11:09:32.207Z,1164.38
2023-04-06T11:10:32.198Z,1006.88
2023-04-06T11:11:32.192Z,1636.88
2023-04-06T11:12:32.171Z,1406.25
2023-04-06T11:13:32.203Z,1220.62
2023-04-06T11:14:37.189Z,1974.38
2023-04-06T11:15:32.136Z,843.75
2023-04-06T11:16:32.265Z,956.25
2023-04-06T11:17:32.127Z,1423.12
2023-04-06T11:18:32.106Z,1327.50
2023-04-06T11:19:32.116Z,1361.25
2023-04-06T11:20:32.103Z,1805.62
2023-04-06T11:21:32.085Z,781.88
2023-04-06T11:22:32.094Z,742.50
2023-04-06T11:23:32.049Z,1029.38
2023-04-06T11:24:32.038Z,663.75
2023-04-06T11:25:37.103Z,798.75
2023-04-06T11:26:32.022Z,770.62
2023-04-06T11:27:32.018Z,1029.38
2023-04-06T11:28:32.019Z,697.50
2023-04-06T11:29:32.172Z,720.00
2023-04-06T11:30:31.974Z,652.50
2023-04-06T11:31:32.111Z,900.00
2023-04-06T11:32:32.023Z,1350.00
2023-04-06T11:33:31.938Z,781.88
2023-04-06T11:34:31.934Z,1254.38
2023-04-06T11:35:31.914Z,871.88
2023-04-06T11:36:36.937Z,1316.25
2023-04-06T11:37:31.892Z,1383.75
2023-04-06T11:38:31.907Z,1653.75
2023-04-06T11:39:31.922Z,1434.38
2023-04-06T11:40:31.860Z,877.50
2023-04-06T11:41:31.894Z,1209.38
2023-04-06T11:42:31.837Z,1068.75
2023-04-06T11:43:31.825Z,1530.00
2023-04-06T11:44:31.814Z,990.00
2023-04-06T11:45:31.840Z,1006.88
2023-04-06T11:46:31.812Z,1524.38
2023-04-06T11:47:36.937Z,736.88
2023-04-06T11:48:31.838Z,680.62
2023-04-06T11:49:31.759Z,669.38
2023-04-06T11:50:31.789Z,663.75
2023-04-06T11:51:31.739Z,624.38
2023-04-06T11:52:31.769Z,635.62
2023-04-06T11:53:31.718Z,624.38
2023-04-06T11:54:31.784Z,607.50
2023-04-06T11:55:33.276Z,618.75
2023-04-06T11:56:31.693Z,691.88
2023-04-06T11:57:31.675Z,798.75
2023-04-06T11:58:36.709Z,1001.25
2023-04-06T11:59:31.673Z,1473.75
2023-04-06T12:00:31.631Z,1670.62
2023-04-06T12:01:34.166Z,1215.00
2023-04-06T12:02:31.651Z,1485.00
2023-04-06T12:03:31.741Z,1771.88
2023-04-06T12:04:31.707Z,1648.12
2023-04-06T12:05:31.577Z,1833.75
2023-04-06T12:06:31.576Z,1996.88
2023-04-06T12:07:31.553Z,1608.75
2023-04-06T12:08:31.550Z,1749.38
2023-04-06T12:09:36.594Z,2092.50
2023-04-06T12:10:31.548Z,1423.12
2023-04-06T12:11:31.514Z,1226.25
2023-04-06T12:12:31.493Z,1080.00
2023-04-06T12:13:31.484Z,1057.50
2023-04-06T12:14:31.495Z,1023.75
2023-04-06T12:15:31.458Z,798.75
2023-04-06T12:16:31.533Z,843.75
2023-04-06T12:17:31.480Z,776.25
2023-04-06T12:18:31.465Z,770.62
2023-04-06T12:19:32.537Z,871.88
2023-04-06T12:20:36.421Z,900.00
2023-04-06T12:21:31.404Z,843.75
2023-04-06T12:22:31.380Z,871.88
2023-04-06T12:23:31.370Z,956.25
2023-04-06T12:24:31.387Z,939.38
2023-04-06T12:25:32.379Z,866.25
2023-04-06T12:26:31.349Z,815.62
2023-04-06T12:27:31.324Z,691.88
2023-04-06T12:28:31.311Z,573.75
2023-04-06T12:29:31.305Z,562.50
2023-04-06T12:30:31.313Z,641.25
2023-04-06T12:31:36.427Z,748.12
2023-04-06T12:32:31.304Z,804.38
2023-04-06T12:33:31.265Z,933.75
2023-04-06T12:34:31.263Z,1271.25
2023-04-06T12:35:31.234Z,1333.12
2023-04-06T12:36:31.359Z,2019.38
2023-04-06T12:37:31.212Z,1766.25
2023-04-06T12:38:31.207Z,1710.00
2023-04-06T12:39:31.236Z,1929.38
2023-04-06T12:40:31.175Z,2025.00
2023-04-06T12:41:31.190Z,2126.25
2023-04-06T12:42:36.210Z,1946.25
2023-04-06T12:43:31.136Z,2092.50
2023-04-06T12:44:31.132Z,2036.25