createdAt,value
2017-06-14T00:01:45.105Z,101499.44
2017-06-14T00:04:12.630Z,101502.75
2017-06-14T00:06:40.179Z,101497.32
2017-06-14T00:09:07.695Z,101499.76
2017-06-14T00:11:35.280Z,101502.45
2017-06-14T00:14:02.800Z,101504.44
2017-06-14T00:16:30.378Z,101504.48
2017-06-14T00:18:57.955Z,101498.78
2017-06-14T00:21:25.489Z,101497.19
2017-06-14T00:23:53.127Z,101501.23
2017-06-14T00:26:20.647Z,101501.77
2017-06-14T00:28:48.215Z,101496.25
2017-06-14T00:31:15.699Z,101493.27
2017-06-14T00:33:43.279Z,101490.65
2017-06-14T00:36:10.803Z,101494.79
2017-06-14T00:38:38.340Z,101490.56
2017-06-14T00:41:05.975Z,101490.43
2017-06-14T00:43:33.620Z,101477.54
2017-06-14T00:46:01.195Z,101484.02
2017-06-14T00:48:28.805Z,101490.80
2017-06-14T00:50:56.359Z,101494.19
2017-06-14T00:53:23.890Z,101493.94
2017-06-14T00:55:51.759Z,101483.81
2017-06-14T00:58:19.359Z,101486.51
2017-06-14T01:00:47.004Z,101486.09
2017-06-14T01:03:14.544Z,101487.99
2017-06-14T01:05:42.109Z,101484.21
2017-06-14T01:08:09.682Z,101485.42
2017-06-14T01:10:37.199Z,101480.56
2017-06-14T01:13:04.726Z,101468.41
2017-06-14T01:15:32.326Z,101467.62
2017-06-14T01:17:59.879Z,101475.05
2017-06-14T01:20:27.532Z,101481.52
2017-06-14T01:22:55.055Z,101481.52
2017-06-14T01:25:22.599Z,101491.22
2017-06-14T01:27:50.205Z,101496.62
2017-06-14T01:30:17.719Z,101493.23
2017-06-14T01:32:45.262Z,101490.39
2017-06-14T01:35:12.799Z,101495.89
2017-06-14T01:37:40.450Z,101488.63
2017-06-14T01:40:07.987Z,101482.66
2017-06-14T01:42:35.566Z,101482.84
2017-06-14T01:45:03.123Z,101490.14
2017-06-14T01:47:30.632Z,101473.53
2017-06-14T01:52:32.091Z,101467.36
2017-06-14T01:54:59.653Z,101469.23
2017-06-14T01:57:27.156Z,101468.03
2017-06-14T01:59:54.776Z,101461.63
2017-06-14T02:02:22.410Z,101462.46
2017-06-14T02:04:49.954Z,101455.06
2017-06-14T02:07:17.533Z,101448.73
2017-06-14T02:09:45.098Z,101452.36
2017-06-14T02:12:12.679Z,101448.45
2017-06-14T02:14:40.291Z,101446.83
2017-06-14T02:17:07.879Z,101456.83
2017-06-14T02:19:35.394Z,101454.13
2017-06-14T02:22:02.967Z,101456.13
2017-06-14T02:24:30.488Z,101452.08
2017-06-14T02:26:58.004Z,101449.78
2017-06-14T02:29:25.578Z,101459.30
2017-06-14T02:31:53.091Z,101455.80
2017-06-14T02:34:20.651Z,101456.65
2017-06-14T02:36:48.187Z,101459.23
2017-06-14T02:39:15.840Z,101464.05
2017-06-14T02:41:43.383Z,101470.66
2017-06-14T02:44:10.996Z,101474.02
2017-06-14T02:46:38.512Z,101475.62
2017-06-14T02:49:06.051Z,101478.58
2017-06-14T02:51:33.610Z,101481.00
2017-06-14T02:54:01.115Z,101485.32
2017-06-14T02:56:28.695Z,101486.02
2017-06-14T02:58:56.202Z,101487.20
2017-06-14T03:01:23.706Z,101491.22
2017-06-14T03:03:51.268Z,101498.63
2017-06-14T03:06:18.803Z,101503.33
2017-06-14T03:08:46.559Z,101507.83
2017-06-14T03:11:14.066Z,101501.03
2017-06-14T03:13:41.711Z,101512.64
2017-06-14T03:16:09.271Z,101514.97
2017-06-14T03:18:36.817Z,101516.88
2017-06-14T03:21:04.376Z,101519.35
2017-06-14T03:23:31.920Z,101521.91
2017-06-14T03:25:59.426Z,101531.08
2017-06-14T03:28:26.983Z,101532.96
2017-06-14T03:30:54.512Z,101530.48
2017-06-14T03:33:22.187Z,101533.84
2017-06-14T03:35:49.767Z,101537.06
2017-06-14T03:38:17.399Z,101533.73
2017-06-14T03:40:45.000Z,101534.88
2017-06-14T03:43:12.531Z,101526.52
2017-06-14T03:45:40.190Z,101526.13
2017-06-14T03:48:07.747Z,101526.16
2017-06-14T03:50:35.314Z,101522.31
2017-06-14T03:53:02.831Z,101526.55
2017-06-14T03:55:30.375Z,101523.61
2017-06-14T03:57:57.887Z,101526.06
2017-06-14T04:00:25.472Z,101533.52
2017-06-14T04:02:53.064Z,101530.74
2017-06-14T04:05:20.645Z,101544.12
2017-06-14T04:07:48.359Z,101543.59
2017-06-14T04:10:15.890Z,101538.37
2017-06-14T04:12:43.638Z,101541.59
2017-06-14T04:15:11.164Z,101533.19
2017-06-14T04:17:38.703Z,101533.59
2017-06-14T04:20:06.287Z,101540.22
2017-06-14T04:22:33.840Z,101537.39
2017-06-14T04:25:01.547Z,101535.92
2017-06-14T04:27:29.063Z,101537.02
2017-06-14T04:29:56.703Z,101539.59
2017-06-14T04:32:24.254Z,101542.75
2017-06-14T04:34:51.760Z,101537.41
2017-06-14T04:37:19.333Z,101532.00
2017-06-14T04:39:46.855Z,101535.12
2017-06-14T04:42:14.431Z,101542.70
2017-06-14T04:44:41.956Z,101542.81
2017-06-14T04:47:09.478Z,101541.53
2017-06-14T04:49:37.040Z,101545.66
2017-06-14T04:52:04.546Z,101550.58
2017-06-14T04:54:32.123Z,101550.17
2017-06-14T04:56:59.647Z,101543.86
2017-06-14T04:59:27.213Z,101543.17
2017-06-14T05:01:54.853Z,101546.69
2017-06-14T05:04:22.391Z,101550.05
2017-06-14T05:06:49.955Z,101550.20
2017-06-14T05:09:17.499Z,101553.57
2017-06-14T05:11:45.071Z,101549.78
2017-06-14T05:14:12.590Z,101547.75
2017-06-14T05:16:40.181Z,101543.45
2017-06-14T05:19:07.706Z,101547.89
2017-06-14T05:21:35.223Z,101541.96
2017-06-14T05:24:02.788Z,101541.41
2017-06-14T05:26:30.323Z,101542.34
2017-06-14T05:28:57.881Z,101536.67
2017-06-14T05:31:25.427Z,101541.09
2017-06-14T05:33:53.019Z,101538.77
2017-06-14T05:36:20.547Z,101535.27
2017-06-14T05:38:48.074Z,101537.98
2017-06-14T05:41:15.647Z,101542.72
2017-06-14T05:43:43.191Z,101535.67
2017-06-14T05:46:10.748Z,101529.34
2017-06-14T05:48:38.279Z,101529.31
2017-06-14T05:51:05.847Z,101528.64
2017-06-14T05:53:33.384Z,101535.24
2017-06-14T05:56:00.910Z,101529.97
2017-06-14T05:58:28.459Z,101526.42
2017-06-14T06:00:55.993Z,101518.30
2017-06-14T06:03:23.571Z,101519.65
2017-06-14T06:05:51.099Z,101519.74
2017-06-14T06:08:18.666Z,101513.55
2017-06-14T06:10:46.192Z,101517.30
2017-06-14T06:13:13.776Z,101513.06
2017-06-14T06:15:41.296Z,101515.06
2017-06-14T06:18:08.893Z,101521.64
2017-06-14T06:20:36.443Z,101518.73
2017-06-14T06:23:03.954Z,101517.66
2017-06-14T06:25:31.536Z,101517.65
2017-06-14T06:27:59.062Z,101518.55
2017-06-14T06:30:27.179Z,101519.46
2017-06-14T06:32:54.764Z,101519.28
2017-06-14T06:35:22.299Z,101521.15
2017-06-14T06:37:49.878Z,101527.63
2017-06-14T06:40:19.030Z,101519.17
2017-06-14T06:42:46.555Z,101512.27
2017-06-14T06:45:14.111Z,101517.52
2017-06-14T06:47:41.623Z,101522.77
2017-06-14T06:50:09.227Z,101515.40
2017-06-14T06:52:36.743Z,101518.48
2017-06-14T06:55:04.342Z,101514.31
2017-06-14T06:57:31.887Z,101511.33
2017-06-14T06:59:59.398Z,101511.84
2017-06-14T07:02:26.952Z,101515.24
2017-06-14T07:04:54.466Z,101519.09
2017-06-14T07:07:22.054Z,101518.55
2017-06-14T07:09:49.551Z,101520.38
2017-06-14T07:12:17.191Z,101520.75
2017-06-14T07:14:44.699Z,101520.06
2017-06-14T07:17:12.236Z,101528.13
2017-06-14T07:19:39.795Z,101524.28
2017-06-14T07:22:07.303Z,101524.49
2017-06-14T07:24:34.886Z,101531.20
2017-06-14T07:27:02.398Z,101532.88
2017-06-14T07:29:29.961Z,101534.57
2017-06-14T07:31:57.595Z,101532.22
2017-06-14T07:34:25.144Z,101522.90
2017-06-14T07:36:52.663Z,101522.66
2017-06-14T07:39:20.180Z,101529.18
2017-06-14T07:44:22.242Z,101523.08
2017-06-14T07:46:49.759Z,101524.76
2017-06-14T07:49:17.332Z,101526.70
2017-06-14T07:51:44.861Z,101525.90
2017-06-14T07:54:12.483Z,101536.05
2017-06-14T07:56:39.991Z,101541.52
2017-06-14T07:59:07.541Z,101535.47
2017-06-14T08:01:35.111Z,101532.54
2017-06-14T08:04:02.665Z,101535.03
2017-06-14T08:06:30.263Z,101533.16
2017-06-14T08:08:57.848Z,101532.17
2017-06-14T08:11:25.414Z,101523.95
2017-06-14T08:13:53.068Z,101516.92
2017-06-14T08:16:20.593Z,101520.66
2017-06-14T08:18:48.241Z,101515.72
2017-06-14T08:21:15.827Z,101505.34
2017-06-14T08:23:43.334Z,101503.23
2017-06-14T08:26:10.880Z,101498.84
2017-06-14T08:28:38.419Z,101502.77
2017-06-14T08:31:05.978Z,101499.17
2017-06-14T08:33:33.494Z,101497.89
2017-06-14T08:36:01.066Z,101498.98
2017-06-14T08:38:28.579Z,101490.86
2017-06-14T08:40:56.090Z,101486.70
2017-06-14T08:43:23.651Z,101496.06
2017-06-14T08:45:51.160Z,101494.11
2017-06-14T08:48:18.726Z,101496.41
2017-06-14T08:50:46.274Z,101492.06
2017-06-14T08:53:13.784Z,101489.70
2017-06-14T08:55:41.355Z,101499.31
2017-06-14T08:58:08.900Z,101489.84
2017-06-14T09:00:36.459Z,101483.84
2017-06-14T09:03:03.981Z,101484.75
2017-06-14T09:05:31.587Z,101479.27
2017-06-14T09:07:59.097Z,101474.28
2017-06-14T09:10:26.656Z,101474.55
2017-06-14T09:12:54.176Z,101476.58
2017-06-14T09:15:21.734Z,101475.08
2017-06-14T09:17:49.300Z,101472.50
2017-06-14T09:20:16.854Z,101466.28
2017-06-14T09:22:44.502Z,101469.72
2017-06-14T09:25:12.028Z,101465.06
2017-06-14T09:27:39.563Z,101462.41
2017-06-14T09:30:07.114Z,101452.45
2017-06-14T09:32:34.632Z,101456.27
2017-06-14T09:35:02.322Z,101449.30
2017-06-14T09:37:29.859Z,101445.38
2017-06-14T09:39:57.395Z,101440.44
2017-06-14T09:42:24.967Z,101448.30
2017-06-14T09:44:52.495Z,101441.21
2017-06-14T09:47:20.076Z,101448.55
2017-06-14T09:49:47.646Z,101433.58
2017-06-14T09:52:15.182Z,101443.59
2017-06-14T09:54:42.793Z,101443.71
2017-06-14T09:57:10.369Z,101444.00
2017-06-14T09:59:38.800Z,101446.91
2017-06-14T10:02:06.343Z,101438.33
2017-06-14T10:04:33.923Z,101442.39
2017-06-14T10:07:01.435Z,101438.55
2017-06-14T10:09:28.954Z,101443.89
2017-06-14T10:11:56.681Z,101443.81
2017-06-14T10:14:24.198Z,101442.52
2017-06-14T10:16:51.771Z,101434.50
2017-06-14T10:19:19.292Z,101436.46
2017-06-14T10:21:46.832Z,101433.01
2017-06-14T10:24:14.387Z,101434.45
2017-06-14T10:26:41.902Z,101431.81
2017-06-14T10:29:09.454Z,101428.11
2017-06-14T10:31:36.971Z,101432.18
2017-06-14T10:34:04.563Z,101427.39
2017-06-14T10:36:32.152Z,101424.64
2017-06-14T10:38:59.689Z,101423.95
2017-06-14T10:41:27.356Z,101422.91
2017-06-14T10:43:54.871Z,101417.88
2017-06-14T10:46:22.431Z,101410.17
2017-06-14T10:48:49.940Z,101407.48
2017-06-14T10:51:17.448Z,101401.26
2017-06-14T10:53:45.015Z,101406.94
2017-06-14T10:56:12.523Z,101404.75
2017-06-14T10:58:40.086Z,101400.62
2017-06-14T11:01:07.602Z,101397.81
2017-06-14T11:03:35.107Z,101395.41
2017-06-14T11:06:02.668Z,101395.08
2017-06-14T11:08:30.207Z,101387.01
2017-06-14T11:10:57.911Z,101383.66
2017-06-14T11:13:25.466Z,101381.70
2017-06-14T11:15:53.022Z,101383.14
2017-06-14T11:18:20.571Z,101379.30
2017-06-14T11:20:48.071Z,101373.35
2017-06-14T11:23:15.636Z,101380.48
2017-06-14T11:25:43.145Z,101370.56
2017-06-14T11:28:10.658Z,101367.34
2017-06-14T11:30:38.204Z,101369.82
2017-06-14T11:33:05.799Z,101363.11
2017-06-14T11:35:33.354Z,101367.83
2017-06-14T11:38:00.860Z,101366.04
2017-06-14T11:40:28.397Z,101368.84
2017-06-14T11:42:55.967Z,101366.66
2017-06-14T11:45:23.491Z,101363.76
2017-06-14T11:47:51.049Z,101359.33
2017-06-14T11:50:18.578Z,101352.30
2017-06-14T11:52:46.150Z,101351.42
2017-06-14T11:55:13.664Z,101345.28
2017-06-14T11:57:41.192Z,101347.38
2017-06-14T12:00:08.736Z,101340.56
2017-06-14T12:02:36.251Z,101342.73
2017-06-14T12:05:03.796Z,101345.60
2017-06-14T12:07:31.357Z,101335.25
2017-06-14T12:09:58.935Z,101340.44
2017-06-14T12:12:26.450Z,101346.48
2017-06-14T12:14:53.965Z,101339.66
2017-06-14T12:17:21.534Z,101342.30
2017-06-14T12:19:49.060Z,101337.11
2017-06-14T12:22:16.607Z,101328.97
2017-06-14T12:24:44.160Z,101330.66
2017-06-14T12:27:11.718Z,101327.96
2017-06-14T12:29:39.227Z,101322.06
2017-06-14T12:32:06.779Z,101319.62
2017-06-14T12:34:34.380Z,101312.50
2017-06-14T12:37:02.275Z,101320.22
2017-06-14T12:39:29.804Z,101312.60
2017-06-14T12:41:57.479Z,101311.40
2017-06-14T12:44:25.038Z,101316.70
2017-06-14T12:46:52.707Z,101314.38
2017-06-14T12:49:20.275Z,101308.87
2017-06-14T12:51:47.811Z,101297.38
2017-06-14T12:54:15.330Z,101300.88
2017-06-14T12:56:42.916Z,101300.93
2017-06-14T12:59:10.435Z,101305.14
2017-06-14T13:01:38.087Z,101301.06
2017-06-14T13:04:05.588Z,101300.95
2017-06-14T13:06:33.124Z,101297.52
2017-06-14T13:09:00.665Z,101293.70
2017-06-14T13:11:28.206Z,101300.19
2017-06-14T13:13:55.752Z,101296.47
2017-06-14T13:16:23.291Z,101298.24
2017-06-14T13:18:50.850Z,101298.05
2017-06-14T13:21:18.525Z,101294.13
2017-06-14T13:23:46.066Z,101293.81
2017-06-14T13:26:13.691Z,101282.06
2017-06-14T13:28:41.205Z,101285.75
2017-06-14T13:31:08.797Z,101285.34
2017-06-14T13:33:36.364Z,101276.00
2017-06-14T13:36:03.920Z,101275.77
2017-06-14T13:38:31.529Z,101279.22
2017-06-14T13:40:59.056Z,101265.22
2017-06-14T13:43:26.626Z,101267.59
2017-06-14T13:45:54.207Z,101259.78
2017-06-14T13:48:21.776Z,101263.87
2017-06-14T13:50:49.311Z,101264.20
2017-06-14T13:53:16.906Z,101261.54
2017-06-14T13:55:44.564Z,101255.33
2017-06-14T13:58:12.111Z,101251.66
2017-06-14T14:00:39.691Z,101249.55
2017-06-14T14:03:07.202Z,101243.95
2017-06-14T14:05:34.773Z,101248.35
2017-06-14T14:08:02.308Z,101246.14
2017-06-14T14:10:29.916Z,101243.92
2017-06-14T14:12:57.455Z,101236.16
2017-06-14T14:15:25.069Z,101233.95
2017-06-14T14:17:52.694Z,101230.58
2017-06-14T14:20:20.271Z,101233.28
2017-06-14T14:22:47.887Z,101223.20
2017-06-14T14:25:15.421Z,101226.75
2017-06-14T14:27:42.983Z,101224.64
2017-06-14T14:30:10.521Z,101224.16
2017-06-14T14:32:38.096Z,101223.59
2017-06-14T14:35:05.622Z,101219.87
2017-06-14T14:37:33.127Z,101220.42
2017-06-14T14:40:00.688Z,101217.06
2017-06-14T14:42:28.196Z,101218.22
2017-06-14T14:44:55.996Z,101209.89
2017-06-14T14:47:23.514Z,101213.52
2017-06-14T14:49:51.032Z,101205.08
2017-06-14T14:52:18.618Z,101197.66
2017-06-14T14:54:46.173Z,101196.83
2017-06-14T14:57:13.846Z,101192.36
2017-06-14T14:59:41.378Z,101193.52
2017-06-14T15:02:08.993Z,101197.30
2017-06-14T15:04:36.486Z,101188.17
2017-06-14T15:07:04.071Z,101186.13
2017-06-14T15:09:31.648Z,101188.59
2017-06-14T15:11:59.272Z,101188.02
2017-06-14T15:14:26.854Z,101185.11
2017-06-14T15:16:54.388Z,101184.56
2017-06-14T15:19:21.966Z,101184.84
2017-06-14T15:21:49.487Z,101168.89
2017-06-14T15:24:17.011Z,101158.95
2017-06-14T15:26:44.560Z,101164.45
2017-06-14T15:29:12.103Z,101154.97
2017-06-14T15:31:39.622Z,101147.27
2017-06-14T15:34:07.170Z,101151.11
2017-06-14T15:36:34.715Z,101149.30
2017-06-14T15:39:02.248Z,101148.33
2017-06-14T15:41:29.801Z,101142.23
2017-06-14T15:43:57.333Z,101140.00
2017-06-14T15:46:24.883Z,101135.92
2017-06-14T15:48:52.391Z,101137.59
2017-06-14T15:51:20.051Z,101140.12
2017-06-14T15:53:47.722Z,101144.12
2017-06-14T15:56:15.367Z,101132.41
2017-06-14T15:58:42.926Z,101138.19
2017-06-14T16:01:10.442Z,101135.41
2017-06-14T16:03:38.129Z,101132.61
2017-06-14T16:06:05.684Z,101124.30
2017-06-14T16:08:33.276Z,101129.65
2017-06-14T16:11:00.860Z,101123.47
2017-06-14T16:13:28.508Z,101119.91
2017-06-14T16:15:56.066Z,101117.28
2017-06-14T16:18:23.628Z,101118.36
2017-06-14T16:20:51.213Z,101116.46
2017-06-14T16:23:18.771Z,101119.97
2017-06-14T16:25:46.348Z,101118.02
2017-06-14T16:28:13.974Z,101114.61
2017-06-14T16:30:41.767Z,101113.66
2017-06-14T16:33:09.299Z,101104.34
2017-06-14T16:35:36.832Z,101099.97
2017-06-14T16:38:04.403Z,101108.09
2017-06-14T16:40:31.987Z,101094.27
2017-06-14T16:42:59.639Z,101094.89
2017-06-14T16:45:27.169Z,101098.33
2017-06-14T16:47:54.718Z,101091.81
2017-06-14T16:50:22.235Z,101089.82
2017-06-14T16:52:49.842Z,101087.45
2017-06-14T16:55:17.384Z,101088.18
2017-06-14T16:57:44.929Z,101089.55
2017-06-14T17:00:12.458Z,101087.96
2017-06-14T17:02:40.063Z,101080.06
2017-06-14T17:05:07.613Z,101083.12
2017-06-14T17:07:35.203Z,101081.23
2017-06-14T17:10:02.789Z,101077.09
2017-06-14T17:12:30.307Z,101077.12
2017-06-14T17:14:57.964Z,101076.91
2017-06-14T17:17:25.492Z,101078.96
2017-06-14T17:19:53.011Z,101073.95
2017-06-14T17:22:20.564Z,101074.09
2017-06-14T17:24:48.297Z,101069.12
2017-06-14T17:27:15.823Z,101070.16
2017-06-14T17:29:43.383Z,101071.69
2017-06-14T17:32:10.985Z,101073.20
2017-06-14T17:34:38.507Z,101071.67
2017-06-14T17:37:06.059Z,101069.07
2017-06-14T17:39:33.640Z,101066.56
2017-06-14T17:42:01.144Z,101062.36
2017-06-14T17:44:28.707Z,101057.96
2017-06-14T17:46:56.283Z,101053.92
2017-06-14T17:49:23.851Z,101059.95
2017-06-14T17:51:51.391Z,101059.10
2017-06-14T17:54:18.903Z,101052.86
2017-06-14T17:56:46.475Z,101054.95
2017-06-14T17:59:14.015Z,101048.78
2017-06-14T18:01:41.572Z,101051.82
2017-06-14T18:04:09.120Z,101042.77
2017-06-14T18:06:36.826Z,101048.59
2017-06-14T18:09:04.344Z,101043.50
2017-06-14T18:11:31.923Z,101042.95
2017-06-14T18:13:59.446Z,101046.21
2017-06-14T18:16:26.957Z,101048.91
2017-06-14T18:18:54.540Z,101044.53
2017-06-14T18:21:22.052Z,101040.51
2017-06-14T18:23:49.659Z,101039.33
2017-06-14T18:26:17.226Z,101042.11
2017-06-14T18:28:44.879Z,101045.06
2017-06-14T18:31:12.455Z,101053.23
2017-06-14T18:33:40.011Z,101045.97
2017-06-14T18:36:07.661Z,101047.43
2017-06-14T18:38:35.216Z,101045.50
2017-06-14T18:41:02.796Z,101048.10
2017-06-14T18:43:30.319Z,101047.22
2017-06-14T18:45:57.920Z,101048.60
2017-06-14T18:48:25.451Z,101044.20
2017-06-14T18:50:52.968Z,101044.29
2017-06-14T18:53:20.599Z,101037.73
2017-06-14T18:55:48.142Z,101038.22
2017-06-14T18:58:15.766Z,101038.48
2017-06-14T19:00:43.463Z,101038.14
2017-06-14T19:03:11.067Z,101034.50
2017-06-14T19:05:38.653Z,101039.33
2017-06-14T19:08:06.248Z,101035.68
2017-06-14T19:10:33.848Z,101040.80
2017-06-14T19:13:01.385Z,101048.98
2017-06-14T19:15:29.025Z,101042.95
2017-06-14T19:17:56.559Z,101048.20
2017-06-14T19:20:24.087Z,101052.30
2017-06-14T19:22:51.669Z,101047.64
2017-06-14T19:25:19.265Z,101048.48
2017-06-14T19:27:46.954Z,101042.76
2017-06-14T19:30:14.471Z,101045.30
2017-06-14T19:32:47.488Z,101049.20
2017-06-14T19:35:15.046Z,101044.39
2017-06-14T19:37:42.599Z,101050.58
2017-06-14T19:40:10.163Z,101043.65
2017-06-14T19:42:37.725Z,101052.95
2017-06-14T19:45:05.317Z,101060.19
2017-06-14T19:47:32.840Z,101059.44
2017-06-14T19:50:00.391Z,101064.90
2017-06-14T19:52:27.947Z,101064.30
2017-06-14T19:54:55.512Z,101073.95
2017-06-14T19:57:23.092Z,101073.96
2017-06-14T19:59:50.641Z,101065.73
2017-06-14T20:02:18.188Z,101069.39
2017-06-14T20:04:45.735Z,101073.44
2017-06-14T20:07:13.362Z,101070.65
2017-06-14T20:09:40.943Z,101079.02
2017-06-14T20:12:08.476Z,101073.86
2017-06-14T20:14:36.129Z,101082.72
2017-06-14T20:17:03.785Z,101083.69
2017-06-14T20:19:31.317Z,101084.20
2017-06-14T20:21:58.916Z,101090.16
2017-06-14T20:24:26.446Z,101090.16
2017-06-14T20:26:54.100Z,101089.83
2017-06-14T20:29:21.634Z,101094.21
2017-06-14T20:31:49.168Z,101088.03
2017-06-14T20:34:16.759Z,101089.07
2017-06-14T20:36:44.297Z,101087.69
2017-06-14T20:39:11.859Z,101093.50
2017-06-14T20:41:39.391Z,101096.92
2017-06-14T20:44:06.987Z,101090.08
2017-06-14T20:46:34.507Z,101088.75
2017-06-14T20:49:02.041Z,101088.97
2017-06-14T20:51:29.729Z,101092.44
2017-06-14T20:53:57.259Z,101089.81
2017-06-14T20:56:24.840Z,101088.75
2017-06-14T20:58:52.376Z,101091.73
2017-06-14T21:01:19.963Z,101093.41
2017-06-14T21:03:47.507Z,101096.19
2017-06-14T21:06:15.043Z,101085.04
2017-06-14T21:08:42.614Z,101089.11
2017-06-14T21:11:10.141Z,101083.05
2017-06-14T21:13:37.700Z,101090.13
2017-06-14T21:16:05.240Z,101093.96
2017-06-14T21:18:32.843Z,101089.89
2017-06-14T21:21:00.359Z,101091.33
2017-06-14T21:23:27.871Z,101089.64
2017-06-14T21:25:55.444Z,101089.60
2017-06-14T21:28:23.068Z,101090.70
2017-06-14T21:30:50.644Z,101090.07
2017-06-14T21:33:18.166Z,101091.89
2017-06-14T21:35:45.708Z,101090.96
2017-06-14T21:38:13.255Z,101097.78
2017-06-14T21:40:40.787Z,101097.84
2017-06-14T21:43:08.362Z,101094.78
2017-06-14T21:45:35.903Z,101092.88
2017-06-14T21:48:03.462Z,101096.32
2017-06-14T21:50:30.975Z,101102.82
2017-06-14T21:52:58.558Z,101099.34
2017-06-14T21:55:26.123Z,101094.95
2017-06-14T21:57:53.695Z,101094.12
2017-06-14T22:00:21.334Z,101101.80
2017-06-14T22:02:48.905Z,101097.34
2017-06-14T22:05:16.489Z,101099.70
2017-06-14T22:07:44.004Z,101095.69
2017-06-14T22:10:11.663Z,101099.75
2017-06-14T22:12:39.210Z,101096.08
2017-06-14T22:15:06.815Z,101094.44
2017-06-14T22:17:34.377Z,101095.29
2017-06-14T22:20:02.003Z,101090.95
2017-06-14T22:22:29.629Z,101090.19
2017-06-14T22:24:57.176Z,101087.83
2017-06-14T22:27:24.743Z,101087.84
2017-06-14T22:29:52.255Z,101091.99
2017-06-14T22:32:19.880Z,101093.19
2017-06-14T22:34:47.404Z,101089.09
2017-06-14T22:37:15.026Z,101090.16
2017-06-14T22:39:42.589Z,101090.41
2017-06-14T22:42:10.119Z,101081.67
2017-06-14T22:44:37.828Z,101085.94
2017-06-14T22:47:05.375Z,101088.46
2017-06-14T22:49:33.102Z,101087.27
2017-06-14T22:52:00.690Z,101088.19
2017-06-14T22:54:28.331Z,101085.53
2017-06-14T22:56:55.857Z,101083.26
2017-06-14T22:59:23.584Z,101080.11
2017-06-14T23:01:51.145Z,101081.70
2017-06-14T23:04:18.659Z,101079.52
2017-06-14T23:06:46.235Z,101074.89
2017-06-14T23:09:13.743Z,101080.91
2017-06-14T23:11:41.272Z,101078.15
2017-06-14T23:14:08.831Z,101082.52
2017-06-14T23:16:36.336Z,101078.91
2017-06-14T23:19:03.877Z,101072.09
2017-06-14T23:21:31.443Z,101072.14
2017-06-14T23:23:59.022Z,101070.64
2017-06-14T23:26:26.543Z,101077.30
2017-06-14T23:28:54.123Z,101073.47
2017-06-14T23:31:21.627Z,101070.31
2017-06-14T23:33:49.177Z,101072.42
2017-06-14T23:36:16.736Z,101065.36
2017-06-14T23:38:44.252Z,101067.47
2017-06-14T23:41:11.836Z,101073.59
2017-06-14T23:43:39.356Z,101069.72
2017-06-14T23:46:06.923Z,101069.67
2017-06-14T23:48:34.444Z,101065.62
2017-06-14T23:51:01.952Z,101068.43
2017-06-14T23:53:29.513Z,101073.58
2017-06-14T23:55:57.022Z,101069.84
2017-06-14T23:58:24.619Z,101067.23
