createdAt,value
2017-12-14T00:00:44.902Z,87.00
2017-12-14T00:03:12.409Z,86.95
2017-12-14T00:05:39.913Z,86.82
2017-12-14T00:08:07.426Z,86.67
2017-12-14T00:10:34.971Z,86.84
2017-12-14T00:13:02.459Z,86.73
2017-12-14T00:15:30.176Z,86.68
2017-12-14T00:17:57.684Z,86.62
2017-12-14T00:20:25.184Z,86.57
2017-12-14T00:22:52.721Z,86.66
2017-12-14T00:25:19.667Z,86.69
2017-12-14T00:27:49.474Z,86.70
2017-12-14T00:30:16.985Z,86.47
2017-12-14T00:32:44.487Z,86.46
2017-12-14T00:35:11.997Z,86.66
2017-12-14T00:37:39.510Z,86.67
2017-12-14T00:40:07.009Z,86.49
2017-12-14T00:42:34.517Z,86.56
2017-12-14T00:45:02.027Z,86.80
2017-12-14T00:47:29.547Z,86.60
2017-12-14T00:49:57.054Z,86.54
2017-12-14T00:52:24.550Z,86.53
2017-12-14T00:54:52.081Z,86.48
2017-12-14T00:57:19.591Z,86.34
2017-12-14T00:59:47.098Z,86.39
2017-12-14T01:02:14.610Z,86.38
2017-12-14T01:04:42.117Z,86.33
2017-12-14T01:07:09.621Z,86.41
2017-12-14T01:09:37.130Z,86.34
2017-12-14T01:12:04.639Z,86.61
2017-12-14T01:14:32.150Z,86.93
2017-12-14T01:16:59.647Z,87.22
2017-12-14T01:19:27.161Z,87.56
2017-12-14T01:21:54.673Z,87.37
2017-12-14T01:24:22.182Z,87.51
2017-12-14T01:26:49.690Z,87.63
2017-12-14T01:29:17.189Z,88.13
2017-12-14T01:31:44.698Z,88.27
2017-12-14T01:34:12.206Z,88.29
2017-12-14T01:36:39.712Z,88.67
2017-12-14T01:39:07.242Z,88.75
2017-12-14T01:41:34.744Z,88.97
2017-12-14T01:44:02.267Z,89.03
2017-12-14T01:46:29.774Z,89.24
2017-12-14T01:48:57.286Z,89.42
2017-12-14T01:51:24.792Z,89.99
2017-12-14T01:53:52.302Z,90.11
2017-12-14T01:56:19.810Z,90.28
2017-12-14T01:58:47.314Z,90.36
2017-12-14T02:01:14.815Z,90.47
2017-12-14T02:03:42.329Z,90.66
2017-12-14T02:06:09.835Z,90.57
2017-12-14T02:08:37.349Z,90.84
2017-12-14T02:11:04.854Z,91.11
2017-12-14T02:13:32.390Z,91.35
2017-12-14T02:15:59.896Z,91.24
2017-12-14T02:18:27.398Z,91.26
2017-12-14T02:20:54.919Z,91.38
2017-12-14T02:23:22.445Z,91.48
2017-12-14T02:25:49.946Z,91.73
2017-12-14T02:28:17.479Z,91.65
2017-12-14T02:30:44.996Z,91.72
2017-12-14T02:33:12.530Z,91.48
2017-12-14T02:35:40.037Z,91.49
2017-12-14T02:38:07.553Z,91.62
2017-12-14T02:40:35.058Z,91.46
2017-12-14T02:43:02.572Z,91.46
2017-12-14T02:45:30.074Z,91.63
2017-12-14T02:47:57.581Z,91.81
2017-12-14T02:50:25.095Z,91.77
2017-12-14T02:52:52.616Z,91.60
2017-12-14T02:55:20.117Z,91.91
2017-12-14T02:57:47.628Z,91.76
2017-12-14T03:00:15.163Z,91.66
2017-12-14T03:02:42.670Z,91.89
2017-12-14T04:27:07.128Z,89.05
2017-12-14T04:29:34.634Z,89.26
2017-12-14T04:32:02.136Z,88.96
2017-12-14T04:34:29.640Z,88.85
2017-12-14T04:36:57.142Z,88.95
2017-12-14T04:39:24.667Z,88.84
2017-12-14T04:41:52.169Z,88.79
2017-12-14T04:44:19.677Z,89.04
2017-12-14T04:46:47.187Z,89.12
2017-12-14T04:49:14.700Z,89.10
2017-12-14T04:51:42.220Z,89.21
2017-12-14T04:54:09.725Z,89.33
2017-12-14T04:56:37.239Z,89.42
2017-12-14T04:59:04.744Z,89.32
2017-12-14T05:01:32.256Z,89.21
2017-12-14T05:03:59.760Z,89.14
2017-12-14T05:06:27.265Z,88.79
2017-12-14T05:08:54.775Z,88.77
2017-12-14T05:11:22.283Z,88.73
2017-12-14T05:13:49.792Z,88.75
2017-12-14T05:16:17.319Z,88.71
2017-12-14T05:18:44.829Z,88.63
2017-12-14T05:21:18.128Z,88.41
2017-12-14T05:23:45.629Z,88.25
2017-12-14T05:26:13.139Z,88.17
2017-12-14T05:28:40.637Z,87.91
2017-12-14T05:31:08.142Z,87.52
2017-12-14T05:33:35.653Z,87.39
2017-12-14T05:36:03.161Z,87.28
2017-12-14T05:38:30.672Z,87.47
2017-12-14T05:40:58.183Z,87.54
2017-12-14T05:43:25.691Z,87.52
2017-12-14T05:45:53.199Z,87.39
2017-12-14T05:48:20.713Z,87.41
2017-12-14T05:50:48.226Z,87.45
2017-12-14T05:53:15.733Z,87.37
2017-12-14T05:55:43.254Z,87.33
2017-12-14T05:58:10.801Z,87.07
2017-12-14T06:00:38.305Z,87.05
2017-12-14T06:03:05.825Z,87.05
2017-12-14T06:05:33.333Z,87.10
2017-12-14T06:08:00.848Z,87.19
2017-12-14T06:10:28.351Z,87.02
2017-12-14T06:12:55.849Z,87.03
2017-12-14T06:15:23.357Z,87.08
2017-12-14T06:17:50.864Z,87.11
2017-12-14T06:20:18.373Z,87.18
2017-12-14T06:22:45.882Z,87.21
2017-12-14T06:25:13.393Z,87.18
2017-12-14T06:27:40.900Z,87.33
2017-12-14T06:30:08.400Z,87.50
2017-12-14T06:32:35.908Z,87.43
2017-12-14T06:35:03.419Z,87.55
2017-12-14T06:37:30.937Z,87.50
2017-12-14T06:39:58.457Z,87.47
2017-12-14T06:42:25.958Z,87.37
2017-12-14T06:44:53.464Z,87.45
2017-12-14T06:47:20.966Z,87.56
2017-12-14T06:49:48.471Z,87.72
2017-12-14T06:52:15.990Z,87.58
2017-12-14T06:54:43.502Z,87.71
2017-12-14T06:57:11.017Z,88.02
2017-12-14T06:59:38.529Z,87.91
2017-12-14T07:02:06.038Z,87.88
2017-12-14T07:04:33.541Z,87.72
2017-12-14T07:07:01.038Z,87.68
2017-12-14T07:09:28.546Z,87.75
2017-12-14T07:11:56.054Z,87.70
2017-12-14T07:14:23.556Z,87.58
2017-12-14T07:16:51.075Z,87.82
2017-12-14T07:19:18.581Z,87.68
2017-12-14T07:21:46.089Z,87.34
2017-12-14T07:24:13.589Z,87.24
2017-12-14T07:26:41.102Z,87.12
2017-12-14T07:29:08.638Z,87.31
2017-12-14T07:31:36.133Z,87.17
2017-12-14T07:34:03.633Z,87.10
2017-12-14T07:36:31.142Z,87.24
2017-12-14T07:38:58.647Z,87.12
2017-12-14T07:41:26.140Z,86.86
2017-12-14T07:44:05.414Z,86.90
2017-12-14T07:46:34.717Z,86.70
2017-12-14T07:49:14.143Z,86.54
2017-12-14T07:51:41.659Z,86.59
2017-12-14T07:54:09.171Z,86.39
2017-12-14T07:56:36.672Z,85.94
2017-12-14T07:59:04.875Z,86.23
2017-12-14T08:01:32.377Z,86.31
2017-12-14T08:03:59.872Z,86.37
2017-12-14T08:06:28.274Z,85.75
2017-12-14T08:08:55.782Z,85.98
2017-12-14T08:11:23.293Z,86.01
2017-12-14T08:13:50.814Z,86.18
2017-12-14T08:16:18.318Z,85.97
2017-12-14T08:18:45.822Z,86.16
2017-12-14T08:21:13.337Z,86.03
2017-12-14T08:23:40.847Z,85.61
2017-12-14T08:26:08.366Z,86.01
2017-12-14T08:28:36.329Z,85.63
2017-12-14T08:31:03.840Z,85.64
2017-12-14T08:33:31.352Z,85.79
2017-12-14T08:35:58.858Z,85.85
2017-12-14T08:38:26.365Z,85.69
2017-12-14T08:40:53.883Z,85.69
2017-12-14T08:43:21.394Z,85.75
2017-12-14T08:45:48.905Z,85.92
2017-12-14T08:48:16.417Z,86.01
2017-12-14T08:50:43.923Z,86.07
2017-12-14T08:53:11.428Z,85.96
2017-12-14T08:55:38.944Z,85.47
2017-12-14T08:58:06.469Z,85.60
2017-12-14T09:00:33.982Z,85.26
2017-12-14T09:03:01.497Z,85.36
2017-12-14T09:05:29.009Z,85.56
2017-12-14T09:07:56.588Z,85.42
2017-12-14T09:10:24.061Z,84.91
2017-12-14T09:12:51.569Z,84.97
2017-12-14T09:15:19.078Z,84.99
2017-12-14T09:17:46.614Z,85.06
2017-12-14T09:20:14.122Z,84.71
2017-12-14T09:22:41.634Z,84.70
2017-12-14T09:25:09.145Z,84.25
2017-12-14T09:27:36.654Z,84.64
2017-12-14T09:30:04.155Z,84.65
2017-12-14T09:32:31.666Z,84.71
2017-12-14T09:34:59.186Z,84.17
2017-12-14T09:37:26.699Z,83.69
2017-12-14T09:39:54.206Z,83.74
2017-12-14T09:42:21.714Z,83.17
2017-12-14T09:44:49.245Z,83.38
2017-12-14T09:47:16.753Z,83.40
2017-12-14T09:49:44.253Z,83.05
2017-12-14T09:52:11.769Z,83.18
2017-12-14T09:54:39.266Z,83.08
2017-12-14T09:57:06.770Z,82.48
2017-12-14T09:59:34.286Z,82.82
2017-12-14T10:02:01.815Z,82.30
2017-12-14T10:04:29.325Z,81.80
2017-12-14T10:06:56.833Z,81.89
2017-12-14T10:09:24.345Z,82.26
2017-12-14T10:11:51.852Z,81.70
2017-12-14T10:14:19.390Z,81.86
2017-12-14T10:16:46.902Z,81.55
2017-12-14T10:19:14.408Z,81.87
2017-12-14T10:21:41.916Z,81.57
2017-12-14T10:24:10.415Z,81.39
2017-12-14T10:26:37.912Z,81.25
2017-12-14T10:29:05.433Z,80.91
2017-12-14T10:31:32.946Z,80.66
2017-12-14T10:34:00.463Z,80.64
2017-12-14T10:36:27.973Z,80.13
2017-12-14T10:38:55.488Z,80.65
2017-12-14T10:41:22.995Z,80.68
2017-12-14T10:43:50.502Z,80.31
2017-12-14T10:46:18.011Z,79.89
2017-12-14T10:48:45.575Z,80.51
2017-12-14T10:51:13.058Z,80.40
2017-12-14T10:53:40.560Z,80.09
2017-12-14T10:56:08.076Z,80.00
2017-12-14T10:58:35.580Z,80.19
2017-12-14T11:01:08.648Z,79.48
2017-12-14T11:03:36.151Z,78.45
2017-12-14T11:06:03.667Z,78.07
2017-12-14T11:08:31.178Z,78.03
2017-12-14T11:10:58.690Z,77.54
2017-12-14T11:13:26.255Z,78.26
2017-12-14T11:15:53.747Z,77.62
2017-12-14T11:18:21.256Z,78.20
2017-12-14T11:20:48.761Z,77.34
2017-12-14T11:23:16.266Z,78.29
2017-12-14T11:25:43.783Z,78.55
2017-12-14T11:28:11.293Z,78.40
2017-12-14T11:30:38.798Z,78.34
2017-12-14T11:33:06.321Z,78.83
2017-12-14T11:35:33.880Z,77.53
2017-12-14T11:38:01.411Z,78.45
2017-12-14T11:40:28.924Z,78.63
2017-12-14T11:42:56.437Z,78.62
2017-12-14T11:45:23.946Z,78.42
2017-12-14T11:47:51.461Z,78.70
2017-12-14T11:50:18.968Z,79.27
2017-12-14T11:52:46.480Z,79.83
2017-12-14T11:55:13.978Z,79.97
2017-12-14T11:57:41.498Z,79.74
2017-12-14T12:00:09.007Z,80.03
2017-12-14T12:02:36.525Z,80.19
2017-12-14T12:05:04.042Z,79.49
2017-12-14T12:07:32.294Z,79.73
2017-12-14T12:09:59.803Z,79.46
2017-12-14T12:12:27.309Z,79.54
2017-12-14T12:14:54.814Z,78.68
2017-12-14T12:17:22.340Z,79.20
2017-12-14T12:19:49.852Z,79.77
2017-12-14T12:22:17.353Z,79.80
2017-12-14T12:24:44.865Z,79.03
2017-12-14T12:27:12.374Z,78.98
2017-12-14T12:29:39.894Z,79.57
2017-12-14T12:32:07.406Z,79.31
2017-12-14T12:34:34.919Z,80.42
2017-12-14T12:37:02.732Z,79.74
2017-12-14T12:39:30.236Z,79.98
2017-12-14T12:41:57.756Z,80.01
2017-12-14T12:44:25.267Z,79.78
2017-12-14T12:46:52.781Z,79.79
2017-12-14T12:49:20.285Z,79.62
2017-12-14T12:51:47.789Z,79.97
2017-12-14T12:54:15.296Z,79.63
2017-12-14T12:56:42.821Z,79.51
2017-12-14T12:59:10.338Z,79.76
2017-12-14T13:01:37.844Z,79.38
2017-12-14T13:04:05.357Z,79.51
2017-12-14T13:06:32.885Z,79.23
2017-12-14T13:09:00.395Z,79.26
2017-12-14T13:11:27.905Z,79.05
2017-12-14T13:13:55.438Z,79.26
2017-12-14T13:16:22.946Z,79.25
2017-12-14T13:18:50.451Z,79.13
2017-12-14T13:21:17.951Z,79.31
2017-12-14T13:23:45.455Z,78.97
2017-12-14T13:26:12.962Z,79.23
2017-12-14T13:28:40.485Z,79.19
2017-12-14T13:31:07.986Z,78.83
2017-12-14T13:33:35.503Z,78.89
2017-12-14T13:36:03.015Z,78.70
2017-12-14T13:38:30.625Z,78.11
2017-12-14T13:40:58.135Z,77.74
2017-12-14T13:43:25.649Z,77.92
2017-12-14T13:45:54.078Z,77.88
2017-12-14T13:48:21.582Z,77.27
2017-12-14T13:50:49.091Z,76.72
2017-12-14T13:53:16.597Z,77.21
2017-12-14T13:55:44.911Z,76.75
2017-12-14T13:58:12.441Z,77.08
2017-12-14T14:00:39.951Z,77.03
2017-12-14T14:03:07.463Z,78.61
2017-12-14T14:05:34.975Z,77.28
2017-12-14T14:08:02.482Z,77.63
2017-12-14T14:10:29.990Z,77.19
2017-12-14T14:12:57.499Z,76.62
2017-12-14T14:15:25.015Z,76.45
2017-12-14T14:17:52.534Z,76.89
2017-12-14T14:20:20.046Z,77.78
2017-12-14T14:22:47.551Z,76.99
2017-12-14T14:25:15.086Z,77.67
2017-12-14T14:27:42.603Z,77.24
2017-12-14T14:30:10.131Z,77.30
2017-12-14T14:32:37.642Z,77.25
2017-12-14T14:35:05.157Z,77.47
2017-12-14T14:37:32.666Z,77.16
2017-12-14T14:40:00.163Z,76.90
2017-12-14T14:42:27.677Z,77.67
2017-12-14T14:44:55.188Z,77.57
2017-12-14T14:47:22.697Z,77.35
2017-12-14T14:49:50.203Z,77.45
2017-12-14T14:52:17.709Z,77.66
2017-12-14T14:54:45.217Z,78.19
2017-12-14T14:57:12.730Z,77.95
2017-12-14T14:59:40.245Z,78.01
2017-12-14T15:02:07.757Z,78.23
2017-12-14T15:04:35.272Z,78.56
2017-12-14T15:07:02.803Z,78.85
2017-12-14T15:09:30.309Z,79.18
2017-12-14T15:11:57.818Z,79.49
2017-12-14T15:14:25.331Z,79.85
2017-12-14T15:16:52.866Z,80.37
2017-12-14T15:19:20.379Z,80.42
2017-12-14T15:21:47.899Z,80.74
2017-12-14T15:24:15.410Z,80.91
2017-12-14T15:26:42.920Z,81.13
2017-12-14T15:29:10.425Z,81.14
2017-12-14T15:31:37.945Z,81.43
2017-12-14T16:56:02.405Z,87.82
2017-12-14T16:58:29.911Z,88.77
2017-12-14T17:00:57.414Z,88.74
2017-12-14T17:03:24.922Z,88.63
2017-12-14T17:05:52.426Z,88.94
2017-12-14T17:08:19.926Z,88.91
2017-12-14T17:10:47.442Z,88.91
2017-12-14T17:13:14.945Z,88.85
2017-12-14T17:15:42.450Z,89.24
2017-12-14T17:18:09.957Z,88.89
2017-12-14T17:20:37.462Z,89.18
2017-12-14T17:23:04.999Z,89.17
2017-12-14T17:25:32.515Z,88.92
2017-12-14T17:28:00.014Z,89.45
2017-12-14T17:30:27.520Z,89.74
2017-12-14T17:32:55.029Z,89.96
2017-12-14T17:35:22.530Z,89.67
2017-12-14T17:37:50.035Z,90.29
2017-12-14T17:40:17.551Z,90.01
2017-12-14T17:42:45.062Z,89.80
2017-12-14T17:45:12.606Z,89.84
2017-12-14T17:47:40.113Z,90.09
2017-12-14T17:50:07.620Z,90.91
2017-12-14T17:52:35.126Z,90.20
2017-12-14T17:55:02.625Z,90.43
2017-12-14T17:57:30.139Z,90.24
2017-12-14T17:59:57.677Z,90.00
2017-12-14T18:02:25.182Z,89.97
2017-12-14T18:04:52.697Z,90.23
2017-12-14T18:07:20.197Z,90.38
2017-12-14T18:09:47.710Z,90.03
2017-12-14T18:12:15.214Z,90.29
2017-12-14T18:14:42.725Z,89.82
2017-12-14T18:17:10.231Z,90.35
2017-12-14T18:19:37.742Z,90.08
2017-12-14T18:22:05.249Z,90.61
2017-12-14T18:24:32.771Z,90.29
2017-12-14T18:27:00.283Z,89.80
2017-12-14T18:29:27.790Z,89.66
2017-12-14T18:31:55.293Z,89.72
2017-12-14T18:34:22.798Z,89.80
2017-12-14T18:36:50.322Z,89.74
2017-12-14T18:39:17.830Z,89.94
2017-12-14T18:41:45.343Z,89.45
2017-12-14T18:44:12.845Z,89.62
2017-12-14T18:46:40.393Z,89.80
2017-12-14T18:49:07.907Z,90.13
2017-12-14T18:51:35.417Z,90.23
2017-12-14T18:54:02.924Z,90.48
2017-12-14T18:56:30.428Z,90.48
2017-12-14T18:58:57.953Z,90.88
2017-12-14T19:01:25.461Z,90.58
2017-12-14T19:03:52.968Z,90.12
2017-12-14T19:06:20.477Z,90.52
2017-12-14T19:08:47.990Z,90.27
2017-12-14T19:11:15.499Z,90.56
2017-12-14T19:13:43.019Z,90.08
2017-12-14T19:16:10.538Z,90.18
2017-12-14T19:18:38.056Z,90.18
2017-12-14T19:21:05.565Z,90.42
2017-12-14T19:23:33.075Z,90.60
2017-12-14T19:26:00.581Z,90.10
2017-12-14T19:28:28.098Z,90.48
2017-12-14T19:30:55.604Z,90.61
2017-12-14T19:33:23.118Z,90.41
2017-12-14T19:35:50.624Z,90.66
2017-12-14T19:38:18.134Z,90.39
2017-12-14T19:40:45.650Z,90.37
2017-12-14T19:43:13.185Z,90.27
2017-12-14T19:45:40.705Z,90.60
2017-12-14T19:48:08.353Z,90.07
2017-12-14T19:50:35.878Z,90.48
2017-12-14T19:53:03.381Z,90.29
2017-12-14T19:55:30.890Z,90.56
2017-12-14T19:57:58.403Z,90.37
2017-12-14T20:00:25.909Z,90.69
2017-12-14T20:02:53.409Z,90.43
2017-12-14T20:05:20.919Z,90.72
2017-12-14T20:07:48.434Z,90.48
2017-12-14T20:10:15.943Z,90.40
2017-12-14T20:12:43.462Z,90.22
2017-12-14T20:15:10.985Z,90.63
2017-12-14T20:17:38.493Z,90.38
2017-12-14T20:20:06.001Z,90.16
2017-12-14T20:22:33.503Z,90.27
2017-12-14T20:25:01.182Z,90.48
2017-12-14T20:27:28.751Z,90.73
2017-12-14T20:29:56.263Z,90.79
2017-12-14T20:32:23.780Z,91.31
2017-12-14T20:34:51.294Z,91.01
2017-12-14T20:37:18.806Z,90.71
2017-12-14T20:39:46.341Z,90.75
2017-12-14T20:42:13.858Z,90.81
2017-12-14T20:44:41.379Z,90.73
2017-12-14T20:47:08.893Z,91.21
2017-12-14T20:49:36.407Z,91.23
2017-12-14T20:52:03.905Z,90.90
2017-12-14T20:54:31.526Z,90.80
2017-12-14T20:56:59.073Z,91.03
2017-12-14T20:59:26.604Z,90.97
2017-12-14T21:01:54.128Z,90.94
2017-12-14T21:04:21.673Z,90.88
2017-12-14T21:06:49.201Z,90.90
2017-12-14T21:09:16.731Z,91.09
2017-12-14T21:11:44.240Z,91.11
2017-12-14T21:14:11.760Z,91.00
2017-12-14T21:16:39.267Z,91.08
2017-12-14T21:19:06.776Z,91.03
2017-12-14T21:21:34.291Z,90.70
2017-12-14T21:24:01.845Z,90.72
2017-12-14T21:26:29.349Z,90.80
2017-12-14T21:28:56.860Z,90.56
2017-12-14T21:31:24.371Z,90.49
2017-12-14T21:33:51.891Z,90.53
2017-12-14T21:36:19.430Z,90.39
2017-12-14T21:38:46.939Z,90.19
2017-12-14T21:41:14.448Z,90.28
2017-12-14T21:43:42.162Z,90.14
2017-12-14T21:46:09.692Z,90.07
2017-12-14T21:48:37.218Z,90.20
2017-12-14T21:51:04.731Z,90.02
2017-12-14T21:53:32.750Z,90.01
2017-12-14T21:56:00.271Z,89.94
2017-12-14T21:58:27.779Z,89.80
2017-12-14T22:00:55.278Z,89.73
2017-12-14T22:03:22.782Z,89.77
2017-12-14T22:05:50.307Z,89.61
2017-12-14T22:08:17.817Z,90.54
2017-12-14T22:10:45.326Z,89.83
2017-12-14T22:13:13.623Z,89.51
2017-12-14T22:15:41.137Z,89.43
2017-12-14T22:18:08.746Z,89.33
2017-12-14T22:20:36.862Z,89.33
2017-12-14T22:23:05.377Z,89.11
2017-12-14T22:25:32.901Z,89.20
2017-12-14T22:28:00.417Z,89.19
2017-12-14T22:30:27.946Z,88.95
2017-12-14T22:32:55.449Z,88.97
2017-12-14T22:35:22.959Z,88.95
2017-12-14T22:37:50.467Z,88.68
2017-12-14T22:40:17.991Z,88.77
2017-12-14T22:42:45.500Z,88.69
2017-12-14T22:45:12.997Z,88.55
2017-12-14T22:47:40.519Z,88.58
2017-12-14T22:50:08.026Z,88.49
2017-12-14T22:52:35.526Z,88.64
2017-12-14T22:55:03.036Z,88.59
2017-12-14T22:57:30.550Z,88.39
2017-12-14T22:59:58.092Z,88.45
2017-12-14T23:02:25.600Z,88.06
2017-12-14T23:04:53.115Z,87.71
2017-12-14T23:07:20.642Z,88.20
2017-12-14T23:09:48.146Z,87.91
2017-12-14T23:12:15.658Z,87.73
2017-12-14T23:14:43.168Z,87.58
2017-12-14T23:17:10.666Z,87.68
2017-12-14T23:19:38.177Z,87.64
2017-12-14T23:22:05.684Z,87.56
2017-12-14T23:24:33.210Z,87.34
2017-12-14T23:27:00.718Z,87.62
2017-12-14T23:29:28.236Z,87.58
2017-12-14T23:31:55.743Z,87.52
2017-12-14T23:34:23.249Z,87.28
2017-12-14T23:36:50.747Z,87.55
2017-12-14T23:39:18.254Z,87.23
2017-12-14T23:41:45.757Z,87.30
2017-12-14T23:44:13.258Z,87.30
2017-12-14T23:46:40.780Z,87.39
2017-12-14T23:49:08.287Z,86.77
2017-12-14T23:51:35.788Z,87.04
2017-12-14T23:54:03.324Z,87.12
2017-12-14T23:56:30.850Z,86.91
2017-12-14T23:58:58.367Z,86.37
