createdAt,value
2019-03-02T00:01:45.815Z,29.97
2019-03-02T00:04:13.811Z,28.50
2019-03-02T00:06:41.702Z,26.53
2019-03-02T00:09:09.651Z,28.60
2019-03-02T00:11:37.901Z,28.33
2019-03-02T00:14:06.748Z,27.73
2019-03-02T00:16:34.789Z,30.87
2019-03-02T00:19:06.329Z,32.83
2019-03-02T00:21:32.875Z,29.40
2019-03-02T00:24:00.967Z,29.33
2019-03-02T00:26:28.836Z,28.43
2019-03-02T00:28:57.180Z,31.30
2019-03-02T00:31:25.281Z,31.13
2019-03-02T00:33:56.566Z,31.23
2019-03-02T00:36:23.542Z,29.77
2019-03-02T00:38:51.787Z,28.90
2019-03-02T00:41:19.905Z,31.90
2019-03-02T00:43:48.855Z,30.13
2019-03-02T00:46:16.935Z,30.13
2019-03-02T00:48:46.940Z,29.07
2019-03-02T00:51:14.662Z,31.63
2019-03-02T00:53:43.042Z,32.67
2019-03-02T00:56:10.947Z,32.73
2019-03-02T00:58:39.526Z,32.10
2019-03-02T01:01:07.691Z,30.90
2019-03-02T01:03:36.367Z,29.50
2019-03-02T01:06:04.476Z,29.00
2019-03-02T01:08:35.051Z,31.13
2019-03-02T01:11:03.665Z,32.20
2019-03-02T01:13:32.399Z,32.00
2019-03-02T01:16:00.400Z,31.27
2019-03-02T01:18:28.420Z,29.53
2019-03-02T01:20:56.388Z,30.37
2019-03-02T01:23:27.541Z,28.60
2019-03-02T01:25:54.178Z,29.47
2019-03-02T01:28:22.544Z,31.60
2019-03-02T01:30:51.035Z,31.93
2019-03-02T01:33:19.107Z,27.83
2019-03-02T01:35:47.464Z,30.27
2019-03-02T01:38:15.658Z,32.50
2019-03-02T01:40:45.371Z,32.37
2019-03-02T01:43:13.315Z,32.23
2019-03-02T01:45:41.575Z,30.10
2019-03-02T01:48:27.913Z,32.83
2019-03-02T01:51:01.018Z,30.10
2019-03-02T01:53:38.129Z,29.57
2019-03-02T01:56:37.778Z,29.27
2019-03-02T01:59:20.396Z,31.20
2019-03-02T02:02:09.077Z,32.00
2019-03-02T02:05:04.459Z,28.70
2019-03-02T02:08:19.878Z,29.33
2019-03-02T02:11:28.805Z,30.60
2019-03-02T02:14:06.899Z,28.93
2019-03-02T02:16:41.887Z,31.10
2019-03-02T02:19:10.792Z,31.13
2019-03-02T02:21:47.408Z,31.47
2019-03-02T02:24:25.762Z,32.10
2019-03-02T02:27:54.842Z,33.03
2019-03-02T02:30:51.253Z,30.53
2019-03-02T02:33:19.190Z,30.20
2019-03-02T02:36:04.893Z,33.13
2019-03-02T02:38:34.074Z,30.30
2019-03-02T02:41:30.078Z,29.47
2019-03-02T02:43:58.923Z,35.77
2019-03-02T02:46:32.482Z,41.07
2019-03-02T02:48:57.514Z,35.27
2019-03-02T02:51:25.948Z,33.90
2019-03-02T02:53:53.914Z,33.37
2019-03-02T02:56:21.892Z,35.00
2019-03-02T02:58:55.707Z,32.80
2019-03-02T03:01:19.786Z,33.03
2019-03-02T03:03:47.718Z,33.50
2019-03-02T03:06:15.662Z,33.87
2019-03-02T03:08:44.899Z,32.87
2019-03-02T03:11:13.217Z,33.33
2019-03-02T03:13:42.060Z,34.00
2019-03-02T03:16:11.523Z,35.93
2019-03-02T03:18:40.943Z,36.20
2019-03-02T03:21:08.896Z,36.40
2019-03-02T03:23:36.883Z,39.90
2019-03-02T03:26:04.931Z,37.63
2019-03-02T03:28:32.974Z,34.10
2019-03-02T03:31:01.008Z,36.47
2019-03-02T03:33:41.417Z,36.23
2019-03-02T03:35:59.464Z,39.60
2019-03-02T03:38:29.295Z,41.00
2019-03-02T03:41:00.223Z,38.57
2019-03-02T03:43:27.799Z,39.57
2019-03-02T03:45:55.840Z,38.70
2019-03-02T03:48:23.928Z,35.50
2019-03-02T03:50:52.953Z,38.27
2019-03-02T03:53:26.606Z,36.33
2019-03-02T03:55:52.291Z,37.47
2019-03-02T03:58:20.163Z,39.93
2019-03-02T04:00:48.419Z,37.17
2019-03-02T04:03:16.714Z,37.47
2019-03-02T04:05:47.157Z,37.30
2019-03-02T04:08:14.766Z,37.23
2019-03-02T04:10:42.663Z,38.33
2019-03-02T04:13:10.729Z,40.17
2019-03-02T04:15:41.603Z,38.10
2019-03-02T04:18:55.271Z,37.90
2019-03-02T04:21:23.438Z,40.17
2019-03-02T04:23:56.288Z,36.97
2019-03-02T04:26:21.312Z,37.50
2019-03-02T04:28:49.322Z,39.53
2019-03-02T04:31:17.355Z,36.07
2019-03-02T04:33:45.262Z,40.83
2019-03-02T04:36:13.278Z,36.97
2019-03-02T04:38:41.234Z,36.77
2019-03-02T04:41:09.117Z,39.17
2019-03-02T04:43:37.190Z,35.97
2019-03-02T04:46:05.280Z,35.57
2019-03-02T04:48:35.809Z,34.83
2019-03-02T04:51:03.515Z,38.83
2019-03-02T04:53:31.531Z,39.73
2019-03-02T04:55:59.465Z,37.17
2019-03-02T04:58:27.436Z,39.63
2019-03-02T05:00:55.349Z,40.17
2019-03-02T05:03:23.307Z,39.33
2019-03-02T05:05:51.308Z,39.23
2019-03-02T05:08:19.175Z,38.60
2019-03-02T05:10:47.447Z,39.33
2019-03-02T05:13:15.402Z,38.10
2019-03-02T05:15:43.322Z,39.87
2019-03-02T05:18:14.795Z,37.70
2019-03-02T05:20:42.350Z,37.97
2019-03-02T05:23:10.250Z,40.03
2019-03-02T05:25:38.271Z,38.00
2019-03-02T05:28:07.357Z,35.53
2019-03-02T05:30:35.999Z,36.30
2019-03-02T05:33:04.144Z,35.00
2019-03-02T05:35:32.050Z,35.03
2019-03-02T05:38:00.041Z,36.80
2019-03-02T05:40:28.837Z,35.80
2019-03-02T05:42:56.759Z,38.67
2019-03-02T05:45:25.098Z,40.40
2019-03-02T05:47:53.071Z,42.60
2019-03-02T05:50:21.050Z,39.83
2019-03-02T05:52:50.822Z,40.90
2019-03-02T05:55:19.121Z,42.00
2019-03-02T05:57:47.170Z,41.30
2019-03-02T06:00:17.287Z,38.67
2019-03-02T06:02:45.446Z,41.77
2019-03-02T06:05:13.451Z,41.03
2019-03-02T06:07:41.493Z,39.13
2019-03-02T06:10:09.552Z,43.20
2019-03-02T06:12:37.419Z,39.27
2019-03-02T06:15:07.695Z,37.63
2019-03-02T06:17:36.065Z,37.73
2019-03-02T06:20:04.565Z,36.90
2019-03-02T06:22:32.789Z,39.40
2019-03-02T06:25:00.687Z,39.97
2019-03-02T06:27:28.607Z,39.37
2019-03-02T06:29:56.525Z,35.97
2019-03-02T06:32:26.033Z,38.93
2019-03-02T06:34:55.876Z,38.33
2019-03-02T06:37:24.615Z,36.50
2019-03-02T06:39:52.474Z,34.73
2019-03-02T06:42:20.362Z,39.10
2019-03-02T06:44:48.398Z,40.67
2019-03-02T06:47:16.352Z,44.53
2019-03-02T06:49:44.315Z,42.97
2019-03-02T06:52:12.613Z,73.23
2019-03-02T06:54:40.470Z,71.30
2019-03-02T06:57:10.658Z,79.03
2019-03-02T06:59:39.301Z,125.20
2019-03-02T07:02:08.059Z,138.43
2019-03-02T07:04:35.968Z,99.93
2019-03-02T07:07:03.918Z,91.90
2019-03-02T07:09:31.775Z,111.97
2019-03-02T07:11:59.842Z,78.77
2019-03-02T07:14:48.815Z,58.53
2019-03-02T07:17:27.611Z,46.60
2019-03-02T07:19:59.489Z,48.67
2019-03-02T07:22:27.371Z,44.37
2019-03-02T07:24:55.330Z,44.73
2019-03-02T07:27:26.391Z,47.23
2019-03-02T07:29:53.590Z,44.17
2019-03-02T07:32:21.765Z,37.07
2019-03-02T07:34:49.714Z,33.07
2019-03-02T07:37:17.619Z,33.53
2019-03-02T07:39:45.521Z,33.57
2019-03-02T07:42:13.442Z,34.97
2019-03-02T07:44:41.383Z,39.20
2019-03-02T07:47:09.392Z,42.77
2019-03-02T07:49:37.274Z,43.80
2019-03-02T07:52:05.256Z,44.77
2019-03-02T07:54:33.139Z,42.47
2019-03-02T07:57:01.014Z,44.50
2019-03-02T07:59:29.587Z,44.87
2019-03-02T08:01:58.458Z,45.73
2019-03-02T08:04:26.378Z,43.00
2019-03-02T08:06:54.304Z,40.70
2019-03-02T08:09:25.810Z,41.57
2019-03-02T08:11:52.014Z,43.97
2019-03-02T08:14:28.905Z,42.50
2019-03-02T08:16:56.902Z,43.37
2019-03-02T08:19:24.911Z,44.63
2019-03-02T08:21:52.850Z,45.43
2019-03-02T08:24:20.765Z,44.60
2019-03-02T08:26:48.667Z,47.50
2019-03-02T08:29:17.724Z,45.43
2019-03-02T08:31:46.971Z,45.77
2019-03-02T08:34:15.135Z,41.27
2019-03-02T08:36:43.231Z,38.37
2019-03-02T08:39:12.047Z,37.77
2019-03-02T08:41:39.983Z,37.80
2019-03-02T08:44:07.921Z,38.73
2019-03-02T08:46:35.822Z,41.20
2019-03-02T08:49:06.468Z,45.90
2019-03-02T08:51:33.802Z,42.40
2019-03-02T08:54:01.693Z,41.80
2019-03-02T08:56:29.728Z,42.93
2019-03-02T08:58:57.968Z,86.13
2019-03-02T09:01:27.252Z,105.97
2019-03-02T09:03:55.109Z,140.90
2019-03-02T09:06:23.163Z,142.27
2019-03-02T09:08:51.183Z,133.90
2019-03-02T09:11:27.309Z,118.30
2019-03-02T09:13:55.309Z,108.77
2019-03-02T09:16:23.151Z,91.70
2019-03-02T09:18:51.019Z,88.00
2019-03-02T09:21:18.959Z,90.57
2019-03-02T09:23:46.877Z,84.77
2019-03-02T09:26:15.239Z,83.33
2019-03-02T09:28:43.105Z,80.87
2019-03-02T09:31:11.016Z,85.33
2019-03-02T09:33:39.046Z,84.53
2019-03-02T09:36:07.227Z,100.50
2019-03-02T09:38:35.150Z,104.13
2019-03-02T09:41:03.187Z,122.43
2019-03-02T09:43:31.178Z,131.97
2019-03-02T09:45:59.158Z,133.77
2019-03-02T09:48:27.165Z,140.57
2019-03-02T09:50:55.167Z,121.10
2019-03-02T09:53:23.220Z,114.00
2019-03-02T09:55:51.972Z,107.17
2019-03-02T09:58:24.267Z,103.27
2019-03-02T10:00:50.806Z,93.27
2019-03-02T10:03:18.758Z,102.90
2019-03-02T10:05:49.718Z,106.03
2019-03-02T10:08:16.373Z,101.27
2019-03-02T10:10:44.491Z,92.87
2019-03-02T10:13:12.520Z,110.30
2019-03-02T10:15:40.424Z,109.67
2019-03-02T10:18:10.563Z,107.70
2019-03-02T10:20:38.914Z,110.77
2019-03-02T10:23:07.910Z,109.23
2019-03-02T10:25:35.964Z,102.77
2019-03-02T10:28:04.945Z,105.83
2019-03-02T10:30:33.085Z,110.03
2019-03-02T10:33:01.309Z,126.97
2019-03-02T10:35:29.543Z,107.97
2019-03-02T10:37:57.490Z,103.83
2019-03-02T10:40:25.723Z,111.07
2019-03-02T10:42:53.516Z,121.43
2019-03-02T10:45:21.923Z,128.97
2019-03-02T10:47:49.965Z,145.27
2019-03-02T10:50:22.926Z,154.67
2019-03-02T10:52:49.954Z,159.63
2019-03-02T10:55:18.938Z,154.70
2019-03-02T10:57:47.209Z,150.73
2019-03-02T11:00:20.670Z,134.63
2019-03-02T11:02:51.921Z,127.23
2019-03-02T11:05:40.549Z,114.30
2019-03-02T11:08:17.391Z,120.70
2019-03-02T11:11:03.425Z,105.93
2019-03-02T11:13:54.972Z,109.23
2019-03-02T11:16:44.554Z,104.27
2019-03-02T11:19:25.120Z,100.23
2019-03-02T11:22:16.436Z,99.17
2019-03-02T11:25:00.569Z,88.23
2019-03-02T11:27:49.616Z,84.50
2019-03-02T11:30:35.654Z,77.80
2019-03-02T11:33:23.657Z,74.77
2019-03-02T11:36:13.879Z,77.53
2019-03-02T11:38:59.239Z,72.53
2019-03-02T11:42:05.116Z,73.40
2019-03-02T11:44:58.112Z,66.53
2019-03-02T11:47:45.547Z,65.67
2019-03-02T11:50:32.932Z,61.23
2019-03-02T11:53:12.811Z,60.40
2019-03-02T11:56:24.340Z,54.93
2019-03-02T11:59:15.768Z,42.90
2019-03-02T12:02:01.292Z,32.80
2019-03-02T12:04:54.755Z,30.03
2019-03-02T12:07:51.176Z,29.43
2019-03-02T12:10:43.068Z,33.27
2019-03-02T12:13:31.186Z,30.33
2019-03-02T12:16:22.173Z,31.57
2019-03-02T12:19:17.856Z,32.23
2019-03-02T12:22:22.991Z,31.23
2019-03-02T12:25:10.649Z,34.17
2019-03-02T12:27:59.282Z,30.33
2019-03-02T12:30:46.641Z,30.87
2019-03-02T12:33:49.394Z,32.77
2019-03-02T12:36:33.033Z,33.57
2019-03-02T12:39:27.095Z,38.47
2019-03-02T12:42:17.305Z,36.63
2019-03-02T12:45:02.522Z,35.70
2019-03-02T12:47:54.889Z,33.50
2019-03-02T12:50:58.613Z,35.37
2019-03-02T12:53:46.876Z,32.30
2019-03-02T12:56:34.332Z,40.47
2019-03-02T12:59:21.770Z,31.47
2019-03-02T13:02:10.088Z,36.70
2019-03-02T13:05:04.442Z,37.17
2019-03-02T13:07:47.089Z,38.83
2019-03-02T13:10:31.443Z,38.03
2019-03-02T13:13:10.144Z,35.87
2019-03-02T13:16:16.148Z,31.67
2019-03-02T13:19:06.907Z,33.10
2019-03-02T13:21:50.139Z,36.17
2019-03-02T13:24:32.033Z,33.43
2019-03-02T13:27:21.590Z,32.97
2019-03-02T13:30:09.518Z,36.17
2019-03-02T13:32:57.269Z,35.33
2019-03-02T13:35:59.834Z,36.73
2019-03-02T13:38:29.930Z,33.77
2019-03-02T13:41:12.399Z,35.27
2019-03-02T13:43:57.204Z,33.60
2019-03-02T13:46:42.870Z,34.20
2019-03-02T13:49:24.071Z,37.73
2019-03-02T13:52:10.258Z,36.50
2019-03-02T13:55:14.416Z,36.20
2019-03-02T13:58:01.052Z,41.40
2019-03-02T14:00:54.483Z,36.50
2019-03-02T14:03:51.159Z,51.07
2019-03-02T14:06:37.701Z,40.17
2019-03-02T14:09:16.140Z,39.17
2019-03-02T14:11:55.568Z,36.37
2019-03-02T14:14:55.508Z,37.73
2019-03-02T14:17:52.504Z,39.83
2019-03-02T14:20:43.199Z,37.13
2019-03-02T14:23:26.387Z,36.60
2019-03-02T14:26:06.773Z,33.67
2019-03-02T14:28:57.280Z,32.30
2019-03-02T14:31:47.394Z,35.67
2019-03-02T14:34:40.377Z,36.53
2019-03-02T14:37:30.222Z,42.30
2019-03-02T14:40:34.299Z,40.43
2019-03-02T14:43:40.251Z,43.03
2019-03-02T14:46:28.460Z,41.90
2019-03-02T14:49:31.314Z,41.60
2019-03-02T14:52:09.525Z,42.37
2019-03-02T14:54:57.837Z,40.13
2019-03-02T14:57:45.985Z,38.13
2019-03-02T15:00:36.899Z,40.83
2019-03-02T15:03:24.961Z,38.70
2019-03-02T15:06:28.532Z,50.37
2019-03-02T15:09:08.897Z,46.90
2019-03-02T15:11:49.896Z,43.77
2019-03-02T15:14:48.162Z,42.17
2019-03-02T15:17:34.596Z,38.20
2019-03-02T15:20:17.517Z,43.17
2019-03-02T15:23:00.530Z,36.87
2019-03-02T15:25:43.112Z,37.43
2019-03-02T15:28:29.300Z,37.60
2019-03-02T15:31:06.568Z,34.07
2019-03-02T15:33:58.675Z,33.50
2019-03-02T15:36:49.169Z,34.60
2019-03-02T15:39:39.495Z,34.83
2019-03-02T15:42:21.331Z,32.33
2019-03-02T15:45:02.665Z,29.10
2019-03-02T15:47:39.161Z,29.57
2019-03-02T15:50:20.220Z,29.37
2019-03-02T15:53:07.838Z,27.93
2019-03-02T15:55:49.967Z,26.47
2019-03-02T15:58:46.755Z,54.73
2019-03-02T16:01:29.562Z,32.13
2019-03-02T16:04:22.395Z,26.73
2019-03-02T16:07:22.667Z,41.03
2019-03-02T16:10:05.647Z,27.40
2019-03-02T16:12:52.023Z,51.63
2019-03-02T16:16:01.720Z,40.30
2019-03-02T16:19:01.127Z,32.07
2019-03-02T16:21:47.688Z,29.87
2019-03-02T16:24:23.826Z,29.50
2019-03-02T16:27:18.907Z,27.47
2019-03-02T16:30:05.407Z,27.63
2019-03-02T16:32:55.325Z,29.60
2019-03-02T16:35:44.705Z,24.90
2019-03-02T16:38:31.817Z,30.00
2019-03-02T16:41:19.778Z,29.00
2019-03-02T16:44:16.702Z,35.07
2019-03-02T16:47:11.288Z,30.90
2019-03-02T16:49:59.151Z,32.27
2019-03-02T16:52:44.311Z,26.10
2019-03-02T16:55:24.342Z,23.73
2019-03-02T16:58:03.927Z,27.33
2019-03-02T17:00:48.496Z,26.90
2019-03-02T17:03:35.236Z,23.93
2019-03-02T17:06:28.887Z,30.23
2019-03-02T17:09:16.111Z,30.70
2019-03-02T17:11:53.466Z,34.80
2019-03-02T17:14:49.575Z,39.73
2019-03-02T17:17:49.375Z,50.57
2019-03-02T17:20:47.759Z,52.20
2019-03-02T17:23:42.953Z,64.97
2019-03-02T17:26:17.226Z,72.30
2019-03-02T17:29:01.175Z,72.70
2019-03-02T17:31:49.114Z,99.50
2019-03-02T17:34:49.079Z,116.87
2019-03-02T17:37:48.878Z,88.50
2019-03-02T17:40:42.303Z,70.77
2019-03-02T17:43:24.389Z,63.90
2019-03-02T17:46:07.552Z,60.40
2019-03-02T17:49:04.119Z,57.40
2019-03-02T17:51:46.446Z,50.93
2019-03-02T17:54:27.507Z,44.77
2019-03-02T17:57:24.737Z,43.27
2019-03-02T18:00:11.083Z,44.90
2019-03-02T18:03:05.403Z,41.63
2019-03-02T18:06:02.938Z,41.83
2019-03-02T18:08:48.546Z,41.40
2019-03-02T18:11:30.827Z,39.43
2019-03-02T18:14:20.122Z,33.10
2019-03-02T18:17:34.270Z,32.70
2019-03-02T18:20:03.051Z,28.37
2019-03-02T18:22:32.143Z,25.10
2019-03-02T18:25:00.894Z,33.33
2019-03-02T18:27:33.325Z,29.80
2019-03-02T18:30:02.301Z,30.80
2019-03-02T18:32:34.104Z,34.70
2019-03-02T18:35:02.820Z,33.27
2019-03-02T18:37:31.961Z,29.00
2019-03-02T18:40:02.561Z,32.13
2019-03-02T18:44:14.032Z,27.13
2019-03-02T18:46:42.739Z,29.30
2019-03-02T18:49:29.294Z,30.37
2019-03-02T18:52:26.503Z,28.10
2019-03-02T18:54:55.455Z,24.10
2019-03-02T18:57:24.133Z,22.00
2019-03-02T18:59:52.760Z,26.70
2019-03-02T19:02:21.702Z,25.70
2019-03-02T19:04:50.987Z,24.03
2019-03-02T19:07:20.263Z,29.60
2019-03-02T19:09:49.031Z,22.73
2019-03-02T19:12:17.845Z,21.23
2019-03-02T19:15:13.724Z,23.47
2019-03-02T19:17:46.141Z,25.23
2019-03-02T19:20:15.202Z,25.43
2019-03-02T19:22:45.682Z,23.63
2019-03-02T19:25:15.993Z,26.33
2019-03-02T19:27:45.118Z,28.13
2019-03-02T19:30:16.148Z,26.47
2019-03-02T19:32:45.558Z,28.93
2019-03-02T19:35:16.406Z,28.93
2019-03-02T19:37:45.874Z,29.97
2019-03-02T19:40:17.629Z,32.83
2019-03-02T19:42:46.865Z,33.27
2019-03-02T19:45:16.406Z,36.60
2019-03-02T19:47:45.520Z,32.87
2019-03-02T19:50:16.491Z,32.27
2019-03-02T19:52:45.294Z,30.07
2019-03-02T19:55:14.944Z,27.97
2019-03-02T19:57:46.799Z,31.73
2019-03-02T20:00:23.570Z,28.57
2019-03-02T20:02:52.712Z,31.63
2019-03-02T20:05:22.026Z,30.13
2019-03-02T20:07:51.228Z,29.13
2019-03-02T20:10:20.579Z,33.57
2019-03-02T20:12:49.712Z,35.93
2019-03-02T20:15:43.515Z,34.77
2019-03-02T20:18:12.647Z,31.53
2019-03-02T20:20:41.602Z,32.33
2019-03-02T20:23:10.631Z,33.63
2019-03-02T20:25:39.550Z,36.83
2019-03-02T20:28:09.146Z,38.20
2019-03-02T20:30:39.231Z,38.77
2019-03-02T20:33:07.966Z,34.53
2019-03-02T20:35:37.159Z,33.93
2019-03-02T20:38:06.159Z,48.03
2019-03-02T20:40:35.723Z,51.07
2019-03-02T20:43:04.949Z,41.93
2019-03-02T20:45:33.932Z,34.37
2019-03-02T20:48:02.831Z,34.53
2019-03-02T20:50:31.683Z,28.30
2019-03-02T20:53:00.822Z,28.23
2019-03-02T20:55:30.432Z,27.60
2019-03-02T20:57:59.246Z,26.13
2019-03-02T21:00:30.470Z,28.43
2019-03-02T21:02:59.592Z,30.47
2019-03-02T21:05:28.627Z,33.17
2019-03-02T21:07:57.443Z,34.87
2019-03-02T21:10:26.881Z,32.47
2019-03-02T21:12:55.734Z,35.10
2019-03-02T21:16:03.270Z,33.60
2019-03-02T21:18:30.427Z,31.60
2019-03-02T21:20:59.216Z,34.03
2019-03-02T21:23:28.006Z,31.33
2019-03-02T21:26:22.773Z,35.93
2019-03-02T21:28:51.270Z,37.70
2019-03-02T21:31:20.017Z,37.13
2019-03-02T21:33:48.743Z,83.13
2019-03-02T21:36:22.218Z,115.20
2019-03-02T21:38:51.360Z,88.60
2019-03-02T21:41:19.551Z,60.00
2019-03-02T21:43:47.932Z,37.73
2019-03-02T21:46:16.223Z,30.73
2019-03-02T21:48:44.998Z,29.83
2019-03-02T21:51:16.586Z,28.93
2019-03-02T21:53:45.816Z,27.83
2019-03-02T21:56:13.900Z,29.37
2019-03-02T21:58:42.699Z,28.53
2019-03-02T22:01:10.643Z,30.90
2019-03-02T22:03:38.661Z,29.40
2019-03-02T22:06:06.709Z,28.20
2019-03-02T22:08:36.088Z,29.23
2019-03-02T22:11:06.975Z,30.77
2019-03-02T22:13:35.147Z,32.37
2019-03-02T22:16:35.339Z,38.33
2019-03-02T22:19:02.574Z,35.40
2019-03-02T22:21:30.690Z,33.20
2019-03-02T22:23:58.470Z,30.40
2019-03-02T22:26:26.356Z,30.37
2019-03-02T22:28:55.398Z,30.73
2019-03-02T22:31:23.361Z,28.53
2019-03-02T22:33:51.442Z,29.33
2019-03-02T22:36:19.327Z,30.03
2019-03-02T22:38:47.345Z,31.40
2019-03-02T22:41:15.302Z,28.63
2019-03-02T22:43:43.292Z,30.47
2019-03-02T22:46:11.249Z,30.90
2019-03-02T22:48:39.415Z,30.13
2019-03-02T22:51:07.414Z,34.33
2019-03-02T22:53:35.460Z,29.40
2019-03-02T22:56:03.511Z,27.23
2019-03-02T22:58:30.987Z,24.47
2019-03-02T23:01:46.294Z,25.17
2019-03-02T23:04:14.328Z,27.53
2019-03-02T23:06:42.353Z,25.87
2019-03-02T23:09:11.569Z,23.93
2019-03-02T23:11:39.561Z,22.80
2019-03-02T23:14:07.837Z,25.87
2019-03-02T23:16:35.716Z,23.33
2019-03-02T23:19:03.683Z,23.20
2019-03-02T23:21:31.752Z,26.40
2019-03-02T23:23:59.637Z,23.77
2019-03-02T23:26:27.508Z,27.57
2019-03-02T23:28:55.539Z,26.00
2019-03-02T23:31:23.470Z,22.83
2019-03-02T23:33:51.383Z,24.47
2019-03-02T23:36:19.226Z,23.23
2019-03-02T23:38:47.211Z,23.57
2019-03-02T23:41:16.572Z,22.80
2019-03-02T23:43:44.732Z,22.77
2019-03-02T23:46:12.701Z,20.13
2019-03-02T23:48:40.518Z,21.37
2019-03-02T23:51:08.402Z,22.50
2019-03-02T23:53:36.390Z,21.00
2019-03-02T23:56:04.566Z,21.73
2019-03-02T23:58:32.471Z,19.73
