createdAt,value
2019-05-28T00:00:02.627Z,92
2019-05-28T00:05:00.111Z,92
2019-05-28T00:10:00.079Z,92
2019-05-28T00:15:00.141Z,92
2019-05-28T00:20:00.118Z,92
2019-05-28T00:25:00.119Z,92
2019-05-28T00:30:00.243Z,92
2019-05-28T00:35:00.128Z,92
2019-05-28T00:40:02.471Z,92
2019-05-28T00:45:00.120Z,92
2019-05-28T00:50:00.151Z,92
2019-05-28T00:55:00.073Z,92
2019-05-28T01:00:00.113Z,92
2019-05-28T01:05:00.116Z,92
2019-05-28T01:10:00.136Z,92
2019-05-28T01:15:00.117Z,92
2019-05-28T01:20:00.122Z,92
2019-05-28T01:25:00.123Z,92
2019-05-28T01:30:00.129Z,92
2019-05-28T01:35:00.121Z,92
2019-05-28T01:40:00.129Z,92
2019-05-28T01:45:00.112Z,92
2019-05-28T01:50:00.121Z,92
2019-05-28T01:55:00.107Z,92
2019-05-28T02:00:00.111Z,92
2019-05-28T02:05:00.117Z,92
2019-05-28T02:10:00.118Z,92
2019-05-28T02:15:00.120Z,92
2019-05-28T02:20:00.122Z,92
2019-05-28T02:25:00.106Z,92
2019-05-28T02:30:00.119Z,92
2019-05-28T02:35:00.134Z,92
2019-05-28T02:40:00.111Z,92
2019-05-28T02:45:00.116Z,92
2019-05-28T02:50:00.118Z,92
2019-05-28T02:55:00.118Z,92
2019-05-28T03:00:00.110Z,92
2019-05-28T03:05:00.115Z,92
2019-05-28T03:10:00.103Z,92
2019-05-28T03:15:00.074Z,92
2019-05-28T03:20:00.140Z,92
2019-05-28T03:25:00.112Z,92
2019-05-28T03:30:00.090Z,92
2019-05-28T03:35:00.106Z,92
2019-05-28T03:40:00.106Z,92
2019-05-28T03:45:00.103Z,92
2019-05-28T03:50:00.115Z,92
2019-05-28T03:55:00.105Z,92
2019-05-28T04:00:00.123Z,92
2019-05-28T04:05:00.115Z,92
2019-05-28T04:10:00.133Z,92
2019-05-28T04:15:00.123Z,92
2019-05-28T04:20:00.117Z,92
2019-05-28T04:25:00.192Z,92
2019-05-28T04:30:00.142Z,92
2019-05-28T04:35:00.121Z,92
2019-05-28T04:40:00.109Z,92
2019-05-28T04:45:00.121Z,92
2019-05-28T04:50:00.112Z,92
2019-05-28T04:55:00.115Z,92
2019-05-28T05:00:00.138Z,92
2019-05-28T05:05:00.184Z,92
2019-05-28T05:10:00.112Z,92
2019-05-28T05:15:00.095Z,92
2019-05-28T05:20:00.181Z,92
2019-05-28T05:25:00.113Z,92
2019-05-28T05:30:01.301Z,92
2019-05-28T05:35:00.113Z,92
2019-05-28T05:40:00.130Z,92
2019-05-28T05:45:00.145Z,92
2019-05-28T05:50:00.124Z,92
2019-05-28T05:55:00.187Z,92
2019-05-28T06:00:00.154Z,92
2019-05-28T06:05:00.086Z,92
2019-05-28T06:10:00.188Z,92
2019-05-28T06:15:00.171Z,93
2019-05-28T06:20:00.119Z,93
2019-05-28T06:25:00.083Z,93
2019-05-28T06:30:00.213Z,93
2019-05-28T06:35:00.110Z,93
2019-05-28T06:40:00.113Z,93
2019-05-28T06:45:00.119Z,93
2019-05-28T06:50:00.084Z,93
2019-05-28T07:00:00.155Z,93
2019-05-28T07:05:00.081Z,94
2019-05-28T07:10:00.098Z,94
2019-05-28T07:15:00.181Z,95
2019-05-28T07:20:00.095Z,95
2019-05-28T07:25:00.039Z,95
2019-05-28T07:30:00.097Z,95
2019-05-28T07:35:00.098Z,95
2019-05-28T07:40:00.082Z,94
2019-05-28T07:45:00.096Z,92
2019-05-28T07:50:00.065Z,90
2019-05-28T07:55:00.086Z,85
2019-05-28T08:00:05.008Z,83
2019-05-28T08:05:00.109Z,81
2019-05-28T08:10:00.065Z,79
2019-05-28T08:15:00.096Z,77
2019-05-28T08:20:00.096Z,76
2019-05-28T08:25:00.140Z,73
2019-05-28T08:30:00.104Z,71
2019-05-28T08:35:05.229Z,67
2019-05-28T08:40:00.106Z,66
2019-05-28T08:45:00.095Z,61
2019-05-28T08:50:00.099Z,60
2019-05-28T08:55:00.084Z,57
2019-05-28T09:00:00.095Z,56
2019-05-28T09:05:00.104Z,53
2019-05-28T09:10:00.098Z,52
2019-05-28T09:15:00.089Z,50
2019-05-28T09:20:00.088Z,47
2019-05-28T09:25:00.086Z,45
2019-05-28T09:30:00.089Z,43
2019-05-28T09:35:02.412Z,42
2019-05-28T09:40:00.050Z,41
2019-05-28T09:45:00.089Z,42
2019-05-28T09:50:00.064Z,40
2019-05-28T09:55:00.080Z,37
2019-05-28T10:00:00.110Z,35
2019-05-28T10:05:00.069Z,31
2019-05-28T10:10:00.071Z,30
2019-05-28T10:15:00.085Z,28
2019-05-28T10:20:00.072Z,27
2019-05-28T10:25:00.066Z,28
2019-05-28T10:30:00.077Z,29
2019-05-28T10:35:04.012Z,29
2019-05-28T10:40:00.142Z,27
2019-05-28T10:45:00.092Z,27
2019-05-28T10:50:00.099Z,28
2019-05-28T10:55:02.523Z,29
2019-05-28T11:00:00.162Z,29
2019-05-28T11:05:00.112Z,30
2019-05-28T11:10:00.204Z,31
2019-05-28T11:15:00.122Z,32
2019-05-28T11:20:00.116Z,32
2019-05-28T11:25:00.112Z,32
2019-05-28T11:30:00.108Z,33
2019-05-28T11:35:00.114Z,33
2019-05-28T11:40:00.070Z,33
2019-05-28T11:45:00.187Z,33
2019-05-28T11:50:00.118Z,32
2019-05-28T11:55:00.113Z,33
2019-05-28T12:00:00.340Z,33
2019-05-28T12:05:00.118Z,33
2019-05-28T12:10:00.112Z,33
2019-05-28T12:15:00.133Z,34
2019-05-28T12:20:00.113Z,34
2019-05-28T12:25:00.120Z,33
2019-05-28T12:30:00.219Z,33
2019-05-28T12:35:00.108Z,34
2019-05-28T12:40:00.116Z,34
2019-05-28T12:45:09.228Z,33
2019-05-28T12:50:16.923Z,33
2019-05-28T12:55:00.104Z,33
2019-05-28T13:00:00.107Z,33
2019-05-28T13:05:00.131Z,34
2019-05-28T13:10:00.132Z,34
2019-05-28T13:15:00.112Z,35
2019-05-28T13:20:00.115Z,35
2019-05-28T13:25:00.142Z,34
2019-05-28T13:30:00.122Z,35
2019-05-28T13:35:00.482Z,35
2019-05-28T13:40:00.122Z,36
2019-05-28T13:45:00.210Z,36
2019-05-28T13:50:00.151Z,36
2019-05-28T13:55:00.123Z,36
2019-05-28T14:00:00.114Z,36
2019-05-28T14:05:00.125Z,36
2019-05-28T14:10:00.125Z,36
2019-05-28T14:15:00.120Z,36
2019-05-28T14:20:00.142Z,36
2019-05-28T14:25:00.119Z,37
2019-05-28T14:30:00.116Z,37
2019-05-28T14:35:00.157Z,37
2019-05-28T14:40:00.081Z,37
2019-05-28T14:45:00.110Z,37
2019-05-28T14:50:00.142Z,36
2019-05-28T14:55:00.128Z,36
2019-05-28T15:00:00.123Z,36
2019-05-28T15:05:00.139Z,38
2019-05-28T15:10:00.121Z,39
2019-05-28T15:15:00.080Z,40
2019-05-28T15:20:00.136Z,40
2019-05-28T15:25:00.168Z,40
2019-05-28T15:30:00.245Z,40
2019-05-28T15:35:00.128Z,40
2019-05-28T15:40:00.123Z,39
2019-05-28T15:45:00.116Z,39
2019-05-28T15:50:00.144Z,39
2019-05-28T15:55:00.249Z,38
2019-05-28T16:00:00.114Z,38
2019-05-28T16:05:00.119Z,38
2019-05-28T16:10:00.164Z,38
2019-05-28T16:15:00.110Z,38
2019-05-28T16:20:00.126Z,38
2019-05-28T16:25:00.125Z,38
2019-05-28T16:30:00.115Z,38
2019-05-28T16:35:00.111Z,38
2019-05-28T16:40:13.818Z,38
2019-05-28T16:45:00.097Z,39
2019-05-28T16:50:00.198Z,39
2019-05-28T16:55:00.070Z,39
2019-05-28T17:00:00.120Z,40
2019-05-28T17:05:00.124Z,40
2019-05-28T17:10:00.070Z,40
2019-05-28T17:15:00.130Z,41
2019-05-28T17:20:00.132Z,41
2019-05-28T17:25:00.127Z,42
2019-05-28T17:30:15.839Z,42
2019-05-28T17:35:00.117Z,42
2019-05-28T17:40:00.137Z,41
2019-05-28T17:45:00.107Z,41
2019-05-28T17:50:00.110Z,42
2019-05-28T17:55:00.117Z,43
2019-05-28T18:00:00.074Z,43
2019-05-28T18:05:00.113Z,44
2019-05-28T18:10:00.126Z,45
2019-05-28T18:15:00.117Z,45
2019-05-28T18:20:00.110Z,45
2019-05-28T18:25:00.120Z,50
2019-05-28T18:30:00.088Z,53
2019-05-28T18:35:00.174Z,57
2019-05-28T18:40:00.104Z,60
2019-05-28T18:45:00.078Z,64
2019-05-28T18:50:03.100Z,66
2019-05-28T18:55:00.082Z,71
2019-05-28T19:00:00.146Z,75
2019-05-28T19:05:00.103Z,80
2019-05-28T19:10:00.111Z,83
2019-05-28T19:15:00.110Z,88
2019-05-28T19:20:00.153Z,91
2019-05-28T19:25:00.124Z,92
2019-05-28T19:30:00.124Z,92
2019-05-28T19:35:00.128Z,92
2019-05-28T19:40:00.138Z,92
2019-05-28T19:45:00.103Z,92
2019-05-28T19:50:00.166Z,92
2019-05-28T19:55:00.092Z,92
2019-05-28T20:00:00.146Z,92
2019-05-28T20:05:00.125Z,92
2019-05-28T20:10:00.137Z,92
2019-05-28T20:15:00.118Z,92
2019-05-28T20:20:00.127Z,92
2019-05-28T20:25:00.128Z,92
2019-05-28T20:30:00.964Z,92
2019-05-28T20:35:01.328Z,92
2019-05-28T20:40:00.123Z,92
2019-05-28T20:45:00.179Z,92
2019-05-28T20:50:00.717Z,92
2019-05-28T20:55:00.142Z,92
2019-05-28T21:00:00.140Z,92
2019-05-28T21:05:00.139Z,92
2019-05-28T21:10:00.133Z,92
2019-05-28T21:15:00.143Z,92
2019-05-28T21:20:00.097Z,92
2019-05-28T21:25:00.589Z,92
2019-05-28T21:30:00.364Z,92
2019-05-28T21:35:02.283Z,92
2019-05-28T21:40:00.126Z,92
2019-05-28T21:45:00.248Z,92
2019-05-28T21:50:00.995Z,92
2019-05-28T21:55:01.276Z,92
2019-05-28T22:00:00.123Z,92
2019-05-28T22:05:03.350Z,91
2019-05-28T22:10:00.166Z,91
2019-05-28T22:15:00.125Z,91
2019-05-28T22:20:00.348Z,91
2019-05-28T22:25:00.423Z,91
2019-05-28T22:30:00.659Z,91
2019-05-28T22:35:00.152Z,91
2019-05-28T22:40:01.339Z,91
2019-05-28T22:45:00.840Z,91
2019-05-28T22:50:15.650Z,91
2019-05-28T22:55:00.117Z,91
2019-05-28T23:00:00.414Z,91
2019-05-28T23:05:00.975Z,91
2019-05-28T23:10:01.448Z,91
2019-05-28T23:15:00.131Z,91
2019-05-28T23:20:00.626Z,91
2019-05-28T23:25:01.083Z,91
2019-05-28T23:30:00.108Z,91
2019-05-28T23:35:00.118Z,91
2019-05-28T23:40:00.138Z,91
2019-05-28T23:45:00.112Z,91
2019-05-28T23:50:00.119Z,91
2019-05-28T23:55:00.112Z,91
