createdAt,value
2017-10-26T00:01:53.992Z,72.07
2017-10-26T00:04:21.596Z,64.07
2017-10-26T00:06:49.193Z,78.07
2017-10-26T00:09:16.837Z,83.67
2017-10-26T00:11:44.439Z,95.17
2017-10-26T00:14:12.040Z,72.23
2017-10-26T00:16:39.768Z,78.07
2017-10-26T00:19:07.376Z,101.20
2017-10-26T00:21:35.036Z,74.00
2017-10-26T00:24:02.695Z,90.13
2017-10-26T00:26:30.302Z,86.50
2017-10-26T00:28:57.975Z,83.17
2017-10-26T00:31:26.551Z,82.50
2017-10-26T00:33:54.212Z,77.23
2017-10-26T00:36:21.853Z,79.70
2017-10-26T00:38:49.569Z,85.10
2017-10-26T00:41:17.230Z,87.87
2017-10-26T00:43:44.901Z,75.47
2017-10-26T00:46:12.619Z,89.67
2017-10-26T00:48:40.291Z,77.70
2017-10-26T00:51:07.962Z,67.43
2017-10-26T00:53:35.623Z,71.37
2017-10-26T00:56:03.256Z,72.20
2017-10-26T00:58:31.022Z,68.77
2017-10-26T01:00:58.688Z,66.60
2017-10-26T01:03:26.549Z,64.37
2017-10-26T01:05:54.147Z,61.53
2017-10-26T01:08:21.856Z,78.03
2017-10-26T01:10:49.521Z,78.17
2017-10-26T01:13:17.124Z,96.07
2017-10-26T01:15:44.804Z,79.03
2017-10-26T01:18:12.471Z,69.83
2017-10-26T01:20:40.156Z,60.30
2017-10-26T01:23:08.149Z,79.97
2017-10-26T01:25:35.771Z,74.17
2017-10-26T01:28:03.463Z,96.93
2017-10-26T01:30:31.322Z,98.67
2017-10-26T01:32:59.080Z,116.03
2017-10-26T01:35:26.725Z,106.00
2017-10-26T01:37:54.415Z,109.13
2017-10-26T01:40:23.088Z,88.13
2017-10-26T01:42:50.715Z,123.30
2017-10-26T01:45:18.400Z,117.60
2017-10-26T01:47:46.132Z,143.27
2017-10-26T01:50:14.136Z,111.23
2017-10-26T01:52:42.056Z,108.20
2017-10-26T01:55:09.847Z,101.40
2017-10-26T01:57:37.573Z,90.30
2017-10-26T02:00:05.289Z,69.23
2017-10-26T02:02:33.715Z,71.63
2017-10-26T02:05:01.340Z,74.10
2017-10-26T02:07:29.007Z,78.10
2017-10-26T02:09:56.676Z,82.17
2017-10-26T02:12:24.307Z,91.73
2017-10-26T02:14:52.048Z,87.73
2017-10-26T02:17:19.659Z,90.83
2017-10-26T02:19:47.332Z,88.10
2017-10-26T02:22:15.952Z,84.60
2017-10-26T02:24:43.559Z,73.90
2017-10-26T02:27:11.621Z,68.37
2017-10-26T02:29:51.131Z,75.93
2017-10-26T02:32:18.743Z,88.13
2017-10-26T02:34:46.352Z,93.83
2017-10-26T02:37:14.796Z,97.80
2017-10-26T02:39:42.411Z,71.87
2017-10-26T02:42:10.012Z,92.17
2017-10-26T02:44:37.726Z,69.47
2017-10-26T02:47:05.350Z,68.50
2017-10-26T02:49:32.960Z,103.97
2017-10-26T02:52:00.628Z,71.50
2017-10-26T02:54:28.232Z,73.80
2017-10-26T02:56:55.937Z,95.60
2017-10-26T02:59:23.664Z,93.40
2017-10-26T03:01:51.424Z,126.10
2017-10-26T03:04:19.204Z,115.90
2017-10-26T03:06:47.047Z,109.23
2017-10-26T03:09:14.652Z,122.33
2017-10-26T03:11:42.274Z,138.43
2017-10-26T03:14:09.994Z,99.90
2017-10-26T03:16:37.599Z,99.37
2017-10-26T03:19:05.208Z,139.37
2017-10-26T03:21:32.916Z,138.23
2017-10-26T03:24:00.524Z,97.37
2017-10-26T03:26:28.251Z,119.30
2017-10-26T03:28:55.965Z,73.53
2017-10-26T03:31:23.568Z,89.13
2017-10-26T03:33:51.336Z,66.50
2017-10-26T03:36:19.048Z,76.87
2017-10-26T03:38:46.655Z,71.37
2017-10-26T03:41:14.359Z,67.77
2017-10-26T03:43:42.140Z,70.13
2017-10-26T03:46:09.746Z,68.90
2017-10-26T03:48:37.520Z,75.23
2017-10-26T03:51:05.209Z,74.93
2017-10-26T03:53:32.811Z,74.77
2017-10-26T03:56:00.493Z,92.17
2017-10-26T03:58:28.221Z,82.87
2017-10-26T04:00:55.832Z,111.30
2017-10-26T04:03:23.441Z,86.17
2017-10-26T04:05:51.100Z,73.20
2017-10-26T04:08:19.435Z,75.60
2017-10-26T04:10:47.082Z,66.53
2017-10-26T04:13:17.595Z,76.67
2017-10-26T04:15:45.208Z,69.60
2017-10-26T04:18:12.829Z,69.00
2017-10-26T04:20:40.501Z,95.30
2017-10-26T04:23:08.200Z,81.93
2017-10-26T04:25:35.866Z,74.17
2017-10-26T04:28:03.587Z,68.57
2017-10-26T04:30:31.328Z,82.23
2017-10-26T04:32:59.010Z,79.10
2017-10-26T04:35:26.769Z,76.50
2017-10-26T04:37:54.379Z,83.40
2017-10-26T04:40:22.043Z,86.87
2017-10-26T04:42:49.703Z,147.07
2017-10-26T04:45:17.322Z,134.77
2017-10-26T04:47:44.940Z,135.83
2017-10-26T04:50:12.844Z,172.20
2017-10-26T04:52:40.450Z,144.27
2017-10-26T04:55:08.055Z,171.50
2017-10-26T04:57:35.816Z,188.20
2017-10-26T05:00:03.435Z,239.87
2017-10-26T05:02:31.104Z,258.73
2017-10-26T05:04:58.751Z,176.93
2017-10-26T05:07:26.379Z,142.37
2017-10-26T05:09:53.984Z,147.43
2017-10-26T05:12:33.640Z,150.83
2017-10-26T05:15:01.372Z,133.40
2017-10-26T05:17:29.047Z,127.47
2017-10-26T05:19:56.700Z,162.93
2017-10-26T05:22:24.373Z,166.97
2017-10-26T05:24:51.983Z,179.20
2017-10-26T05:27:19.652Z,144.90
2017-10-26T05:29:47.259Z,156.80
2017-10-26T05:32:14.986Z,134.60
2017-10-26T05:34:42.707Z,111.50
2017-10-26T05:37:10.316Z,103.10
2017-10-26T05:39:37.987Z,91.77
2017-10-26T05:42:05.724Z,95.13
2017-10-26T05:44:33.390Z,103.93
2017-10-26T05:47:01.008Z,100.47
2017-10-26T05:49:28.659Z,92.67
2017-10-26T05:51:56.325Z,105.03
2017-10-26T05:54:23.928Z,98.27
2017-10-26T05:56:51.705Z,119.10
2017-10-26T05:59:19.424Z,98.60
2017-10-26T06:01:47.056Z,99.23
2017-10-26T06:04:14.721Z,55.23
2017-10-26T06:06:42.335Z,70.90
2017-10-26T06:09:10.065Z,70.03
2017-10-26T06:11:37.807Z,68.47
2017-10-26T06:14:05.491Z,76.27
2017-10-26T06:16:33.355Z,68.13
2017-10-26T06:19:01.083Z,70.63
2017-10-26T06:21:28.693Z,79.53
2017-10-26T06:23:56.328Z,86.53
2017-10-26T06:26:24.041Z,72.03
2017-10-26T06:28:51.675Z,59.80
2017-10-26T06:31:19.284Z,49.40
2017-10-26T06:33:46.978Z,55.90
2017-10-26T06:36:14.589Z,48.07
2017-10-26T06:38:42.202Z,46.30
2017-10-26T06:41:09.925Z,63.40
2017-10-26T06:43:37.588Z,55.60
2017-10-26T06:46:05.239Z,34.50
2017-10-26T06:48:32.956Z,38.83
2017-10-26T06:51:00.676Z,26.70
2017-10-26T06:53:28.337Z,30.87
2017-10-26T06:55:56.004Z,25.20
2017-10-26T06:58:23.688Z,26.77
2017-10-26T07:00:52.060Z,35.30
2017-10-26T07:03:19.808Z,35.30
2017-10-26T07:05:47.412Z,28.13
2017-10-26T07:08:15.076Z,23.20
2017-10-26T07:10:42.838Z,32.07
2017-10-26T07:13:10.505Z,29.63
2017-10-26T07:15:38.176Z,23.67
2017-10-26T07:18:05.897Z,33.20
2017-10-26T07:20:33.536Z,21.40
2017-10-26T07:23:01.209Z,35.80
2017-10-26T07:25:29.379Z,21.63
2017-10-26T07:27:56.993Z,24.07
2017-10-26T07:30:24.599Z,17.40
2017-10-26T07:32:52.389Z,24.70
2017-10-26T07:35:20.054Z,23.20
2017-10-26T07:37:47.667Z,21.80
2017-10-26T07:40:15.391Z,30.07
2017-10-26T07:42:43.115Z,58.57
2017-10-26T07:45:10.723Z,49.13
2017-10-26T07:47:38.446Z,57.73
2017-10-26T07:50:06.116Z,48.60
2017-10-26T07:52:33.729Z,63.77
2017-10-26T07:55:01.392Z,49.13
2017-10-26T07:57:29.085Z,57.90
2017-10-26T07:59:56.704Z,40.93
2017-10-26T08:02:24.399Z,34.80
2017-10-26T08:04:52.072Z,50.27
2017-10-26T08:07:19.691Z,45.17
2017-10-26T08:09:47.425Z,33.53
2017-10-26T08:12:15.107Z,31.27
2017-10-26T08:14:42.038Z,31.20
2017-10-26T08:17:09.708Z,30.03
2017-10-26T08:19:37.318Z,25.43
2017-10-26T08:22:05.168Z,26.13
2017-10-26T08:24:33.056Z,27.70
2017-10-26T08:27:00.669Z,36.30
2017-10-26T08:29:28.384Z,39.80
2017-10-26T08:31:56.143Z,30.13
2017-10-26T08:34:23.768Z,34.17
2017-10-26T08:36:51.375Z,33.97
2017-10-26T08:39:19.093Z,27.37
2017-10-26T08:41:46.702Z,27.37
2017-10-26T08:44:14.307Z,38.03
2017-10-26T08:46:43.023Z,42.50
2017-10-26T08:49:14.048Z,30.50
2017-10-26T08:51:42.367Z,24.67
2017-10-26T08:54:10.193Z,27.33
2017-10-26T08:56:38.049Z,38.33
2017-10-26T08:59:05.667Z,22.60
2017-10-26T09:01:33.421Z,29.40
2017-10-26T09:04:01.023Z,26.20
2017-10-26T09:06:28.728Z,23.07
2017-10-26T09:08:56.497Z,30.63
2017-10-26T09:11:24.269Z,33.03
2017-10-26T09:13:52.299Z,22.90
2017-10-26T09:16:20.099Z,44.03
2017-10-26T09:18:47.882Z,22.20
2017-10-26T09:21:15.591Z,22.90
2017-10-26T09:23:43.439Z,23.43
2017-10-26T09:26:11.060Z,28.50
2017-10-26T09:28:38.696Z,22.33
2017-10-26T09:31:06.520Z,32.73
2017-10-26T09:33:37.692Z,20.77
2017-10-26T09:36:05.383Z,20.33
2017-10-26T09:38:34.259Z,14.20
2017-10-26T09:41:01.903Z,23.93
2017-10-26T09:43:30.321Z,19.53
2017-10-26T09:45:58.035Z,20.33
2017-10-26T09:48:25.750Z,21.40
2017-10-26T09:50:53.542Z,34.57
2017-10-26T09:53:21.263Z,12.17
2017-10-26T09:55:49.000Z,25.50
2017-10-26T09:58:16.684Z,17.90
2017-10-26T10:00:44.460Z,22.83
2017-10-26T10:03:12.179Z,13.70
2017-10-26T10:05:42.691Z,20.53
2017-10-26T10:08:10.432Z,17.50
2017-10-26T10:10:38.083Z,15.63
2017-10-26T10:13:05.698Z,21.33
2017-10-26T10:15:33.584Z,19.87
2017-10-26T10:18:01.235Z,14.80
2017-10-26T10:20:28.914Z,12.37
2017-10-26T10:22:56.624Z,38.93
2017-10-26T10:25:24.303Z,12.37
2017-10-26T10:27:52.961Z,11.60
2017-10-26T10:30:20.783Z,17.03
2017-10-26T10:32:49.483Z,17.63
2017-10-26T10:35:17.100Z,14.00
2017-10-26T10:37:44.928Z,9.20
2017-10-26T10:40:12.620Z,14.20
2017-10-26T10:42:40.414Z,16.33
2017-10-26T10:45:08.101Z,15.50
2017-10-26T10:47:35.730Z,27.70
2017-10-26T10:50:03.748Z,22.80
2017-10-26T10:52:31.423Z,17.10
2017-10-26T10:54:59.127Z,27.53
2017-10-26T10:57:27.037Z,14.77
2017-10-26T11:00:00.327Z,10.23
2017-10-26T11:02:28.540Z,22.20
2017-10-26T11:04:56.214Z,13.57
2017-10-26T11:07:24.011Z,32.50
2017-10-26T11:09:51.954Z,25.83
2017-10-26T11:12:19.571Z,18.40
2017-10-26T11:14:47.333Z,11.13
2017-10-26T11:17:14.963Z,11.20
2017-10-26T11:19:42.635Z,12.50
2017-10-26T11:22:10.368Z,14.70
2017-10-26T11:24:38.156Z,26.12
2017-10-26T11:27:05.863Z,18.23
2017-10-26T11:29:33.567Z,11.17
2017-10-26T11:32:01.227Z,19.60
2017-10-26T11:34:28.925Z,14.20
2017-10-26T11:36:56.655Z,19.70
2017-10-26T11:39:24.681Z,10.70
2017-10-26T11:41:52.392Z,13.47
2017-10-26T11:44:20.353Z,16.23
2017-10-26T11:46:48.240Z,11.70
2017-10-26T11:49:15.886Z,19.53
2017-10-26T11:51:43.621Z,16.73
2017-10-26T11:54:11.336Z,12.07
2017-10-26T11:56:39.027Z,21.23
2017-10-26T11:59:06.808Z,21.90
2017-10-26T12:01:34.468Z,19.17
2017-10-26T12:04:02.192Z,16.60
2017-10-26T12:06:29.983Z,21.37
2017-10-26T12:08:57.622Z,13.73
2017-10-26T12:11:25.243Z,12.67
2017-10-26T12:13:52.959Z,27.20
2017-10-26T12:16:20.796Z,27.00
2017-10-26T12:18:48.503Z,22.80
2017-10-26T12:21:16.392Z,11.50
2017-10-26T12:23:44.167Z,27.23
2017-10-26T12:26:11.788Z,26.73
2017-10-26T12:28:39.518Z,16.87
2017-10-26T12:31:07.312Z,25.13
2017-10-26T12:33:35.088Z,17.10
2017-10-26T12:36:02.783Z,15.03
2017-10-26T12:38:30.531Z,17.17
2017-10-26T12:40:58.360Z,16.30
2017-10-26T12:43:26.044Z,24.10
2017-10-26T12:45:53.675Z,25.63
2017-10-26T12:48:21.455Z,17.47
2017-10-26T12:50:49.175Z,14.30
2017-10-26T12:53:17.043Z,26.23
2017-10-26T12:55:44.835Z,17.93
2017-10-26T12:58:12.571Z,17.10
2017-10-26T13:00:40.270Z,28.63
2017-10-26T13:03:07.978Z,17.07
2017-10-26T13:05:35.723Z,19.23
2017-10-26T13:08:03.384Z,26.63
2017-10-26T13:10:31.091Z,33.33
2017-10-26T13:12:58.751Z,26.13
2017-10-26T13:15:26.499Z,19.17
2017-10-26T13:17:55.158Z,19.73
2017-10-26T13:20:22.854Z,15.43
2017-10-26T13:22:50.539Z,14.83
2017-10-26T13:25:18.183Z,22.30
2017-10-26T13:27:46.036Z,18.90
2017-10-26T13:30:13.639Z,17.43
2017-10-26T13:32:41.244Z,20.23
2017-10-26T13:35:08.912Z,17.40
2017-10-26T13:37:36.604Z,15.53
2017-10-26T13:40:04.308Z,24.70
2017-10-26T13:42:32.044Z,52.47
2017-10-26T13:44:59.730Z,40.70
2017-10-26T13:47:27.471Z,32.60
2017-10-26T13:49:55.205Z,34.80
2017-10-26T13:52:22.975Z,44.33
2017-10-26T13:54:50.685Z,45.27
2017-10-26T13:57:18.563Z,41.23
2017-10-26T13:59:46.211Z,61.07
2017-10-26T14:02:13.900Z,20.83
2017-10-26T14:04:41.587Z,32.17
2017-10-26T14:07:09.264Z,50.63
2017-10-26T14:09:36.959Z,40.07
2017-10-26T14:12:04.620Z,31.40
2017-10-26T14:14:32.279Z,76.20
2017-10-26T14:16:59.915Z,70.73
2017-10-26T14:19:27.720Z,72.50
2017-10-26T14:21:55.353Z,60.10
2017-10-26T14:24:22.971Z,65.10
2017-10-26T14:26:50.639Z,39.90
2017-10-26T14:29:18.308Z,55.53
2017-10-26T14:31:46.159Z,53.33
2017-10-26T14:34:13.882Z,112.70
2017-10-26T14:36:41.491Z,50.43
2017-10-26T14:39:09.269Z,48.43
2017-10-26T14:41:37.065Z,40.43
2017-10-26T14:44:04.676Z,44.27
2017-10-26T14:46:32.590Z,62.53
2017-10-26T14:49:00.307Z,79.40
2017-10-26T14:51:27.924Z,62.17
2017-10-26T14:53:55.649Z,81.47
2017-10-26T14:56:23.306Z,88.73
2017-10-26T14:58:51.014Z,91.67
2017-10-26T15:01:18.778Z,113.23
2017-10-26T15:03:46.500Z,113.50
2017-10-26T15:06:14.214Z,150.07
2017-10-26T15:08:41.839Z,152.80
2017-10-26T15:11:09.654Z,232.87
2017-10-26T15:13:37.411Z,150.20
2017-10-26T15:16:05.059Z,107.17
2017-10-26T15:18:32.717Z,88.17
2017-10-26T15:21:00.416Z,90.60
2017-10-26T15:23:28.083Z,93.27
2017-10-26T15:25:55.769Z,78.20
2017-10-26T15:28:23.391Z,100.80
2017-10-26T15:30:51.031Z,102.73
2017-10-26T15:33:18.687Z,100.30
2017-10-26T15:35:46.363Z,97.80
2017-10-26T15:38:13.975Z,98.03
2017-10-26T15:40:41.735Z,74.10
2017-10-26T15:43:09.496Z,86.97
2017-10-26T15:45:37.163Z,53.80
2017-10-26T15:48:04.831Z,63.97
2017-10-26T15:50:32.515Z,58.50
2017-10-26T15:53:00.128Z,58.33
2017-10-26T15:55:27.816Z,69.30
2017-10-26T15:57:55.435Z,66.03
2017-10-26T16:00:23.047Z,76.10
2017-10-26T16:02:50.756Z,92.23
2017-10-26T16:05:18.402Z,78.07
2017-10-26T16:07:46.119Z,70.10
2017-10-26T16:10:13.816Z,77.17
2017-10-26T16:12:41.433Z,73.17
2017-10-26T16:15:09.151Z,77.93
2017-10-26T16:17:36.857Z,115.03
2017-10-26T16:20:04.536Z,98.37
2017-10-26T16:22:32.162Z,97.73
2017-10-26T16:25:00.073Z,109.30
2017-10-26T16:27:33.281Z,99.83
2017-10-26T16:30:01.047Z,126.97
2017-10-26T16:32:28.847Z,112.00
2017-10-26T16:34:56.521Z,102.03
2017-10-26T16:37:24.216Z,91.83
2017-10-26T16:39:51.921Z,81.97
2017-10-26T16:42:19.599Z,72.37
2017-10-26T16:44:47.255Z,84.50
2017-10-26T16:47:14.867Z,84.93
2017-10-26T16:49:42.510Z,72.03
2017-10-26T16:52:10.229Z,84.73
2017-10-26T16:54:37.987Z,67.70
2017-10-26T16:57:05.655Z,165.97
2017-10-26T16:59:33.379Z,54.83
2017-10-26T17:02:01.140Z,50.47
2017-10-26T17:04:28.944Z,53.57
2017-10-26T17:06:56.815Z,58.80
2017-10-26T17:09:24.472Z,64.77
2017-10-26T17:11:52.079Z,64.40
2017-10-26T17:14:19.791Z,65.43
2017-10-26T17:16:47.400Z,68.97
2017-10-26T17:19:15.031Z,78.67
2017-10-26T17:21:42.718Z,51.07
2017-10-26T17:24:10.340Z,63.80
2017-10-26T17:26:37.946Z,66.00
2017-10-26T17:29:05.673Z,65.97
2017-10-26T17:31:33.291Z,63.00
2017-10-26T17:34:00.924Z,78.67
2017-10-26T17:36:28.587Z,81.03
2017-10-26T17:38:56.196Z,82.73
2017-10-26T17:41:23.853Z,99.30
2017-10-26T17:43:51.519Z,80.60
2017-10-26T17:46:19.135Z,80.30
2017-10-26T17:48:46.815Z,86.03
2017-10-26T17:51:14.671Z,66.30
2017-10-26T17:53:42.283Z,86.73
2017-10-26T17:56:09.962Z,94.40
2017-10-26T17:58:37.680Z,81.17
2017-10-26T18:01:05.527Z,94.47
2017-10-26T18:03:33.190Z,75.17
2017-10-26T18:06:00.944Z,86.50
2017-10-26T18:08:28.552Z,86.93
2017-10-26T18:10:56.288Z,90.30
2017-10-26T18:13:24.012Z,94.93
2017-10-26T18:15:51.685Z,71.23
2017-10-26T18:18:19.303Z,61.87
2017-10-26T18:20:47.056Z,66.40
2017-10-26T18:23:14.794Z,74.27
2017-10-26T18:25:42.507Z,100.67
2017-10-26T18:28:10.181Z,82.90
2017-10-26T18:30:37.851Z,89.97
2017-10-26T18:33:05.530Z,86.70
2017-10-26T18:35:33.367Z,79.20
2017-10-26T18:38:01.080Z,75.83
2017-10-26T18:40:28.777Z,60.07
2017-10-26T18:42:56.439Z,60.23
2017-10-26T18:45:24.107Z,65.40
2017-10-26T18:47:51.708Z,64.93
2017-10-26T18:50:19.372Z,76.53
2017-10-26T18:52:46.988Z,69.27
2017-10-26T18:55:14.620Z,58.37
2017-10-26T18:57:42.338Z,64.90
2017-10-26T19:00:09.972Z,59.17
2017-10-26T19:02:37.636Z,65.50
2017-10-26T19:05:05.356Z,44.33
2017-10-26T19:07:33.063Z,44.53
2017-10-26T19:10:00.659Z,43.80
2017-10-26T19:12:28.327Z,36.03
2017-10-26T19:14:55.988Z,41.10
2017-10-26T19:17:23.602Z,51.10
2017-10-26T19:19:51.263Z,54.77
2017-10-26T19:22:18.979Z,54.13
2017-10-26T19:24:46.640Z,52.87
2017-10-26T19:27:14.290Z,47.77
2017-10-26T19:29:41.916Z,37.00
2017-10-26T19:32:09.524Z,35.47
2017-10-26T19:34:37.274Z,30.13
2017-10-26T19:37:04.892Z,32.90
2017-10-26T19:39:32.627Z,23.77
2017-10-26T19:42:00.376Z,35.40
2017-10-26T19:44:28.048Z,50.83
2017-10-26T19:46:55.808Z,48.23
2017-10-26T19:49:23.574Z,34.13
2017-10-26T19:51:51.283Z,34.00
2017-10-26T19:54:18.927Z,38.93
2017-10-26T19:56:46.655Z,43.77
2017-10-26T19:59:14.255Z,31.13
2017-10-26T20:01:41.995Z,32.90
2017-10-26T20:04:09.747Z,35.50
2017-10-26T20:06:37.621Z,32.00
2017-10-26T20:09:05.372Z,39.00
2017-10-26T20:11:33.035Z,29.60
2017-10-26T20:14:00.643Z,32.43
2017-10-26T20:16:28.393Z,26.63
2017-10-26T20:18:56.184Z,29.97
2017-10-26T20:21:23.820Z,25.87
2017-10-26T20:23:51.710Z,31.47
2017-10-26T20:26:19.419Z,29.63
2017-10-26T20:28:47.080Z,31.93
2017-10-26T20:31:14.856Z,24.13
2017-10-26T20:33:42.699Z,35.03
2017-10-26T20:36:10.328Z,30.07
2017-10-26T20:38:37.980Z,34.60
2017-10-26T20:41:05.644Z,26.67
2017-10-26T20:43:33.363Z,27.00
2017-10-26T20:46:01.135Z,27.80
2017-10-26T20:48:28.887Z,28.50
2017-10-26T20:51:02.159Z,37.83
2017-10-26T20:56:41.831Z,48.40
2017-10-26T20:59:15.037Z,47.50
2017-10-26T21:01:48.227Z,47.70
2017-10-26T21:04:21.475Z,37.80
2017-10-26T21:06:49.119Z,52.93
2017-10-26T21:09:22.554Z,43.93
2017-10-26T21:11:55.775Z,47.10
2017-10-26T21:14:28.455Z,34.03
2017-10-26T21:16:56.159Z,42.93
2017-10-26T21:19:23.968Z,28.83
2017-10-26T21:21:51.638Z,42.73
2017-10-26T21:24:19.274Z,25.10
2017-10-26T21:26:46.974Z,31.47
2017-10-26T21:29:14.789Z,27.13
2017-10-26T21:31:42.436Z,33.40
2017-10-26T21:34:10.156Z,37.07
2017-10-26T21:36:37.819Z,41.33
2017-10-26T21:39:05.526Z,40.10
2017-10-26T21:41:33.175Z,34.10
2017-10-26T21:44:01.725Z,32.73
2017-10-26T21:46:29.392Z,33.33
2017-10-26T21:48:57.098Z,46.17
2017-10-26T21:51:24.799Z,39.87
2017-10-26T21:53:52.429Z,60.20
2017-10-26T21:56:20.277Z,71.60
2017-10-26T21:58:48.076Z,77.00
2017-10-26T22:01:15.712Z,74.70
2017-10-26T22:03:43.432Z,74.03
2017-10-26T22:06:11.255Z,85.87
2017-10-26T22:08:38.903Z,89.93
2017-10-26T22:11:06.587Z,80.63
2017-10-26T22:13:34.284Z,109.70
2017-10-26T22:16:01.907Z,81.20
2017-10-26T22:18:29.559Z,94.63
2017-10-26T22:20:57.256Z,97.37
2017-10-26T22:23:24.875Z,92.87
2017-10-26T22:25:52.599Z,95.60
2017-10-26T22:28:20.346Z,94.50
2017-10-26T22:30:47.963Z,112.53
2017-10-26T22:33:15.628Z,91.90
2017-10-26T22:35:43.391Z,77.13
2017-10-26T22:38:11.115Z,94.00
2017-10-26T22:40:38.735Z,84.47
2017-10-26T22:43:06.683Z,70.10
2017-10-26T22:45:34.453Z,73.50
2017-10-26T22:48:02.103Z,72.10
2017-10-26T22:50:29.881Z,61.30
2017-10-26T22:52:57.533Z,62.00
2017-10-26T22:55:25.267Z,60.60
2017-10-26T22:57:52.997Z,74.10
2017-10-26T23:00:20.622Z,84.97
2017-10-26T23:02:48.390Z,82.20
2017-10-26T23:05:16.128Z,92.80
2017-10-26T23:07:43.871Z,87.13
2017-10-26T23:10:11.478Z,98.27
2017-10-26T23:12:39.195Z,96.07
2017-10-26T23:15:06.791Z,93.67
2017-10-26T23:17:34.539Z,105.43
2017-10-26T23:20:02.287Z,111.77
2017-10-26T23:22:29.995Z,114.27
2017-10-26T23:24:57.711Z,108.57
2017-10-26T23:27:25.520Z,88.00
2017-10-26T23:29:53.244Z,111.87
2017-10-26T23:32:20.951Z,120.13
2017-10-26T23:34:48.654Z,113.87
2017-10-26T23:37:16.328Z,126.23
2017-10-26T23:39:44.092Z,101.77
2017-10-26T23:42:11.916Z,105.70
2017-10-26T23:44:39.556Z,116.87
2017-10-26T23:47:07.225Z,109.67
2017-10-26T23:49:35.016Z,125.40
2017-10-26T23:52:02.704Z,112.70
2017-10-26T23:54:30.312Z,91.87
2017-10-26T23:56:57.959Z,84.60
2017-10-26T23:59:25.635Z,100.40
