createdAt,value
2018-12-08T00:00:28.896Z,8.29
2018-12-08T00:01:28.831Z,8.37
2018-12-08T00:02:28.768Z,8.34
2018-12-08T00:03:28.697Z,8.41
2018-12-08T00:04:28.629Z,8.26
2018-12-08T00:05:28.564Z,8.37
2018-12-08T00:06:28.499Z,8.37
2018-12-08T00:07:28.433Z,8.32
2018-12-08T00:08:28.369Z,8.28
2018-12-08T00:09:28.304Z,8.26
2018-12-08T00:10:28.238Z,8.32
2018-12-08T00:11:28.182Z,8.37
2018-12-08T00:12:28.101Z,8.37
2018-12-08T00:13:28.042Z,8.34
2018-12-08T00:14:27.975Z,8.38
2018-12-08T00:15:27.910Z,8.31
2018-12-08T00:16:27.845Z,8.34
2018-12-08T00:17:27.780Z,8.42
2018-12-08T00:18:27.715Z,8.34
2018-12-08T00:19:27.650Z,8.24
2018-12-08T00:20:27.585Z,8.29
2018-12-08T00:21:27.527Z,8.10
2018-12-08T00:22:27.451Z,8.10
2018-12-08T00:23:27.390Z,8.02
2018-12-08T00:24:27.323Z,8.04
2018-12-08T00:25:27.259Z,8.02
2018-12-08T00:26:27.195Z,7.99
2018-12-08T00:27:27.124Z,7.88
2018-12-08T00:28:27.078Z,7.88
2018-12-08T00:29:26.995Z,7.95
2018-12-08T00:30:26.929Z,7.92
2018-12-08T00:31:26.863Z,7.88
2018-12-08T00:32:26.798Z,7.88
2018-12-08T00:33:26.733Z,7.84
2018-12-08T00:34:26.670Z,7.84
2018-12-08T00:35:26.605Z,7.77
2018-12-08T00:36:26.533Z,7.78
2018-12-08T00:37:26.469Z,7.76
2018-12-08T00:38:26.403Z,7.78
2018-12-08T00:39:26.338Z,7.80
2018-12-08T00:40:26.272Z,7.87
2018-12-08T00:41:26.208Z,7.87
2018-12-08T00:42:26.142Z,7.91
2018-12-08T00:43:26.075Z,7.84
2018-12-08T00:44:26.009Z,7.83
2018-12-08T00:45:25.945Z,7.86
2018-12-08T00:46:25.880Z,7.91
2018-12-08T00:47:25.816Z,7.91
2018-12-08T00:48:25.748Z,7.83
2018-12-08T00:49:25.682Z,7.91
2018-12-08T00:50:25.626Z,7.92
2018-12-08T00:51:25.555Z,7.98
2018-12-08T00:52:25.484Z,7.96
2018-12-08T00:53:25.418Z,7.96
2018-12-08T00:54:25.355Z,7.99
2018-12-08T00:55:25.290Z,7.96
2018-12-08T00:56:25.223Z,7.99
2018-12-08T00:57:25.158Z,7.95
2018-12-08T00:58:25.091Z,7.92
2018-12-08T00:59:25.026Z,7.87
2018-12-08T01:00:24.962Z,7.91
2018-12-08T01:01:24.896Z,7.86
2018-12-08T01:02:24.838Z,7.83
2018-12-08T01:03:24.763Z,7.83
2018-12-08T01:04:24.699Z,7.94
2018-12-08T01:05:24.632Z,7.95
2018-12-08T01:06:24.568Z,7.87
2018-12-08T01:07:24.501Z,7.86
2018-12-08T01:08:24.436Z,7.71
2018-12-08T01:09:24.388Z,7.71
2018-12-08T01:10:24.304Z,7.66
2018-12-08T01:11:24.239Z,7.62
2018-12-08T01:12:24.176Z,7.57
2018-12-08T01:13:24.107Z,7.60
2018-12-08T01:14:24.045Z,7.49
2018-12-08T01:15:23.984Z,7.52
2018-12-08T01:16:23.910Z,7.49
2018-12-08T01:17:23.843Z,7.58
2018-12-08T01:18:23.781Z,7.57
2018-12-08T01:19:23.712Z,7.55
2018-12-08T01:20:23.648Z,7.52
2018-12-08T01:21:23.584Z,7.50
2018-12-08T01:22:23.516Z,7.50
2018-12-08T01:23:23.454Z,7.47
2018-12-08T01:24:23.380Z,7.47
2018-12-08T01:25:23.320Z,7.50
2018-12-08T01:26:23.255Z,7.49
2018-12-08T01:27:23.188Z,7.49
2018-12-08T01:28:23.122Z,7.49
2018-12-08T01:29:23.061Z,7.52
2018-12-08T01:30:22.997Z,7.49
2018-12-08T01:31:22.920Z,7.46
2018-12-08T01:32:22.858Z,7.52
2018-12-08T01:33:22.792Z,7.46
2018-12-08T01:34:22.734Z,7.43
2018-12-08T01:35:22.665Z,7.49
2018-12-08T01:36:22.602Z,7.50
2018-12-08T01:37:22.534Z,7.54
2018-12-08T01:38:22.468Z,7.49
2018-12-08T01:39:22.402Z,7.52
2018-12-08T01:40:22.336Z,7.62
2018-12-08T01:41:22.269Z,7.58
2018-12-08T01:42:22.205Z,7.61
2018-12-08T01:43:22.138Z,7.64
2018-12-08T01:44:22.073Z,7.60
2018-12-08T01:45:22.035Z,7.55
2018-12-08T01:46:21.941Z,7.52
2018-12-08T01:47:21.897Z,7.47
2018-12-08T01:48:21.809Z,7.54
2018-12-08T01:49:21.744Z,7.49
2018-12-08T01:50:21.677Z,7.47
2018-12-08T01:51:21.611Z,7.49
2018-12-08T01:52:21.552Z,7.52
2018-12-08T01:53:21.487Z,7.64
2018-12-08T01:54:21.431Z,7.60
2018-12-08T01:55:21.348Z,7.69
2018-12-08T01:56:21.309Z,7.62
2018-12-08T01:57:21.218Z,7.61
2018-12-08T01:58:21.151Z,7.52
2018-12-08T01:59:21.086Z,7.57
2018-12-08T02:00:21.025Z,7.57
2018-12-08T02:01:20.957Z,7.54
2018-12-08T02:02:20.888Z,7.52
2018-12-08T02:03:20.822Z,7.61
2018-12-08T02:04:20.757Z,7.54
2018-12-08T02:05:20.696Z,7.55
2018-12-08T02:06:20.632Z,7.52
2018-12-08T02:07:20.578Z,7.50
2018-12-08T02:08:20.493Z,7.46
2018-12-08T02:09:20.423Z,7.47
2018-12-08T02:10:20.361Z,7.46
2018-12-08T02:11:24.875Z,7.43
2018-12-08T02:12:20.230Z,7.49
2018-12-08T02:13:20.165Z,7.39
2018-12-08T02:14:20.099Z,7.49
2018-12-08T02:15:20.034Z,7.42
2018-12-08T02:16:19.966Z,7.34
2018-12-08T02:17:19.902Z,7.42
2018-12-08T02:18:19.837Z,7.37
2018-12-08T02:19:19.769Z,7.43
2018-12-08T02:20:19.704Z,7.42
2018-12-08T02:21:19.639Z,7.49
2018-12-08T02:22:19.573Z,7.39
2018-12-08T02:23:19.508Z,7.50
2018-12-08T02:24:19.490Z,7.50
2018-12-08T02:25:19.377Z,7.54
2018-12-08T02:26:19.307Z,7.52
2018-12-08T02:27:19.243Z,7.49
2018-12-08T02:28:19.177Z,7.52
2018-12-08T02:29:19.171Z,7.46
2018-12-08T02:30:19.052Z,7.49
2018-12-08T02:31:18.985Z,7.55
2018-12-08T02:32:18.916Z,7.47
2018-12-08T02:33:18.846Z,7.47
2018-12-08T02:34:18.784Z,7.47
2018-12-08T02:35:18.726Z,7.54
2018-12-08T02:36:18.651Z,7.55
2018-12-08T02:37:18.588Z,7.52
2018-12-08T02:38:18.537Z,7.47
2018-12-08T02:39:18.455Z,7.47
2018-12-08T02:40:18.397Z,7.50
2018-12-08T02:41:18.323Z,7.49
2018-12-08T02:42:18.260Z,7.49
2018-12-08T02:43:18.192Z,7.47
2018-12-08T02:44:18.131Z,7.50
2018-12-08T02:45:18.182Z,7.47
2018-12-08T02:46:17.995Z,7.47
2018-12-08T02:47:17.924Z,7.49
2018-12-08T02:48:17.867Z,7.47
2018-12-08T02:49:17.804Z,7.40
2018-12-08T02:50:17.745Z,7.29
2018-12-08T02:51:17.664Z,7.39
2018-12-08T02:52:17.601Z,7.39
2018-12-08T02:53:17.543Z,7.47
2018-12-08T02:54:17.471Z,7.39
2018-12-08T02:55:17.403Z,7.31
2018-12-08T02:56:17.337Z,7.26
2018-12-08T02:57:17.272Z,7.25
2018-12-08T02:58:17.203Z,7.24
2018-12-08T02:59:17.142Z,7.26
2018-12-08T03:00:17.082Z,7.19
2018-12-08T03:01:17.015Z,7.13
2018-12-08T03:02:16.950Z,7.03
2018-12-08T03:03:16.877Z,6.88
2018-12-08T03:04:16.810Z,6.88
2018-12-08T03:05:16.751Z,6.81
2018-12-08T03:06:16.687Z,6.85
2018-12-08T03:07:16.617Z,6.81
2018-12-08T03:08:16.557Z,6.79
2018-12-08T03:09:16.483Z,6.82
2018-12-08T03:10:16.423Z,6.79
2018-12-08T03:11:16.352Z,6.82
2018-12-08T03:12:16.287Z,6.82
2018-12-08T03:13:16.226Z,6.89
2018-12-08T03:14:16.158Z,6.81
2018-12-08T03:15:16.084Z,6.88
2018-12-08T03:16:16.023Z,6.91
2018-12-08T03:17:15.962Z,6.89
2018-12-08T03:18:15.891Z,6.96
2018-12-08T03:19:15.823Z,6.97
2018-12-08T03:20:15.760Z,6.92
2018-12-08T03:21:15.696Z,6.97
2018-12-08T03:22:15.622Z,6.97
2018-12-08T03:23:15.577Z,6.92
2018-12-08T03:24:15.522Z,6.96
2018-12-08T03:25:15.429Z,7.06
2018-12-08T03:26:15.363Z,7.04
2018-12-08T03:27:15.312Z,7.08
2018-12-08T03:28:15.238Z,7.04
2018-12-08T03:29:15.174Z,7.04
2018-12-08T03:30:15.122Z,7.06
2018-12-08T03:31:15.047Z,6.89
2018-12-08T03:32:14.970Z,7.07
2018-12-08T03:33:14.903Z,7.06
2018-12-08T03:34:14.837Z,7.04
2018-12-08T03:35:14.770Z,7.03
2018-12-08T03:36:14.709Z,6.93
2018-12-08T03:37:14.649Z,6.86
2018-12-08T03:38:14.580Z,6.88
2018-12-08T03:39:14.509Z,6.83
2018-12-08T03:40:14.445Z,6.81
2018-12-08T03:41:14.375Z,6.79
2018-12-08T03:42:14.310Z,6.82
2018-12-08T03:43:14.247Z,6.70
2018-12-08T03:44:14.180Z,6.71
2018-12-08T03:45:14.120Z,6.68
2018-12-08T03:46:14.047Z,6.74
2018-12-08T03:47:14.001Z,6.63
2018-12-08T03:48:13.913Z,6.68
2018-12-08T03:49:13.858Z,6.64
2018-12-08T03:50:13.781Z,6.64
2018-12-08T03:51:13.716Z,6.61
2018-12-08T03:52:13.659Z,6.53
2018-12-08T03:53:13.582Z,6.52
2018-12-08T03:54:13.519Z,6.61
2018-12-08T03:55:13.464Z,6.61
2018-12-08T03:56:13.394Z,6.63
2018-12-08T03:57:13.321Z,6.53
2018-12-08T03:58:13.255Z,6.57
2018-12-08T03:59:13.223Z,6.57
2018-12-08T04:00:13.124Z,6.55
2018-12-08T04:01:13.058Z,6.56
2018-12-08T04:02:12.999Z,6.60
2018-12-08T04:03:12.922Z,6.53
2018-12-08T04:04:12.858Z,6.47
2018-12-08T04:05:12.799Z,6.56
2018-12-08T04:06:12.733Z,6.53
2018-12-08T04:07:12.664Z,6.46
2018-12-08T04:08:12.595Z,6.43
2018-12-08T04:09:12.541Z,6.50
2018-12-08T04:10:12.462Z,6.46
2018-12-08T04:11:12.399Z,6.30
2018-12-08T04:12:12.330Z,6.30
2018-12-08T04:13:12.266Z,6.28
2018-12-08T04:14:12.200Z,6.28
2018-12-08T04:15:12.148Z,6.40
2018-12-08T04:16:12.076Z,6.30
2018-12-08T04:17:11.994Z,6.38
2018-12-08T04:18:11.936Z,6.37
2018-12-08T04:19:11.867Z,6.32
2018-12-08T04:20:11.803Z,6.31
2018-12-08T04:21:11.739Z,6.31
2018-12-08T04:22:11.829Z,6.28
2018-12-08T04:23:11.608Z,6.28
2018-12-08T04:24:11.536Z,6.30
2018-12-08T04:25:11.471Z,6.25
2018-12-08T04:26:11.405Z,6.15
2018-12-08T04:27:11.338Z,6.19
2018-12-08T04:28:11.277Z,6.24
2018-12-08T04:29:11.210Z,6.24
2018-12-08T04:30:11.153Z,6.31
2018-12-08T04:31:11.073Z,6.19
2018-12-08T04:32:11.008Z,6.21
2018-12-08T04:33:10.940Z,6.19
2018-12-08T04:34:10.873Z,6.15
2018-12-08T04:35:10.814Z,6.18
2018-12-08T04:36:10.746Z,6.21
2018-12-08T04:37:10.677Z,6.15
2018-12-08T04:38:10.605Z,6.13
2018-12-08T04:39:10.543Z,6.16
2018-12-08T04:40:10.477Z,6.24
2018-12-08T04:41:10.411Z,6.13
2018-12-08T04:42:10.350Z,6.24
2018-12-08T04:43:10.281Z,6.15
2018-12-08T04:44:10.222Z,6.18
2018-12-08T04:45:10.143Z,6.11
2018-12-08T04:46:10.078Z,6.13
2018-12-08T04:47:10.013Z,6.13
2018-12-08T04:48:09.948Z,6.00
2018-12-08T04:49:09.883Z,6.08
2018-12-08T04:50:09.819Z,6.15
2018-12-08T04:51:09.757Z,6.08
2018-12-08T04:52:09.700Z,6.06
2018-12-08T04:53:09.617Z,6.12
2018-12-08T04:54:09.549Z,6.08
2018-12-08T04:55:09.487Z,6.05
2018-12-08T04:56:09.423Z,6.00
2018-12-08T04:57:09.357Z,5.97
2018-12-08T04:58:09.297Z,5.94
2018-12-08T04:59:09.214Z,6.06
2018-12-08T05:00:09.151Z,6.09
2018-12-08T05:01:09.085Z,5.97
2018-12-08T05:02:09.020Z,5.94
2018-12-08T05:03:08.959Z,5.97
2018-12-08T05:04:08.896Z,5.97
2018-12-08T05:05:08.831Z,5.94
2018-12-08T05:06:08.749Z,6.03
2018-12-08T05:07:08.688Z,5.95
2018-12-08T05:08:08.618Z,5.95
2018-12-08T05:09:08.553Z,5.91
2018-12-08T05:10:08.491Z,5.95
2018-12-08T05:11:08.437Z,6.00
2018-12-08T05:12:08.359Z,5.98
2018-12-08T05:13:08.286Z,5.93
2018-12-08T05:14:08.224Z,6.09
2018-12-08T05:15:08.155Z,6.08
2018-12-08T05:16:08.092Z,6.03
2018-12-08T05:17:08.028Z,6.06
2018-12-08T05:18:07.963Z,6.09
2018-12-08T05:19:07.895Z,5.97
2018-12-08T05:20:07.821Z,6.05
2018-12-08T05:21:07.758Z,6.09
2018-12-08T05:22:07.693Z,5.97
2018-12-08T05:23:07.624Z,5.95
2018-12-08T05:24:07.564Z,5.91
2018-12-08T05:25:07.498Z,5.93
2018-12-08T05:26:07.429Z,5.94
2018-12-08T05:27:07.357Z,5.94
2018-12-08T05:28:07.292Z,5.94
2018-12-08T05:29:07.228Z,5.84
2018-12-08T05:30:07.161Z,5.91
2018-12-08T05:31:07.103Z,5.88
2018-12-08T05:32:07.041Z,5.85
2018-12-08T05:33:06.974Z,5.94
2018-12-08T05:34:06.893Z,5.85
2018-12-08T05:35:06.828Z,5.85
2018-12-08T05:36:06.761Z,5.85
2018-12-08T05:37:06.693Z,5.90
2018-12-08T05:38:06.637Z,5.88
2018-12-08T05:39:06.573Z,5.87
2018-12-08T05:40:06.521Z,5.84
2018-12-08T05:41:06.427Z,5.79
2018-12-08T05:42:06.362Z,5.76
2018-12-08T05:43:06.294Z,5.80
2018-12-08T05:44:06.236Z,5.76
2018-12-08T05:45:06.159Z,5.77
2018-12-08T05:46:06.097Z,5.84
2018-12-08T05:47:06.038Z,5.77
2018-12-08T05:48:05.962Z,5.76
2018-12-08T05:49:05.897Z,5.88
2018-12-08T05:50:05.830Z,5.79
2018-12-08T05:51:05.778Z,5.85
2018-12-08T05:52:05.694Z,5.80
2018-12-08T05:53:05.636Z,5.80
2018-12-08T05:54:05.573Z,5.82
2018-12-08T05:55:05.497Z,5.82
2018-12-08T05:56:05.433Z,5.85
2018-12-08T05:57:05.368Z,5.82
2018-12-08T05:58:05.299Z,5.84
2018-12-08T05:59:05.228Z,5.79
2018-12-08T06:00:05.170Z,5.80
2018-12-08T06:01:05.099Z,5.88
2018-12-08T06:02:05.036Z,5.87
2018-12-08T06:03:04.970Z,5.85
2018-12-08T06:04:04.902Z,5.93
2018-12-08T06:05:04.841Z,5.79
2018-12-08T06:06:04.762Z,5.88
2018-12-08T06:07:04.700Z,5.93
2018-12-08T06:08:04.681Z,5.87
2018-12-08T06:09:04.571Z,5.90
2018-12-08T06:10:04.500Z,5.88
2018-12-08T06:11:04.434Z,5.90
2018-12-08T06:12:04.378Z,5.82
2018-12-08T06:13:04.296Z,5.79
2018-12-08T06:14:04.235Z,5.79
2018-12-08T06:15:04.167Z,5.76
2018-12-08T06:16:04.101Z,5.84
2018-12-08T06:17:04.038Z,5.80
2018-12-08T06:18:03.969Z,5.77
2018-12-08T06:19:03.915Z,5.76
2018-12-08T06:20:03.833Z,5.73
2018-12-08T06:21:03.767Z,5.75
2018-12-08T06:22:03.701Z,5.72
2018-12-08T06:23:03.637Z,5.69
2018-12-08T06:24:03.571Z,5.72
2018-12-08T06:25:03.505Z,5.77
2018-12-08T06:26:03.449Z,5.82
2018-12-08T06:27:03.365Z,5.66
2018-12-08T06:28:03.302Z,5.75
2018-12-08T06:29:03.235Z,5.76
2018-12-08T06:30:03.171Z,5.72
2018-12-08T06:31:03.103Z,5.77
2018-12-08T06:32:03.040Z,5.76
2018-12-08T06:33:02.986Z,5.72
2018-12-08T06:34:02.899Z,5.77
2018-12-08T06:35:02.838Z,5.70
2018-12-08T06:36:02.768Z,5.70
2018-12-08T06:37:02.708Z,5.77
2018-12-08T06:38:02.647Z,5.84
2018-12-08T06:39:02.569Z,5.82
2018-12-08T06:40:02.623Z,5.79
2018-12-08T06:41:02.434Z,5.76
2018-12-08T06:42:02.371Z,5.75
2018-12-08T06:43:02.304Z,5.67
2018-12-08T06:44:02.243Z,5.66
2018-12-08T06:45:02.167Z,5.67
2018-12-08T06:46:02.102Z,5.70
2018-12-08T06:47:02.036Z,5.69
2018-12-08T06:48:01.976Z,5.75
2018-12-08T06:49:01.900Z,5.76
2018-12-08T06:50:01.837Z,5.80
2018-12-08T06:51:01.780Z,5.73
2018-12-08T06:52:01.697Z,5.79
2018-12-08T06:53:01.640Z,5.84
2018-12-08T06:54:01.594Z,5.85
2018-12-08T06:55:01.509Z,5.88
2018-12-08T06:56:01.431Z,5.91
2018-12-08T06:57:01.374Z,5.93
2018-12-08T06:58:01.310Z,6.11
2018-12-08T06:59:01.231Z,6.08
2018-12-08T07:00:01.169Z,5.98
2018-12-08T07:01:01.103Z,6.13
2018-12-08T07:02:01.037Z,6.05
2018-12-08T07:03:00.971Z,6.09
2018-12-08T07:04:00.904Z,5.98
2018-12-08T07:05:00.838Z,6.09
2018-12-08T07:06:00.767Z,6.06
2018-12-08T07:07:00.704Z,6.13
2018-12-08T07:08:00.636Z,6.19
2018-12-08T07:09:00.573Z,6.11
2018-12-08T07:10:00.504Z,6.18
2018-12-08T07:11:00.442Z,6.13
2018-12-08T07:12:00.376Z,6.13
2018-12-08T07:13:00.302Z,6.18
2018-12-08T07:14:00.241Z,6.15
2018-12-08T07:15:00.172Z,6.12
2018-12-08T07:16:00.112Z,6.08
2018-12-08T07:17:00.046Z,6.06
2018-12-08T07:17:59.981Z,6.13
2018-12-08T07:18:59.929Z,6.16
2018-12-08T07:19:59.841Z,6.16
2018-12-08T07:20:59.773Z,6.21
2018-12-08T07:21:59.709Z,6.16
2018-12-08T07:22:59.643Z,6.21
2018-12-08T07:23:59.567Z,6.32
2018-12-08T07:24:59.517Z,6.30
2018-12-08T07:25:59.445Z,6.31
2018-12-08T07:26:59.372Z,6.40
2018-12-08T07:27:59.305Z,6.40
2018-12-08T07:28:59.239Z,6.40
2018-12-08T07:29:59.173Z,6.42
2018-12-08T07:30:59.106Z,6.49
2018-12-08T07:31:59.040Z,6.45
2018-12-08T07:32:58.981Z,6.46
2018-12-08T07:33:58.914Z,6.42
2018-12-08T07:34:58.840Z,6.45
2018-12-08T07:35:58.772Z,6.52
2018-12-08T07:36:58.708Z,6.47
2018-12-08T07:37:58.636Z,6.53
2018-12-08T07:38:58.575Z,6.43
2018-12-08T07:39:58.518Z,6.53
2018-12-08T07:40:58.441Z,6.52
2018-12-08T07:41:58.377Z,6.63
2018-12-08T07:42:58.309Z,6.56
2018-12-08T07:43:58.256Z,6.56
2018-12-08T07:44:58.175Z,6.64
2018-12-08T07:45:58.114Z,6.65
2018-12-08T07:46:58.052Z,6.70
2018-12-08T07:47:57.977Z,6.73
2018-12-08T07:48:57.909Z,6.78
2018-12-08T07:49:57.847Z,6.81
2018-12-08T07:50:57.805Z,6.79
2018-12-08T07:51:57.708Z,6.75
2018-12-08T07:52:57.648Z,6.79
2018-12-08T07:53:57.598Z,6.78
2018-12-08T07:54:57.516Z,6.75
2018-12-08T07:55:57.444Z,6.83
2018-12-08T07:56:57.384Z,6.78
2018-12-08T07:57:57.316Z,6.81
2018-12-08T07:58:57.245Z,6.79
2018-12-08T07:59:57.184Z,6.83
2018-12-08T08:00:57.125Z,6.75
2018-12-08T08:01:57.057Z,6.82
2018-12-08T08:02:56.981Z,6.83
2018-12-08T08:03:56.917Z,6.81
2018-12-08T08:04:56.853Z,6.79
2018-12-08T08:05:56.795Z,6.82
2018-12-08T08:06:56.724Z,6.75
2018-12-08T08:07:56.662Z,6.78
2018-12-08T08:08:56.585Z,6.83
2018-12-08T08:09:56.518Z,6.79
2018-12-08T08:10:56.473Z,6.78
2018-12-08T08:11:56.392Z,6.85
2018-12-08T08:12:56.332Z,6.79
2018-12-08T08:13:56.281Z,6.81
2018-12-08T08:14:56.205Z,6.89
2018-12-08T08:15:56.130Z,6.82
2018-12-08T08:16:56.060Z,6.81
2018-12-08T08:17:55.992Z,6.85
2018-12-08T08:18:55.929Z,6.85
2018-12-08T08:19:55.866Z,6.74
2018-12-08T08:20:55.804Z,6.79
2018-12-08T08:21:55.730Z,6.73
2018-12-08T08:22:55.658Z,6.79
2018-12-08T08:23:55.597Z,6.81
2018-12-08T08:24:55.531Z,6.78
2018-12-08T08:25:55.466Z,6.79
2018-12-08T08:26:55.402Z,6.81
2018-12-08T08:27:55.335Z,6.86
2018-12-08T08:28:55.276Z,6.89
2018-12-08T08:29:55.201Z,6.91
2018-12-08T08:30:55.132Z,6.83
2018-12-08T08:31:55.065Z,6.99
2018-12-08T08:32:55.001Z,6.97
2018-12-08T08:33:54.940Z,6.96
2018-12-08T08:34:54.871Z,7.01
2018-12-08T08:35:54.810Z,7.06
2018-12-08T08:36:54.734Z,7.04
2018-12-08T08:37:54.673Z,7.01
2018-12-08T08:38:54.604Z,7.04
2018-12-08T08:39:54.537Z,7.08
2018-12-08T08:40:54.476Z,7.13
2018-12-08T08:41:54.408Z,7.22
2018-12-08T08:42:54.336Z,7.22
2018-12-08T08:43:56.201Z,7.16
2018-12-08T08:44:54.209Z,7.15
2018-12-08T08:45:54.146Z,7.11
2018-12-08T08:46:54.076Z,7.11
2018-12-08T08:47:54.010Z,7.16
2018-12-08T08:48:53.943Z,7.25
2018-12-08T08:49:53.876Z,7.26
2018-12-08T08:50:53.808Z,7.26
2018-12-08T08:51:53.745Z,7.33
2018-12-08T08:52:53.681Z,7.33
2018-12-08T08:53:53.614Z,7.37
2018-12-08T08:54:53.548Z,7.43
2018-12-08T08:55:53.481Z,7.37
2018-12-08T08:56:53.419Z,7.34
2018-12-08T08:57:53.349Z,7.28
2018-12-08T08:58:53.282Z,7.28
2018-12-08T08:59:53.227Z,7.37
2018-12-08T09:00:53.158Z,7.39
2018-12-08T09:01:53.088Z,7.37
2018-12-08T09:02:53.021Z,7.49
2018-12-08T09:03:52.959Z,7.49
2018-12-08T09:04:52.889Z,7.47
2018-12-08T09:05:52.830Z,7.61
2018-12-08T09:06:52.760Z,7.57
2018-12-08T09:07:52.689Z,7.55
2018-12-08T09:08:52.626Z,7.49
2018-12-08T09:09:52.561Z,7.58
2018-12-08T09:10:52.495Z,7.64
2018-12-08T09:11:52.432Z,7.71
2018-12-08T09:12:52.372Z,7.68
2018-12-08T09:13:52.300Z,7.71
2018-12-08T09:14:52.227Z,7.71
2018-12-08T09:15:52.171Z,7.74
2018-12-08T09:16:52.099Z,7.71
2018-12-08T09:17:52.036Z,7.68
2018-12-08T09:18:51.969Z,7.73
2018-12-08T09:19:51.906Z,7.73
2018-12-08T09:20:51.843Z,7.71
2018-12-08T09:21:51.766Z,7.69
2018-12-08T09:22:51.701Z,7.74
2018-12-08T09:23:51.636Z,7.74
2018-12-08T09:24:51.573Z,7.76
2018-12-08T09:25:51.507Z,7.76
2018-12-08T09:26:51.445Z,7.76
2018-12-08T09:27:51.379Z,7.77
2018-12-08T09:28:51.312Z,7.80
2018-12-08T09:29:51.243Z,7.73
2018-12-08T09:30:51.193Z,7.87
2018-12-08T09:31:51.110Z,7.86
2018-12-08T09:32:51.050Z,7.87
2018-12-08T09:33:52.928Z,7.83
2018-12-08T09:34:50.915Z,7.84
2018-12-08T09:35:50.858Z,7.87
2018-12-08T09:36:50.800Z,7.95
2018-12-08T09:37:50.721Z,7.91
2018-12-08T09:38:50.650Z,7.91
2018-12-08T09:39:50.588Z,7.91
2018-12-08T09:40:50.524Z,7.95
2018-12-08T09:41:50.455Z,7.99
2018-12-08T09:42:50.393Z,8.04
2018-12-08T09:43:50.326Z,7.87
2018-12-08T09:44:50.264Z,7.87
2018-12-08T09:45:50.190Z,8.01
2018-12-08T09:46:50.126Z,8.02
2018-12-08T09:47:50.064Z,7.98
2018-12-08T09:48:50.000Z,8.04
2018-12-08T09:49:49.930Z,8.09
2018-12-08T09:50:49.873Z,8.02
2018-12-08T09:51:49.810Z,7.99
2018-12-08T09:52:49.745Z,8.01
2018-12-08T09:53:49.666Z,8.10
2018-12-08T09:54:49.620Z,8.01
2018-12-08T09:55:49.536Z,8.02
2018-12-08T09:56:49.470Z,7.94
2018-12-08T09:57:49.410Z,7.98
2018-12-08T09:58:49.341Z,7.99
2018-12-08T09:59:49.281Z,7.88
2018-12-08T10:00:49.212Z,7.88
2018-12-08T10:01:49.147Z,7.94
2018-12-08T10:02:49.096Z,7.88
2018-12-08T10:03:49.012Z,7.92
2018-12-08T10:04:48.945Z,7.98
2018-12-08T10:05:48.881Z,8.02
2018-12-08T10:06:48.817Z,7.95
2018-12-08T10:07:48.750Z,8.06
2018-12-08T10:08:48.743Z,7.96
2018-12-08T10:09:48.641Z,7.99
2018-12-08T10:10:48.552Z,8.02
2018-12-08T10:11:48.507Z,8.09
2018-12-08T10:12:48.422Z,8.13
2018-12-08T10:13:48.357Z,8.13
2018-12-08T10:14:48.292Z,8.13
2018-12-08T10:15:48.229Z,8.10
2018-12-08T10:16:48.155Z,8.12
2018-12-08T10:17:48.112Z,8.13
2018-12-08T10:18:48.038Z,8.10
2018-12-08T10:19:47.961Z,8.10
2018-12-08T10:20:47.898Z,8.13
2018-12-08T10:21:47.853Z,8.31
2018-12-08T10:22:47.791Z,8.24
2018-12-08T10:23:47.719Z,8.26
2018-12-08T10:24:47.648Z,8.32
2018-12-08T10:25:47.577Z,8.31
2018-12-08T10:26:47.501Z,8.35
2018-12-08T10:27:47.443Z,8.38
2018-12-08T10:28:47.392Z,8.41
2018-12-08T10:29:47.310Z,8.50
2018-12-08T10:30:47.244Z,8.53
2018-12-08T10:31:47.179Z,8.57
2018-12-08T10:32:47.137Z,8.55
2018-12-08T10:33:47.044Z,8.62
2018-12-08T10:34:46.984Z,8.57
2018-12-08T10:35:46.924Z,8.56
2018-12-08T10:36:46.849Z,8.57
2018-12-08T10:37:46.788Z,8.39
2018-12-08T10:38:46.725Z,8.38
2018-12-08T10:39:46.658Z,8.34
2018-12-08T10:40:46.597Z,8.38
2018-12-08T10:41:46.521Z,8.29
2018-12-08T10:42:46.464Z,8.41
2018-12-08T10:43:46.391Z,8.44
2018-12-08T10:44:46.330Z,8.39
2018-12-08T10:45:46.268Z,8.38
2018-12-08T10:46:46.199Z,8.37
2018-12-08T10:47:46.139Z,8.37
2018-12-08T10:48:46.069Z,8.32
2018-12-08T10:49:46.009Z,8.37
2018-12-08T10:50:45.942Z,8.34
2018-12-08T10:51:45.875Z,8.47
2018-12-08T10:52:45.813Z,8.49
2018-12-08T10:53:45.739Z,8.39
2018-12-08T10:54:45.678Z,8.39
2018-12-08T10:55:45.618Z,8.41
2018-12-08T10:56:45.548Z,8.32
2018-12-08T10:57:45.495Z,8.39
2018-12-08T10:58:45.413Z,8.39
2018-12-08T10:59:45.349Z,8.35
2018-12-08T11:00:45.301Z,8.38
2018-12-08T11:01:45.225Z,8.42
2018-12-08T11:02:45.166Z,8.46
2018-12-08T11:03:45.089Z,8.38
2018-12-08T11:04:45.028Z,8.42
2018-12-08T11:05:44.977Z,8.42
2018-12-08T11:06:44.895Z,8.47
2018-12-08T11:07:44.837Z,8.49
2018-12-08T11:08:44.763Z,8.50
2018-12-08T11:09:44.718Z,8.49
2018-12-08T11:10:44.632Z,8.47
2018-12-08T11:11:44.571Z,8.47
2018-12-08T11:12:44.515Z,8.57
2018-12-08T11:13:44.440Z,8.57
2018-12-08T11:14:44.376Z,8.63
2018-12-08T11:15:44.310Z,8.71
2018-12-08T11:16:44.244Z,8.70
2018-12-08T11:17:44.192Z,8.65
2018-12-08T11:18:44.117Z,8.65
2018-12-08T11:19:44.059Z,8.70
2018-12-08T11:20:43.981Z,8.68
2018-12-08T11:21:43.923Z,8.74
2018-12-08T11:22:43.874Z,8.70
2018-12-08T11:23:43.790Z,8.60
2018-12-08T11:24:43.727Z,8.60
2018-12-08T11:25:43.658Z,8.57
2018-12-08T11:26:43.595Z,8.47
2018-12-08T11:27:43.539Z,8.44
2018-12-08T11:28:43.472Z,8.50
2018-12-08T11:29:43.402Z,8.62
2018-12-08T11:30:43.329Z,8.59
2018-12-08T11:31:43.273Z,8.57
2018-12-08T11:32:43.213Z,8.65
2018-12-08T11:33:43.147Z,8.57
2018-12-08T11:34:43.100Z,8.57
2018-12-08T11:35:43.010Z,8.59
2018-12-08T11:36:49.575Z,8.71
2018-12-08T11:37:42.909Z,8.62
2018-12-08T11:38:42.824Z,8.59
2018-12-08T11:39:42.751Z,8.57
2018-12-08T11:40:42.681Z,8.57
2018-12-08T11:41:42.616Z,8.50
2018-12-08T11:42:42.551Z,8.44
2018-12-08T11:43:42.489Z,8.53
2018-12-08T11:44:42.431Z,8.56
2018-12-08T11:45:42.368Z,8.59
2018-12-08T11:46:42.295Z,8.60
2018-12-08T11:47:42.229Z,8.55
2018-12-08T11:48:42.172Z,8.46
2018-12-08T11:49:43.072Z,8.47
2018-12-08T11:50:42.074Z,8.42
2018-12-08T11:51:41.976Z,8.37
2018-12-08T11:52:41.907Z,8.34
2018-12-08T11:53:41.842Z,8.38
2018-12-08T11:54:41.777Z,8.41
2018-12-08T11:55:41.704Z,8.35
2018-12-08T11:56:41.643Z,8.37
2018-12-08T11:57:41.574Z,8.38
2018-12-08T11:58:41.513Z,8.42
2018-12-08T11:59:41.559Z,8.39
2018-12-08T12:00:41.381Z,8.42
2018-12-08T12:01:41.322Z,8.57
2018-12-08T12:02:41.250Z,8.56
2018-12-08T12:03:41.188Z,8.52
2018-12-08T12:04:41.124Z,8.68
2018-12-08T12:05:41.060Z,8.67
2018-12-08T12:06:41.011Z,8.70
2018-12-08T12:07:40.925Z,8.70
2018-12-08T12:08:40.862Z,8.72
2018-12-08T12:09:40.795Z,8.74
2018-12-08T12:10:40.735Z,8.72
2018-12-08T12:11:40.672Z,8.71
2018-12-08T12:12:40.604Z,8.70
2018-12-08T12:13:40.536Z,8.70
2018-12-08T12:14:40.475Z,8.62
2018-12-08T12:15:40.412Z,8.60
2018-12-08T12:16:40.359Z,8.57
2018-12-08T12:17:40.274Z,8.67
2018-12-08T12:18:40.213Z,8.57
2018-12-08T12:19:40.144Z,8.55
2018-12-08T12:20:40.081Z,8.52
2018-12-08T12:21:40.022Z,8.63
2018-12-08T12:22:39.951Z,8.60
2018-12-08T12:23:39.888Z,8.60
2018-12-08T12:24:39.829Z,8.62
2018-12-08T12:25:39.763Z,8.63
2018-12-08T12:26:39.701Z,8.59
2018-12-08T12:27:39.661Z,8.60
2018-12-08T12:28:39.559Z,8.67
2018-12-08T12:29:39.514Z,8.56
2018-12-08T12:30:39.432Z,8.60
2018-12-08T12:31:39.370Z,8.52
2018-12-08T12:32:39.303Z,8.53
2018-12-08T12:33:39.238Z,8.52
2018-12-08T12:34:39.180Z,8.52
2018-12-08T12:35:39.120Z,8.46
2018-12-08T12:36:39.063Z,8.42
2018-12-08T12:37:38.994Z,8.41
2018-12-08T12:38:38.913Z,8.32
2018-12-08T12:39:38.844Z,8.42
2018-12-08T12:40:38.782Z,8.44
2018-12-08T12:41:38.717Z,8.41
2018-12-08T12:42:38.652Z,8.41
2018-12-08T12:43:38.590Z,8.34
2018-12-08T12:44:38.523Z,8.39
2018-12-08T12:45:38.465Z,8.39
2018-12-08T12:46:38.403Z,8.37
2018-12-08T12:47:38.324Z,8.39
2018-12-08T12:48:38.263Z,8.41
2018-12-08T12:49:38.217Z,8.42
2018-12-08T12:50:38.131Z,8.42
2018-12-08T12:51:38.067Z,8.52
2018-12-08T12:52:38.006Z,8.52
2018-12-08T12:53:37.945Z,8.55
2018-12-08T12:54:37.868Z,8.60
2018-12-08T12:55:37.821Z,8.71
2018-12-08T12:56:37.737Z,8.78
2018-12-08T12:57:37.673Z,8.81
2018-12-08T12:58:37.623Z,8.75
2018-12-08T12:59:37.544Z,8.78
2018-12-08T13:00:37.512Z,8.77
2018-12-08T13:01:37.425Z,8.78
2018-12-08T13:02:37.353Z,8.75
2018-12-08T13:03:37.297Z,8.75
2018-12-08T13:04:37.240Z,8.75
2018-12-08T13:05:37.163Z,8.75
2018-12-08T13:06:37.086Z,8.72
2018-12-08T13:07:37.024Z,8.77
2018-12-08T13:08:36.960Z,8.80
2018-12-08T13:09:36.895Z,8.77
2018-12-08T13:10:36.828Z,8.85
2018-12-08T13:11:36.770Z,8.67
2018-12-08T13:12:36.703Z,8.70
2018-12-08T13:13:36.638Z,8.65
2018-12-08T13:14:36.568Z,8.67
2018-12-08T13:15:36.504Z,8.70
2018-12-08T13:16:36.437Z,8.65
2018-12-08T13:17:36.373Z,8.65