createdAt,value
2022-12-15T00:02:35.535Z,-4.30
2022-12-15T00:05:21.383Z,-4.20
2022-12-15T00:08:06.768Z,-4.30
2022-12-15T00:10:52.054Z,-4.40
2022-12-15T00:13:37.512Z,-4.50
2022-12-15T00:16:23.349Z,-4.50
2022-12-15T00:19:08.586Z,-4.30
2022-12-15T00:21:53.807Z,-4.20
2022-12-15T00:24:39.395Z,-4.20
2022-12-15T00:27:24.939Z,-4.20
2022-12-15T00:30:10.372Z,-4.10
2022-12-15T00:32:55.939Z,-4.10
2022-12-15T00:35:41.260Z,-4.10
2022-12-15T00:38:28.317Z,-4.20
2022-12-15T00:41:01.074Z,-4.10
2022-12-15T00:43:32.396Z,-4.20
2022-12-15T00:46:18.296Z,-4.10
2022-12-15T00:48:45.548Z,-4.00
2022-12-15T00:51:13.593Z,-4.00
2022-12-15T00:53:59.633Z,-4.10
2022-12-15T00:56:45.140Z,-4.10
2022-12-15T00:59:32.203Z,-4.00
2022-12-15T01:02:17.771Z,-4.00
2022-12-15T01:05:03.181Z,-4.00
2022-12-15T01:07:49.977Z,-4.00
2022-12-15T01:10:36.187Z,-3.90
2022-12-15T01:13:22.048Z,-4.00
2022-12-15T01:16:07.626Z,-3.90
2022-12-15T01:18:53.466Z,-3.90
2022-12-15T01:21:24.337Z,-3.90
2022-12-15T01:23:51.954Z,-3.80
2022-12-15T01:26:18.853Z,-3.80
2022-12-15T01:28:45.469Z,-3.80
2022-12-15T01:31:12.524Z,-3.80
2022-12-15T01:33:39.977Z,-3.80
2022-12-15T01:36:07.097Z,-3.70
2022-12-15T01:38:33.709Z,-3.70
2022-12-15T01:41:04.701Z,-3.60
2022-12-15T01:43:34.949Z,-3.70
2022-12-15T01:46:06.387Z,-3.60
2022-12-15T01:48:46.805Z,-3.60
2022-12-15T01:51:16.093Z,-3.70
2022-12-15T01:54:05.821Z,-3.80
2022-12-15T01:56:37.907Z,-3.70
2022-12-15T01:59:08.063Z,-3.70
2022-12-15T02:01:35.086Z,-3.90
2022-12-15T02:04:02.615Z,-3.90
2022-12-15T02:06:29.942Z,-3.80
2022-12-15T02:08:59.827Z,-3.80
2022-12-15T02:11:57.538Z,-3.80
2022-12-15T02:14:47.519Z,-3.70
2022-12-15T02:17:38.177Z,-3.70
2022-12-15T02:20:19.587Z,-3.60
2022-12-15T02:22:46.206Z,-3.60
2022-12-15T02:25:34.603Z,-3.50
2022-12-15T02:28:06.396Z,-3.50
2022-12-15T02:31:11.812Z,-3.50
2022-12-15T02:34:09.771Z,-3.50
2022-12-15T02:36:43.858Z,-3.60
2022-12-15T02:39:13.001Z,-3.50
2022-12-15T02:41:42.773Z,-3.50
2022-12-15T02:44:21.346Z,-3.50
2022-12-15T02:46:59.291Z,-3.50
2022-12-15T02:49:49.868Z,-3.50
2022-12-15T02:52:52.775Z,-3.40
2022-12-15T02:55:37.802Z,-3.40
2022-12-15T02:58:25.003Z,-3.50
2022-12-15T03:00:59.264Z,-3.50
2022-12-15T03:03:28.282Z,-3.50
2022-12-15T03:05:55.470Z,-3.50
2022-12-15T03:08:22.442Z,-3.50
2022-12-15T03:10:52.244Z,-3.40
2022-12-15T03:13:18.950Z,-3.40
2022-12-15T03:15:45.612Z,-3.40
2022-12-15T03:18:12.436Z,-3.40
2022-12-15T03:20:39.107Z,-3.40
2022-12-15T03:23:05.841Z,-3.30
2022-12-15T03:25:32.556Z,-3.30
2022-12-15T03:27:59.270Z,-3.30
2022-12-15T03:30:26.174Z,-3.30
2022-12-15T03:32:52.805Z,-3.40
2022-12-15T03:35:19.515Z,-3.50
2022-12-15T03:37:46.437Z,-3.40
2022-12-15T03:40:16.489Z,-3.50
2022-12-15T03:42:48.439Z,-3.40
2022-12-15T03:45:19.710Z,-3.30
2022-12-15T03:47:47.380Z,-3.20
2022-12-15T03:50:16.459Z,-3.20
2022-12-15T03:52:43.557Z,-3.20
2022-12-15T03:55:11.629Z,-3.20
2022-12-15T03:57:38.278Z,-3.30
2022-12-15T04:00:07.058Z,-3.20
2022-12-15T04:02:33.867Z,-3.20
2022-12-15T04:05:00.713Z,-3.30
2022-12-15T04:07:27.375Z,-3.20
2022-12-15T04:09:54.062Z,-3.30
2022-12-15T04:12:20.806Z,-3.20
2022-12-15T04:14:47.513Z,-3.20
2022-12-15T04:17:16.448Z,-3.30
2022-12-15T04:20:02.078Z,-3.30
2022-12-15T04:22:28.740Z,-3.30
2022-12-15T04:25:14.292Z,-3.30
2022-12-15T04:28:01.722Z,-3.30
2022-12-15T04:30:48.599Z,-3.30
2022-12-15T04:33:34.396Z,-3.40
2022-12-15T04:36:20.486Z,-3.40
2022-12-15T04:39:05.979Z,-3.50
2022-12-15T04:41:51.601Z,-3.40
2022-12-15T04:44:37.530Z,-3.50
2022-12-15T04:47:23.282Z,-3.60
2022-12-15T04:50:08.438Z,-3.50
2022-12-15T04:52:54.072Z,-3.50
2022-12-15T04:55:39.662Z,-3.60
2022-12-15T04:58:26.714Z,-3.60
2022-12-15T05:01:12.416Z,-3.60
2022-12-15T05:03:58.068Z,-3.60
2022-12-15T05:06:43.264Z,-3.60
2022-12-15T05:09:28.780Z,-3.60
2022-12-15T05:12:14.170Z,-3.60
2022-12-15T05:14:59.786Z,-3.60
2022-12-15T05:17:45.414Z,-3.60
2022-12-15T05:20:30.674Z,-3.60
2022-12-15T05:23:16.677Z,-3.70
2022-12-15T05:26:01.925Z,-3.60
2022-12-15T05:28:47.796Z,-3.50
2022-12-15T05:31:33.829Z,-3.60
2022-12-15T05:34:05.089Z,-3.50
2022-12-15T05:36:32.879Z,-3.50
2022-12-15T05:38:59.609Z,-3.50
2022-12-15T05:41:26.256Z,-3.50
2022-12-15T05:43:52.954Z,-3.50
2022-12-15T05:46:20.089Z,-3.50
2022-12-15T05:48:47.132Z,-3.50
2022-12-15T05:51:14.298Z,-3.60
2022-12-15T05:53:41.835Z,-3.60
2022-12-15T05:56:11.409Z,-3.60
2022-12-15T05:58:44.788Z,-3.60
2022-12-15T06:01:14.588Z,-3.70
2022-12-15T06:03:42.158Z,-3.60
2022-12-15T06:06:10.628Z,-3.60
2022-12-15T06:08:39.369Z,-3.80
2022-12-15T06:11:06.537Z,-3.80
2022-12-15T06:13:37.015Z,-3.80
2022-12-15T06:16:06.741Z,-3.70
2022-12-15T06:18:36.730Z,-3.70
2022-12-15T06:21:06.596Z,-3.30
2022-12-15T06:23:34.971Z,-0.90
2022-12-15T06:26:14.367Z,-0.70
2022-12-15T06:28:41.616Z,-0.80
2022-12-15T06:31:10.043Z,-0.70
2022-12-15T06:33:37.097Z,-1.00
2022-12-15T06:36:06.216Z,-1.80
2022-12-15T06:38:33.934Z,-2.80
2022-12-15T06:41:02.262Z,-3.40
2022-12-15T06:43:30.129Z,-3.60
2022-12-15T06:45:57.605Z,-3.70
2022-12-15T06:48:25.110Z,-4.10
2022-12-15T06:50:52.552Z,-4.10
2022-12-15T06:53:21.378Z,-4.20
2022-12-15T06:55:48.930Z,-4.30
2022-12-15T06:58:15.957Z,-4.40
2022-12-15T07:00:44.324Z,-4.50
2022-12-15T07:03:16.159Z,-4.50
2022-12-15T07:05:44.092Z,-4.70
2022-12-15T07:08:12.286Z,-4.60
2022-12-15T07:10:44.211Z,-4.60
2022-12-15T07:13:14.087Z,-4.70
2022-12-15T07:15:41.729Z,-4.80
2022-12-15T07:18:10.451Z,-4.80
2022-12-15T07:20:37.100Z,-4.90
2022-12-15T07:23:07.970Z,-5.10
2022-12-15T07:25:36.913Z,-4.90
2022-12-15T07:28:04.078Z,-5.00
2022-12-15T07:30:36.746Z,-5.10
2022-12-15T07:33:05.838Z,-5.10
2022-12-15T07:35:32.850Z,-5.10
2022-12-15T07:38:00.470Z,-5.20
2022-12-15T07:40:27.281Z,-5.20
2022-12-15T07:42:54.021Z,-5.30
2022-12-15T07:45:21.851Z,-5.30
2022-12-15T07:47:50.238Z,-5.40
2022-12-15T07:50:18.727Z,-5.20
2022-12-15T07:52:50.435Z,-5.20
2022-12-15T07:55:17.141Z,-5.30
2022-12-15T07:57:43.798Z,-5.30
2022-12-15T08:00:10.884Z,-5.20
2022-12-15T08:02:37.785Z,-5.30
2022-12-15T08:05:04.876Z,-5.20
2022-12-15T08:07:31.515Z,-5.30
2022-12-15T08:09:58.126Z,-5.20
2022-12-15T08:12:24.806Z,-5.20
2022-12-15T08:14:51.543Z,-5.10
2022-12-15T08:17:18.206Z,-5.10
2022-12-15T08:19:44.924Z,-5.00
2022-12-15T08:22:15.543Z,-5.00
2022-12-15T08:24:42.248Z,-5.00
2022-12-15T08:27:08.927Z,-5.00
2022-12-15T08:29:52.175Z,-4.90
2022-12-15T08:32:19.332Z,-5.00
2022-12-15T08:34:47.729Z,-4.90
2022-12-15T08:37:14.391Z,-4.80
2022-12-15T08:39:41.036Z,-4.90
2022-12-15T08:42:07.688Z,-4.90
2022-12-15T08:44:34.711Z,-4.80
2022-12-15T08:47:01.462Z,-4.80
2022-12-15T08:49:28.113Z,-4.80
2022-12-15T08:51:54.815Z,-4.70
2022-12-15T08:54:21.621Z,-4.80
2022-12-15T08:56:48.503Z,-5.00
2022-12-15T08:59:15.919Z,-4.90
2022-12-15T09:01:43.455Z,-4.70
2022-12-15T09:04:10.501Z,-4.90
2022-12-15T09:06:37.294Z,-4.60
2022-12-15T09:09:07.421Z,-4.40
2022-12-15T09:11:34.918Z,-4.40
2022-12-15T09:14:01.879Z,-4.40
2022-12-15T09:16:28.778Z,-4.40
2022-12-15T09:18:58.074Z,-4.40
2022-12-15T09:21:27.253Z,-4.40
2022-12-15T09:23:56.280Z,-4.40
2022-12-15T09:26:23.749Z,-4.40
2022-12-15T09:28:51.384Z,-4.40
2022-12-15T09:31:22.017Z,-4.20
2022-12-15T09:33:51.044Z,-4.30
2022-12-15T09:36:17.827Z,-4.40
2022-12-15T09:38:44.810Z,-4.10
2022-12-15T09:41:14.963Z,-4.10
2022-12-15T09:43:54.363Z,-4.10
2022-12-15T09:46:28.291Z,-4.00
2022-12-15T09:48:58.165Z,-4.00
2022-12-15T09:51:34.197Z,-4.00
2022-12-15T09:54:01.499Z,-4.10
2022-12-15T09:56:42.489Z,-4.30
2022-12-15T09:59:41.675Z,-3.90
2022-12-15T10:02:46.163Z,-3.60
2022-12-15T10:05:38.161Z,-3.50
2022-12-15T10:08:14.106Z,-3.30
2022-12-15T10:10:56.189Z,-3.20
2022-12-15T10:13:37.673Z,-3.10
2022-12-15T10:16:13.924Z,-2.90
2022-12-15T10:19:08.717Z,-2.60
2022-12-15T10:21:36.434Z,-2.40
2022-12-15T10:24:37.464Z,-2.20
2022-12-15T10:27:27.200Z,-2.20
2022-12-15T10:30:07.984Z,-2.20
2022-12-15T10:33:11.644Z,-2.70
2022-12-15T10:35:39.916Z,-2.80
2022-12-15T10:38:23.452Z,-2.30
2022-12-15T10:40:59.757Z,-2.30
2022-12-15T10:43:32.816Z,-2.00
2022-12-15T10:46:19.905Z,-1.90
2022-12-15T10:48:49.861Z,-1.80
2022-12-15T10:51:27.584Z,-1.60
2022-12-15T10:54:04.532Z,-1.60
2022-12-15T10:56:34.244Z,-1.20
2022-12-15T10:59:22.209Z,-1.20
2022-12-15T11:01:49.137Z,-1.20
2022-12-15T11:04:32.447Z,-0.80
2022-12-15T11:07:01.884Z,-0.80
2022-12-15T11:09:37.999Z,-0.50
2022-12-15T11:12:41.436Z,-0.40
2022-12-15T11:15:38.205Z,-0.40
2022-12-15T11:18:08.663Z,-0.10
2022-12-15T11:20:40.152Z,0.10
2022-12-15T11:23:17.767Z,0.40
2022-12-15T11:25:51.480Z,0.50
2022-12-15T11:28:26.676Z,0.70
2022-12-15T11:31:26.434Z,0.70
2022-12-15T11:33:54.889Z,0.60
2022-12-15T11:36:46.709Z,0.60
2022-12-15T11:39:45.285Z,0.80
2022-12-15T11:42:54.395Z,0.60
2022-12-15T11:45:50.277Z,0.70
2022-12-15T11:48:23.516Z,0.80
2022-12-15T11:51:17.606Z,0.80
2022-12-15T11:54:09.015Z,0.60
2022-12-15T11:56:45.497Z,0.70
2022-12-15T11:59:22.299Z,0.70
2022-12-15T12:02:13.806Z,1.00
2022-12-15T12:05:07.908Z,1.30
2022-12-15T12:08:05.609Z,0.80
2022-12-15T12:10:58.916Z,0.80
2022-12-15T12:13:52.039Z,1.10
2022-12-15T12:16:50.828Z,1.30
2022-12-15T12:19:27.457Z,1.60
2022-12-15T12:22:02.496Z,1.60
2022-12-15T12:24:48.909Z,1.50
2022-12-15T12:27:39.500Z,1.70
2022-12-15T12:30:13.148Z,1.50
2022-12-15T12:32:54.443Z,1.50
2022-12-15T12:35:55.275Z,2.40
2022-12-15T12:38:29.897Z,5.30
2022-12-15T12:41:11.562Z,5.10
2022-12-15T12:43:43.140Z,3.70
2022-12-15T12:46:33.253Z,2.70
2022-12-15T12:49:22.894Z,2.20
2022-12-15T12:51:55.211Z,1.90
2022-12-15T12:54:37.182Z,1.70
2022-12-15T12:57:13.098Z,1.50
2022-12-15T12:59:48.934Z,1.50
2022-12-15T13:02:21.787Z,1.50
2022-12-15T13:05:06.125Z,1.50
2022-12-15T13:07:35.293Z,1.30
2022-12-15T13:10:25.070Z,1.20
2022-12-15T13:12:54.343Z,1.10
2022-12-15T13:15:27.320Z,1.10
2022-12-15T13:18:06.509Z,0.90
2022-12-15T13:20:36.722Z,1.10
2022-12-15T13:23:21.462Z,1.10
2022-12-15T13:25:57.019Z,1.00
2022-12-15T13:28:39.392Z,0.90
2022-12-15T13:31:21.596Z,0.60
2022-12-15T13:33:51.535Z,0.60
2022-12-15T13:36:36.987Z,0.70
2022-12-15T13:39:04.925Z,0.50
2022-12-15T13:41:33.198Z,0.70
2022-12-15T13:44:01.135Z,0.70
2022-12-15T13:46:31.825Z,0.60
2022-12-15T13:49:35.932Z,0.70
2022-12-15T13:52:12.210Z,0.70
2022-12-15T13:54:49.209Z,0.70
2022-12-15T13:57:20.002Z,0.60
2022-12-15T14:00:01.635Z,0.50
2022-12-15T14:02:31.517Z,0.50
2022-12-15T14:05:21.129Z,0.60
2022-12-15T14:07:54.345Z,0.50
2022-12-15T14:10:34.893Z,0.50
2022-12-15T14:13:15.847Z,0.60
2022-12-15T14:15:46.896Z,0.50
2022-12-15T14:18:25.436Z,0.40
2022-12-15T14:20:53.018Z,0.20
2022-12-15T14:23:25.312Z,0.10
2022-12-15T14:26:03.598Z,0.10
2022-12-15T14:28:33.493Z,0.00
2022-12-15T14:31:07.131Z,-0.10
2022-12-15T14:33:37.247Z,-0.20
2022-12-15T14:36:10.587Z,-0.30
2022-12-15T14:38:45.075Z,-0.20
2022-12-15T14:41:21.531Z,-0.30
2022-12-15T14:44:31.560Z,-0.40
2022-12-15T14:46:36.747Z,-0.40
2022-12-15T14:49:08.948Z,-0.50
2022-12-15T14:51:46.212Z,-0.70
2022-12-15T14:54:38.436Z,-0.80
2022-12-15T14:57:20.255Z,-0.90
2022-12-15T14:59:54.504Z,-1.00
2022-12-15T15:02:24.964Z,-1.00
2022-12-15T15:05:04.633Z,-1.10
2022-12-15T15:07:37.515Z,-1.10
2022-12-15T15:10:22.305Z,-1.20
2022-12-15T15:12:49.513Z,-1.20
2022-12-15T15:15:21.483Z,-1.30
2022-12-15T15:17:48.107Z,-1.40
2022-12-15T15:20:30.191Z,-1.30
2022-12-15T15:23:10.728Z,-1.40
2022-12-15T15:25:40.686Z,-1.60
2022-12-15T15:28:23.084Z,-1.60
2022-12-15T15:30:59.288Z,-1.50
2022-12-15T15:33:26.918Z,-1.60
2022-12-15T15:35:59.303Z,-1.70
2022-12-15T15:38:32.206Z,-1.80
2022-12-15T15:41:20.992Z,-1.80
2022-12-15T15:43:48.474Z,-1.90
2022-12-15T15:46:18.394Z,-1.90
2022-12-15T15:48:47.675Z,-2.00
2022-12-15T15:51:14.603Z,-2.00
2022-12-15T15:53:41.377Z,-2.10
2022-12-15T15:56:12.022Z,-2.00
2022-12-15T15:58:38.843Z,-2.00
2022-12-15T16:01:11.131Z,-2.10
2022-12-15T16:03:40.187Z,-2.00
2022-12-15T16:06:19.755Z,-2.10
2022-12-15T16:08:49.880Z,-2.10
2022-12-15T16:11:16.783Z,-2.10
2022-12-15T16:13:44.429Z,-2.10
2022-12-15T16:16:20.590Z,-1.90
2022-12-15T16:18:47.669Z,-2.20
2022-12-15T16:21:15.846Z,-2.30
2022-12-15T16:23:44.670Z,-2.20
2022-12-15T16:26:16.406Z,-2.30
2022-12-15T16:28:43.337Z,-2.40
2022-12-15T16:31:15.970Z,-2.40
2022-12-15T16:33:42.639Z,-2.50
2022-12-15T16:36:13.148Z,-2.40
2022-12-15T16:38:40.764Z,-2.40
2022-12-15T16:41:12.260Z,-2.40
2022-12-15T16:43:42.950Z,-2.40
2022-12-15T16:46:15.398Z,-2.40
2022-12-15T16:48:43.402Z,-2.60
2022-12-15T16:51:26.427Z,-2.60
2022-12-15T16:53:53.346Z,-2.50
2022-12-15T16:56:20.279Z,-2.50
2022-12-15T16:58:49.010Z,-2.40
2022-12-15T17:01:19.745Z,-2.80
2022-12-15T17:03:47.167Z,-2.60
2022-12-15T17:06:17.635Z,-2.70
2022-12-15T17:08:51.406Z,-2.70
2022-12-15T17:11:26.874Z,-2.70
2022-12-15T17:13:56.674Z,-2.60
2022-12-15T17:16:25.202Z,-2.60
2022-12-15T17:18:52.336Z,-2.60
2022-12-15T17:21:41.302Z,-2.70
2022-12-15T17:24:13.879Z,-2.70
2022-12-15T17:26:42.106Z,-2.80
2022-12-15T17:29:17.439Z,-2.70
2022-12-15T17:31:44.203Z,-2.70
2022-12-15T17:34:33.769Z,-2.70
2022-12-15T17:37:04.299Z,-2.70
2022-12-15T17:39:32.701Z,-2.70
2022-12-15T17:42:01.396Z,-2.70
2022-12-15T17:44:34.765Z,-2.60
2022-12-15T17:47:02.512Z,-2.60
2022-12-15T17:49:35.005Z,-2.60
2022-12-15T17:52:07.449Z,-2.70
2022-12-15T17:54:34.134Z,-2.60
2022-12-15T17:57:00.918Z,-2.60
2022-12-15T17:59:27.684Z,-2.60
2022-12-15T18:01:57.020Z,-2.60
2022-12-15T18:04:24.146Z,-2.60
2022-12-15T18:06:51.552Z,-2.50
2022-12-15T18:09:22.475Z,-2.60
2022-12-15T18:11:49.368Z,-2.50
2022-12-15T18:14:19.268Z,-2.50
2022-12-15T18:16:46.567Z,-2.50
2022-12-15T18:19:13.801Z,-2.50
2022-12-15T18:21:41.052Z,-2.50
2022-12-15T18:24:21.423Z,-2.40
2022-12-15T18:26:48.817Z,-2.50
2022-12-15T18:29:20.170Z,-2.60
2022-12-15T18:31:48.313Z,-2.50
2022-12-15T18:34:21.019Z,-2.50
2022-12-15T18:36:48.005Z,-2.50
2022-12-15T18:39:20.140Z,-2.50
2022-12-15T18:41:48.152Z,-2.40
2022-12-15T18:44:24.608Z,-2.40
2022-12-15T18:46:51.450Z,-2.40
2022-12-15T18:49:19.346Z,-2.40
2022-12-15T18:51:47.170Z,-2.40
2022-12-15T18:54:19.875Z,-2.30
2022-12-15T18:56:46.618Z,-2.30
2022-12-15T18:59:18.110Z,-2.30
2022-12-15T19:01:47.781Z,-2.40
2022-12-15T19:04:15.469Z,-2.40
2022-12-15T19:06:42.951Z,-2.30
2022-12-15T19:09:12.594Z,-2.30
2022-12-15T19:11:39.451Z,-2.20
2022-12-15T19:14:32.964Z,-2.10
2022-12-15T19:17:18.363Z,-2.20
2022-12-15T19:20:08.463Z,-2.20
2022-12-15T19:22:35.952Z,-2.10
2022-12-15T19:25:05.915Z,-2.20
2022-12-15T19:27:32.565Z,-2.10
2022-12-15T19:29:59.532Z,-2.20
2022-12-15T19:32:26.847Z,-2.10
2022-12-15T19:34:54.525Z,-2.00
2022-12-15T19:37:30.558Z,-1.90
2022-12-15T19:40:01.708Z,-2.00
2022-12-15T19:42:37.050Z,-1.90
2022-12-15T19:45:15.841Z,-1.90
2022-12-15T19:47:42.506Z,-1.90
2022-12-15T19:50:14.427Z,-1.90
2022-12-15T19:52:42.438Z,-1.90
2022-12-15T19:55:15.202Z,-1.90
2022-12-15T19:57:41.949Z,-1.80
2022-12-15T20:00:15.889Z,-1.90
2022-12-15T20:02:42.825Z,-1.90
2022-12-15T20:05:09.700Z,-1.70
2022-12-15T20:07:36.758Z,-1.70
2022-12-15T20:10:05.310Z,-1.60
2022-12-15T20:12:32.062Z,-1.50
2022-12-15T20:14:58.815Z,-1.60
2022-12-15T20:17:25.529Z,-1.50
2022-12-15T20:19:52.462Z,-1.60
2022-12-15T20:22:22.068Z,-1.60
2022-12-15T20:24:48.888Z,-1.60
2022-12-15T20:27:18.241Z,-1.60
2022-12-15T20:29:45.385Z,-1.60
2022-12-15T20:32:17.472Z,-1.50
2022-12-15T20:34:44.604Z,-1.60
2022-12-15T20:37:29.328Z,-1.70
2022-12-15T20:39:57.797Z,-1.70
2022-12-15T20:42:25.446Z,-1.80
2022-12-15T20:44:52.115Z,-1.80
2022-12-15T20:47:26.503Z,-1.80
2022-12-15T20:49:54.727Z,-1.80
2022-12-15T20:52:24.276Z,-1.80
2022-12-15T20:54:52.640Z,-1.80
2022-12-15T20:57:19.482Z,-1.80
2022-12-15T20:59:46.278Z,-1.80
2022-12-15T21:02:21.750Z,-1.80
2022-12-15T21:04:50.987Z,-1.90
2022-12-15T21:07:17.709Z,-1.90
2022-12-15T21:09:44.526Z,-1.90
2022-12-15T21:12:17.411Z,-2.00
2022-12-15T21:14:44.225Z,-2.00
2022-12-15T21:17:19.548Z,-1.90
2022-12-15T21:19:46.735Z,-2.00
2022-12-15T21:22:26.740Z,-2.10
2022-12-15T21:24:55.843Z,-2.20
2022-12-15T21:27:22.825Z,-2.30
2022-12-15T21:29:52.570Z,-2.30
2022-12-15T21:32:20.276Z,-2.30
2022-12-15T21:34:46.985Z,-2.30
2022-12-15T21:37:31.878Z,-2.30
2022-12-15T21:39:59.456Z,-2.20
2022-12-15T21:42:26.465Z,-2.30
2022-12-15T21:44:53.236Z,-2.40
2022-12-15T21:47:52.052Z,-2.40
2022-12-15T21:50:19.449Z,-2.40
2022-12-15T21:52:47.240Z,-2.30
2022-12-15T21:55:18.748Z,-2.30
2022-12-15T21:57:45.483Z,-2.30
2022-12-15T22:00:14.569Z,-2.20
2022-12-15T22:02:41.841Z,-2.30
2022-12-15T22:05:23.532Z,-2.20
2022-12-15T22:07:50.986Z,-2.20
2022-12-15T22:10:18.477Z,-2.30
2022-12-15T22:12:53.417Z,-2.30
2022-12-15T22:15:26.387Z,-2.20
2022-12-15T22:17:53.063Z,-2.20
2022-12-15T22:20:23.196Z,-2.20
2022-12-15T22:22:50.422Z,-2.30
2022-12-15T22:25:22.962Z,-2.20
2022-12-15T22:27:50.105Z,-2.20
2022-12-15T22:30:21.031Z,-2.10
2022-12-15T22:32:47.876Z,-2.20
2022-12-15T22:35:19.782Z,-2.20
2022-12-15T22:37:47.293Z,-2.10
2022-12-15T22:40:14.971Z,-2.20
2022-12-15T22:42:49.089Z,-2.20
2022-12-15T22:45:18.007Z,-2.10
2022-12-15T22:47:47.139Z,-2.10
2022-12-15T22:50:25.752Z,-2.00
2022-12-15T22:52:52.838Z,-2.00
2022-12-15T22:55:22.897Z,-2.10
2022-12-15T22:58:02.987Z,-2.10
2022-12-15T23:00:29.806Z,-2.20
2022-12-15T23:05:29.697Z,-2.00
2022-12-15T23:07:56.453Z,-2.00
2022-12-15T23:10:42.016Z,-2.00
2022-12-15T23:13:08.730Z,-2.00
2022-12-15T23:15:54.743Z,-2.00
2022-12-15T23:18:21.669Z,-2.00
2022-12-15T23:20:48.403Z,-2.00
2022-12-15T23:23:15.451Z,-2.00
2022-12-15T23:25:42.317Z,-1.90
2022-12-15T23:28:09.039Z,-2.00
2022-12-15T23:30:35.970Z,-2.00
2022-12-15T23:33:02.643Z,-2.00
2022-12-15T23:35:29.740Z,-2.00
2022-12-15T23:37:58.222Z,-1.90
2022-12-15T23:40:24.861Z,-1.90
2022-12-15T23:42:52.261Z,-1.90
2022-12-15T23:45:19.328Z,-1.80
2022-12-15T23:47:46.000Z,-1.80
2022-12-15T23:50:12.689Z,-1.80
2022-12-15T23:52:39.356Z,-1.80
2022-12-15T23:55:09.982Z,-1.80
2022-12-15T23:57:40.134Z,-1.90
