createdAt,value
2018-12-21T00:00:41.515Z,7.60
2018-12-21T00:03:09.742Z,7.60
2018-12-21T00:05:38.002Z,7.60
2018-12-21T00:08:06.503Z,7.60
2018-12-21T00:10:35.351Z,7.60
2018-12-21T00:13:03.865Z,7.60
2018-12-21T00:15:32.230Z,7.60
2018-12-21T00:18:00.814Z,7.60
2018-12-21T00:20:29.018Z,7.60
2018-12-21T00:22:57.280Z,7.60
2018-12-21T00:25:25.866Z,7.60
2018-12-21T00:27:54.044Z,7.60
2018-12-21T00:30:22.655Z,7.60
2018-12-21T00:32:56.800Z,7.60
2018-12-21T00:35:30.683Z,7.60
2018-12-21T00:38:05.722Z,7.70
2018-12-21T00:40:39.607Z,7.70
2018-12-21T00:43:43.637Z,7.70
2018-12-21T00:46:20.914Z,7.70
2018-12-21T00:48:49.652Z,7.70
2018-12-21T00:51:17.960Z,7.70
2018-12-21T00:53:46.265Z,7.70
2018-12-21T00:56:14.582Z,7.70
2018-12-21T00:58:44.010Z,7.70
2018-12-21T01:01:12.396Z,7.70
2018-12-21T01:03:40.698Z,7.70
2018-12-21T01:06:10.173Z,7.70
2018-12-21T01:08:38.567Z,7.70
2018-12-21T01:11:07.246Z,7.70
2018-12-21T01:13:38.081Z,7.70
2018-12-21T01:16:06.457Z,7.70
2018-12-21T01:18:34.893Z,7.70
2018-12-21T01:21:03.550Z,7.70
2018-12-21T01:23:32.477Z,7.70
2018-12-21T01:26:00.817Z,7.70
2018-12-21T01:28:29.826Z,7.70
2018-12-21T01:30:58.411Z,7.70
2018-12-21T01:33:28.444Z,7.70
2018-12-21T01:35:56.939Z,7.70
2018-12-21T01:38:25.402Z,7.70
2018-12-21T01:40:53.925Z,7.70
2018-12-21T01:43:22.091Z,7.70
2018-12-21T01:45:50.917Z,7.70
2018-12-21T01:48:19.052Z,7.70
2018-12-21T01:50:51.885Z,7.70
2018-12-21T01:53:20.217Z,7.70
2018-12-21T01:55:48.561Z,7.70
2018-12-21T01:58:16.903Z,7.70
2018-12-21T02:00:45.123Z,7.70
2018-12-21T02:03:13.261Z,7.70
2018-12-21T02:05:41.358Z,7.70
2018-12-21T02:08:09.607Z,7.70
2018-12-21T02:10:37.980Z,7.70
2018-12-21T02:13:06.314Z,7.70
2018-12-21T02:15:34.487Z,7.70
2018-12-21T02:18:02.884Z,7.70
2018-12-21T02:20:31.695Z,7.70
2018-12-21T02:22:59.831Z,7.70
2018-12-21T02:25:28.096Z,7.70
2018-12-21T02:27:56.282Z,7.70
2018-12-21T02:30:24.547Z,7.80
2018-12-21T02:32:52.786Z,7.80
2018-12-21T02:35:20.996Z,7.80
2018-12-21T02:37:49.184Z,7.80
2018-12-21T02:40:17.324Z,7.80
2018-12-21T02:42:45.725Z,7.80
2018-12-21T02:45:14.001Z,7.80
2018-12-21T02:47:42.390Z,7.90
2018-12-21T02:50:10.513Z,7.90
2018-12-21T02:52:38.866Z,7.90
2018-12-21T02:55:07.170Z,7.90
2018-12-21T02:57:35.675Z,7.90
2018-12-21T03:00:05.039Z,7.90
2018-12-21T03:02:33.788Z,7.90
2018-12-21T03:05:02.264Z,7.90
2018-12-21T03:07:30.835Z,8.00
2018-12-21T03:09:59.223Z,8.00
2018-12-21T03:12:27.504Z,8.00
2018-12-21T03:14:55.982Z,8.00
2018-12-21T03:17:24.232Z,8.00
2018-12-21T03:19:52.473Z,8.00
2018-12-21T03:22:20.697Z,8.00
2018-12-21T03:24:49.023Z,8.00
2018-12-21T03:27:17.163Z,8.00
2018-12-21T03:29:45.555Z,8.00
2018-12-21T03:32:13.794Z,8.00
2018-12-21T03:34:42.043Z,8.00
2018-12-21T03:37:10.280Z,8.00
2018-12-21T03:39:38.915Z,8.00
2018-12-21T03:42:07.345Z,8.00
2018-12-21T03:44:35.609Z,8.00
2018-12-21T03:47:04.122Z,8.10
2018-12-21T03:49:32.365Z,8.10
2018-12-21T03:52:00.680Z,8.10
2018-12-21T03:54:29.031Z,8.10
2018-12-21T03:56:57.468Z,8.10
2018-12-21T03:59:25.834Z,8.10
2018-12-21T04:01:54.270Z,8.10
2018-12-21T04:04:22.531Z,8.20
2018-12-21T04:06:50.812Z,8.10
2018-12-21T04:09:18.967Z,8.10
2018-12-21T04:11:47.300Z,8.10
2018-12-21T04:14:15.546Z,8.10
2018-12-21T04:16:43.850Z,8.10
2018-12-21T04:19:12.378Z,8.10
2018-12-21T04:21:40.689Z,8.10
2018-12-21T04:24:08.864Z,8.10
2018-12-21T04:26:37.069Z,8.10
2018-12-21T04:29:05.353Z,8.10
2018-12-21T04:31:33.688Z,8.10
2018-12-21T04:34:01.985Z,8.10
2018-12-21T04:36:30.506Z,8.10
2018-12-21T04:38:59.026Z,8.10
2018-12-21T04:41:27.301Z,8.10
2018-12-21T04:43:55.592Z,8.20
2018-12-21T04:46:23.849Z,8.10
2018-12-21T04:48:52.328Z,8.20
2018-12-21T04:51:21.006Z,8.20
2018-12-21T04:53:49.359Z,8.20
2018-12-21T04:56:17.676Z,8.20
2018-12-21T04:58:46.059Z,8.20
2018-12-21T05:01:14.334Z,8.20
2018-12-21T05:03:42.648Z,8.20
2018-12-21T05:06:10.865Z,8.20
2018-12-21T05:08:39.414Z,8.20
2018-12-21T05:11:07.668Z,8.20
2018-12-21T05:13:36.115Z,8.20
2018-12-21T05:16:04.523Z,8.20
2018-12-21T05:18:32.883Z,8.20
2018-12-21T05:21:01.143Z,8.20
2018-12-21T05:23:29.237Z,8.20
2018-12-21T05:25:58.915Z,8.20
2018-12-21T05:28:27.096Z,8.30
2018-12-21T05:30:55.407Z,8.30
2018-12-21T05:33:23.596Z,8.40
2018-12-21T05:35:51.879Z,8.40
2018-12-21T05:38:20.303Z,8.40
2018-12-21T05:40:48.759Z,8.40
2018-12-21T05:43:16.988Z,8.50
2018-12-21T05:45:45.531Z,8.60
2018-12-21T05:48:13.748Z,8.60
2018-12-21T05:50:42.093Z,8.60
2018-12-21T05:53:10.180Z,8.70
2018-12-21T05:55:38.400Z,8.70
2018-12-21T05:58:06.551Z,8.70
2018-12-21T06:00:34.651Z,8.80
2018-12-21T06:03:03.325Z,8.80
2018-12-21T06:05:31.884Z,8.80
2018-12-21T06:08:00.167Z,8.90
2018-12-21T06:10:28.323Z,8.90
2018-12-21T06:12:56.657Z,8.90
2018-12-21T06:15:24.996Z,8.80
2018-12-21T06:17:53.277Z,8.80
2018-12-21T06:20:21.626Z,8.90
2018-12-21T06:22:49.948Z,8.90
2018-12-21T06:25:18.332Z,9.00
2018-12-21T06:27:46.584Z,9.10
2018-12-21T06:30:15.232Z,9.10
2018-12-21T06:32:43.497Z,9.10
2018-12-21T06:35:11.709Z,9.10
2018-12-21T06:37:40.404Z,9.10
2018-12-21T06:40:08.779Z,9.10
2018-12-21T06:42:38.308Z,9.10
2018-12-21T06:45:06.962Z,9.10
2018-12-21T06:47:35.460Z,9.10
2018-12-21T06:50:04.220Z,9.10
2018-12-21T06:52:32.447Z,9.10
2018-12-21T06:55:00.794Z,9.20
2018-12-21T06:57:29.216Z,9.20
2018-12-21T06:59:57.537Z,9.20
2018-12-21T07:02:25.843Z,9.30
2018-12-21T07:04:54.032Z,9.30
2018-12-21T07:07:22.215Z,9.20
2018-12-21T07:09:51.369Z,9.20
2018-12-21T07:12:19.931Z,9.10
2018-12-21T07:14:48.585Z,9.10
2018-12-21T07:17:17.038Z,9.10
2018-12-21T07:19:45.429Z,8.90
2018-12-21T07:22:13.554Z,8.90
2018-12-21T07:24:41.774Z,8.80
2018-12-21T07:27:10.028Z,8.70
2018-12-21T07:29:38.452Z,8.60
2018-12-21T07:32:06.719Z,8.50
2018-12-21T07:34:34.867Z,8.50
2018-12-21T07:37:03.269Z,8.40
2018-12-21T07:39:32.374Z,8.30
2018-12-21T07:42:00.821Z,8.30
2018-12-21T07:44:29.117Z,8.30
2018-12-21T07:46:57.515Z,8.40
2018-12-21T07:49:25.772Z,8.40
2018-12-21T07:51:54.011Z,8.40
2018-12-21T07:54:22.539Z,8.40
2018-12-21T07:56:50.776Z,8.50
2018-12-21T07:59:19.209Z,8.60
2018-12-21T08:01:47.339Z,8.60
2018-12-21T08:04:15.637Z,8.50
2018-12-21T08:06:43.798Z,8.50
2018-12-21T08:09:12.074Z,8.60
2018-12-21T08:11:40.290Z,8.60
2018-12-21T08:14:08.543Z,8.50
2018-12-21T08:16:36.962Z,8.50
2018-12-21T08:19:05.163Z,8.50
2018-12-21T08:21:33.577Z,8.50
2018-12-21T08:24:01.905Z,8.40
2018-12-21T08:26:30.328Z,8.40
2018-12-21T08:28:58.583Z,8.40
2018-12-21T08:31:27.013Z,8.40
2018-12-21T08:33:55.347Z,8.50
2018-12-21T08:36:23.646Z,8.50
2018-12-21T08:38:51.935Z,8.50
2018-12-21T08:41:20.185Z,8.50
2018-12-21T08:43:48.478Z,8.50
2018-12-21T08:46:17.076Z,8.50
2018-12-21T08:48:45.595Z,8.50
2018-12-21T08:51:13.667Z,8.60
2018-12-21T08:53:41.893Z,8.60
2018-12-21T08:56:10.376Z,8.60
2018-12-21T08:58:38.976Z,8.60
2018-12-21T09:01:07.302Z,8.60
2018-12-21T09:03:35.609Z,8.70
2018-12-21T09:06:03.681Z,8.70
2018-12-21T09:08:32.319Z,8.70
2018-12-21T09:11:04.543Z,8.70
2018-12-21T09:13:34.724Z,8.80
2018-12-21T09:16:03.371Z,8.80
2018-12-21T09:18:31.732Z,8.80
2018-12-21T09:21:00.027Z,8.80
2018-12-21T09:23:28.424Z,8.80
2018-12-21T09:25:56.695Z,8.80
2018-12-21T09:28:24.962Z,8.80
2018-12-21T09:30:53.212Z,8.80
2018-12-21T09:33:21.410Z,8.90
2018-12-21T09:35:49.953Z,8.90
2018-12-21T09:38:18.243Z,8.90
2018-12-21T09:40:46.537Z,8.90
2018-12-21T09:43:14.985Z,8.90
2018-12-21T09:45:43.343Z,9.00
2018-12-21T09:48:11.776Z,9.00
2018-12-21T09:50:40.361Z,9.00
2018-12-21T09:53:08.578Z,9.10
2018-12-21T09:55:36.926Z,9.10
2018-12-21T09:58:05.132Z,9.10
2018-12-21T10:00:33.584Z,9.20
2018-12-21T10:03:01.754Z,9.20
2018-12-21T10:05:30.107Z,9.10
2018-12-21T10:07:59.072Z,9.10
2018-12-21T10:10:27.427Z,9.20
2018-12-21T10:12:55.760Z,9.20
2018-12-21T10:15:24.164Z,9.20
2018-12-21T10:17:52.680Z,9.30
2018-12-21T10:20:21.060Z,9.30
2018-12-21T10:22:49.480Z,9.40
2018-12-21T10:25:17.965Z,9.40
2018-12-21T10:27:46.345Z,9.40
2018-12-21T10:30:14.930Z,9.50
2018-12-21T10:32:43.312Z,9.50
2018-12-21T10:35:11.639Z,9.50
2018-12-21T10:37:40.049Z,9.60
2018-12-21T10:40:08.579Z,9.70
2018-12-21T10:42:37.186Z,9.80
2018-12-21T10:45:06.329Z,9.80
2018-12-21T10:47:34.675Z,9.80
2018-12-21T10:50:03.409Z,9.80
2018-12-21T10:52:32.832Z,9.90
2018-12-21T10:55:01.196Z,9.90
2018-12-21T10:57:29.626Z,9.90
2018-12-21T10:59:59.797Z,9.90
2018-12-21T11:02:28.193Z,9.90
2018-12-21T11:05:03.607Z,9.90
2018-12-21T11:07:32.999Z,9.90
2018-12-21T11:10:03.613Z,10.00
2018-12-21T11:12:32.522Z,9.90
2018-12-21T11:15:00.696Z,10.00
2018-12-21T11:17:29.069Z,10.00
2018-12-21T11:19:57.405Z,10.00
2018-12-21T11:22:26.037Z,10.00
2018-12-21T11:24:54.597Z,10.00
2018-12-21T11:27:22.918Z,10.00
2018-12-21T11:29:52.180Z,10.10
2018-12-21T11:32:20.382Z,10.00
2018-12-21T11:34:48.779Z,10.00
2018-12-21T11:37:17.329Z,10.00
2018-12-21T11:39:45.666Z,10.10
2018-12-21T11:42:14.283Z,10.10
2018-12-21T11:44:42.762Z,10.10
2018-12-21T11:47:11.162Z,10.10
2018-12-21T11:49:39.339Z,10.10
2018-12-21T11:52:07.797Z,10.10
2018-12-21T11:54:43.902Z,10.10
2018-12-21T11:57:07.108Z,10.20
2018-12-21T11:59:35.330Z,10.20
2018-12-21T12:02:03.566Z,10.30
2018-12-21T12:04:31.870Z,10.30
2018-12-21T12:07:00.322Z,10.30
2018-12-21T12:09:28.854Z,10.40
2018-12-21T12:11:57.155Z,10.50
2018-12-21T12:14:26.497Z,10.40
2018-12-21T12:16:54.669Z,10.40
2018-12-21T12:19:23.082Z,10.40
2018-12-21T12:21:51.310Z,10.40
2018-12-21T12:24:19.513Z,10.40
2018-12-21T12:26:47.792Z,10.50
2018-12-21T12:29:16.524Z,10.50
2018-12-21T12:31:45.027Z,10.50
2018-12-21T12:34:13.112Z,10.50
2018-12-21T12:36:41.345Z,10.50
2018-12-21T12:39:09.741Z,10.50
2018-12-21T12:41:37.976Z,10.50
2018-12-21T12:44:06.107Z,10.50
2018-12-21T12:46:34.423Z,10.60
2018-12-21T12:49:02.553Z,10.60
2018-12-21T12:51:31.023Z,10.60
2018-12-21T12:53:59.352Z,10.60
2018-12-21T12:56:27.519Z,10.60
2018-12-21T12:58:55.889Z,10.60
2018-12-21T13:01:24.399Z,10.70
2018-12-21T13:03:52.659Z,10.70
2018-12-21T13:06:20.858Z,10.70
2018-12-21T13:08:49.231Z,10.70
2018-12-21T13:11:17.757Z,10.70
2018-12-21T13:13:46.018Z,10.80
2018-12-21T13:16:14.449Z,10.80
2018-12-21T13:18:42.635Z,10.80
2018-12-21T13:21:11.072Z,10.80
2018-12-21T13:23:39.376Z,10.80
2018-12-21T13:26:07.753Z,10.80
2018-12-21T13:28:36.147Z,10.90
2018-12-21T13:31:04.417Z,10.90
2018-12-21T13:33:32.815Z,10.90
2018-12-21T13:36:00.942Z,10.90
2018-12-21T13:38:29.258Z,10.90
2018-12-21T13:40:57.823Z,10.90
2018-12-21T13:43:26.117Z,11.00
2018-12-21T13:45:54.542Z,11.00
2018-12-21T13:48:22.822Z,11.10
2018-12-21T13:50:51.099Z,11.10
2018-12-21T13:53:19.413Z,11.10
2018-12-21T13:55:47.947Z,11.00
2018-12-21T13:58:16.068Z,11.00
2018-12-21T14:00:44.305Z,11.00
2018-12-21T14:03:12.727Z,11.00
2018-12-21T14:05:40.999Z,11.00
2018-12-21T14:08:09.155Z,11.10
2018-12-21T14:10:37.532Z,11.10
2018-12-21T14:13:05.762Z,11.10
2018-12-21T14:15:33.966Z,11.10
2018-12-21T14:18:02.350Z,11.10
2018-12-21T14:20:31.128Z,11.10
2018-12-21T14:23:00.849Z,11.10
2018-12-21T14:25:29.340Z,11.10
2018-12-21T14:27:57.656Z,11.10
2018-12-21T14:30:25.938Z,11.20
2018-12-21T14:32:54.703Z,11.20
2018-12-21T14:35:23.101Z,11.20
2018-12-21T14:37:51.358Z,11.20
2018-12-21T14:40:19.857Z,11.20
2018-12-21T14:42:48.355Z,11.10
2018-12-21T14:45:16.729Z,11.20
2018-12-21T14:47:45.158Z,11.20
2018-12-21T14:50:13.680Z,11.20
2018-12-21T14:52:41.962Z,11.20
2018-12-21T14:55:10.355Z,11.20
2018-12-21T14:57:38.581Z,11.20
2018-12-21T15:00:10.654Z,11.20
2018-12-21T15:02:39.542Z,11.20
2018-12-21T15:05:07.935Z,11.30
2018-12-21T15:07:36.483Z,11.30
2018-12-21T15:10:06.339Z,11.30
2018-12-21T15:12:34.616Z,11.30
2018-12-21T15:15:03.075Z,11.30
2018-12-21T15:17:31.717Z,11.30
2018-12-21T15:20:00.265Z,11.40
2018-12-21T15:22:28.655Z,11.40
2018-12-21T15:24:56.795Z,11.50
2018-12-21T15:27:25.233Z,11.50
2018-12-21T15:29:53.331Z,11.40
2018-12-21T15:32:21.826Z,11.40
2018-12-21T15:34:50.212Z,11.40
2018-12-21T15:37:18.616Z,11.50
2018-12-21T15:39:47.921Z,11.50
2018-12-21T15:42:16.073Z,11.50
2018-12-21T15:44:44.244Z,11.50
2018-12-21T15:47:13.471Z,11.50
2018-12-21T15:49:41.704Z,11.50
2018-12-21T15:52:10.078Z,11.50
2018-12-21T15:54:38.313Z,11.50
2018-12-21T15:57:06.592Z,11.60
2018-12-21T15:59:34.845Z,11.60
2018-12-21T16:02:02.997Z,11.60
2018-12-21T16:04:31.283Z,11.60
2018-12-21T16:06:59.614Z,11.60
2018-12-21T16:09:27.861Z,11.60
2018-12-21T16:11:56.106Z,11.60
2018-12-21T16:14:24.472Z,11.70
2018-12-21T16:16:52.832Z,11.70
2018-12-21T16:19:21.148Z,11.70
2018-12-21T16:21:49.439Z,11.70
2018-12-21T16:24:17.775Z,11.70
2018-12-21T16:26:46.488Z,11.80
2018-12-21T16:29:14.891Z,11.80
2018-12-21T16:31:43.152Z,11.80
2018-12-21T16:34:11.559Z,11.80
2018-12-21T16:36:39.990Z,11.80
2018-12-21T16:39:08.337Z,11.90
2018-12-21T16:41:36.660Z,11.90
2018-12-21T16:44:04.945Z,11.90
2018-12-21T16:46:33.335Z,11.90
2018-12-21T16:49:01.665Z,11.90
2018-12-21T16:51:29.980Z,11.90
2018-12-21T16:53:58.123Z,12.00
2018-12-21T16:56:26.816Z,12.00
2018-12-21T16:58:55.094Z,12.00
2018-12-21T17:01:23.284Z,12.00
2018-12-21T17:03:59.789Z,12.00
2018-12-21T17:06:28.778Z,12.00
2018-12-21T17:08:57.123Z,12.00
2018-12-21T17:11:25.410Z,12.10
2018-12-21T17:13:53.705Z,12.10
2018-12-21T17:16:21.965Z,12.10
2018-12-21T17:18:50.121Z,12.10
2018-12-21T17:21:18.324Z,12.10
2018-12-21T17:23:46.670Z,12.20
2018-12-21T17:26:21.211Z,12.20
2018-12-21T17:28:45.591Z,12.20
2018-12-21T17:31:13.833Z,12.20
2018-12-21T17:33:42.178Z,12.20
2018-12-21T17:36:10.440Z,12.30
2018-12-21T17:38:38.831Z,12.30
2018-12-21T17:41:07.037Z,12.30
2018-12-21T17:43:35.277Z,12.30
2018-12-21T17:46:09.487Z,12.30
2018-12-21T17:48:39.611Z,12.40
2018-12-21T17:51:07.969Z,12.40
2018-12-21T17:53:36.474Z,12.40
2018-12-21T17:56:04.741Z,12.40
2018-12-21T17:58:33.250Z,12.40
2018-12-21T18:01:01.793Z,12.40
2018-12-21T18:03:37.747Z,12.50
2018-12-21T18:06:06.155Z,12.50
2018-12-21T18:08:34.512Z,12.50
2018-12-21T18:11:02.888Z,12.50
2018-12-21T18:13:31.305Z,12.50
2018-12-21T18:15:59.654Z,12.50
2018-12-21T18:18:27.947Z,12.50
2018-12-21T18:20:56.651Z,12.50
2018-12-21T18:23:37.822Z,12.60
2018-12-21T18:26:07.331Z,12.60
2018-12-21T18:28:35.580Z,12.60
2018-12-21T18:32:16.463Z,12.60
2018-12-21T18:34:44.866Z,12.60
2018-12-21T18:37:13.200Z,12.50
2018-12-21T18:39:41.417Z,12.50
2018-12-21T18:42:09.552Z,12.50
2018-12-21T18:44:37.978Z,12.50
2018-12-21T18:47:08.617Z,12.50
2018-12-21T18:49:37.167Z,12.50
2018-12-21T18:52:05.713Z,12.50
2018-12-21T18:54:34.150Z,12.50
2018-12-21T18:57:06.170Z,12.50
2018-12-21T18:59:34.583Z,12.50
2018-12-21T19:02:02.755Z,12.60
2018-12-21T19:04:31.044Z,12.50
2018-12-21T19:06:59.616Z,12.50
2018-12-21T19:09:27.876Z,12.60
2018-12-21T19:11:56.210Z,12.50
2018-12-21T19:14:25.640Z,12.50
2018-12-21T19:19:31.820Z,12.50
2018-12-21T19:22:00.178Z,12.40
2018-12-21T19:24:28.348Z,12.40
2018-12-21T19:26:57.848Z,12.40
2018-12-21T19:29:26.441Z,12.30
2018-12-21T19:31:54.721Z,12.20
2018-12-21T19:34:22.997Z,12.10
2018-12-21T19:36:51.250Z,12.10
2018-12-21T19:39:19.531Z,12.10
2018-12-21T19:41:47.880Z,12.00
2018-12-21T19:44:16.086Z,12.00
2018-12-21T19:46:44.499Z,12.00
2018-12-21T19:49:12.865Z,12.00
2018-12-21T19:51:41.329Z,12.00
2018-12-21T19:54:12.383Z,12.00
2018-12-21T19:57:04.593Z,11.90
2018-12-21T19:59:33.328Z,11.90
2018-12-21T20:02:01.700Z,11.90
2018-12-21T20:04:29.903Z,11.90
2018-12-21T20:06:58.236Z,11.90
2018-12-21T20:09:26.408Z,11.80
2018-12-21T20:11:54.688Z,11.80
2018-12-21T20:14:22.844Z,11.90
2018-12-21T20:16:51.231Z,11.90
2018-12-21T20:19:19.603Z,12.00
2018-12-21T20:21:48.056Z,12.00
2018-12-21T20:24:17.080Z,12.10
2018-12-21T20:26:47.834Z,12.10
2018-12-21T20:29:16.519Z,12.10
2018-12-21T20:31:45.622Z,12.10
2018-12-21T20:34:13.920Z,12.10
2018-12-21T20:36:42.258Z,12.10
2018-12-21T20:39:19.721Z,12.10
2018-12-21T20:41:48.257Z,12.10
2018-12-21T20:44:16.427Z,12.10
2018-12-21T20:46:44.814Z,12.00
2018-12-21T20:49:13.082Z,12.00
2018-12-21T20:51:41.529Z,12.10
2018-12-21T20:54:10.586Z,12.00
2018-12-21T20:56:41.268Z,12.10
2018-12-21T20:59:13.764Z,12.10
2018-12-21T21:01:42.242Z,12.10
2018-12-21T21:04:10.605Z,12.00
2018-12-21T21:06:40.585Z,12.00
2018-12-21T21:09:11.467Z,12.00
2018-12-21T21:11:39.748Z,12.00
2018-12-21T21:14:09.055Z,12.00
2018-12-21T21:16:37.431Z,12.00
2018-12-21T21:19:05.921Z,12.10
2018-12-21T21:21:34.158Z,12.00
2018-12-21T21:24:02.345Z,12.10
2018-12-21T21:26:30.636Z,12.10
2018-12-21T21:28:58.911Z,12.10
2018-12-21T21:31:28.960Z,12.20
2018-12-21T21:33:57.303Z,12.10
2018-12-21T21:36:26.638Z,12.20
2018-12-21T21:38:54.986Z,12.20
2018-12-21T21:41:23.471Z,12.20
2018-12-21T21:43:51.742Z,12.30
2018-12-21T21:46:20.001Z,12.20
2018-12-21T21:48:48.500Z,12.20
2018-12-21T21:51:16.795Z,12.20
2018-12-21T21:53:45.220Z,12.30
2018-12-21T21:56:13.660Z,12.20
2018-12-21T21:58:41.841Z,12.20
2018-12-21T22:01:10.286Z,12.30
2018-12-21T22:03:38.618Z,12.30
2018-12-21T22:06:07.016Z,12.30
2018-12-21T22:08:35.339Z,12.30
2018-12-21T22:11:03.513Z,12.30
2018-12-21T22:13:32.000Z,12.30
2018-12-21T22:16:00.367Z,12.30
2018-12-21T22:18:28.760Z,12.20
2018-12-21T22:20:57.861Z,12.10
2018-12-21T22:23:26.328Z,12.20
2018-12-21T22:25:54.456Z,12.10
2018-12-21T22:28:22.570Z,12.10
2018-12-21T22:30:50.726Z,12.10
2018-12-21T22:33:19.025Z,12.10
2018-12-21T22:35:47.279Z,12.10
2018-12-21T22:38:15.612Z,12.10
2018-12-21T22:40:43.736Z,12.00
2018-12-21T22:43:12.139Z,12.00
2018-12-21T22:45:40.395Z,12.00
2018-12-21T22:48:08.599Z,12.00
2018-12-21T22:50:36.806Z,12.00
2018-12-21T22:53:04.963Z,12.00
2018-12-21T22:55:33.199Z,12.00
2018-12-21T22:58:01.548Z,11.90
2018-12-21T23:00:34.108Z,12.00
2018-12-21T23:03:02.451Z,12.00
2018-12-21T23:05:30.706Z,11.90
2018-12-21T23:07:58.987Z,11.90
2018-12-21T23:10:27.060Z,11.90
2018-12-21T23:12:55.450Z,11.90
2018-12-21T23:15:23.731Z,11.90
2018-12-21T23:17:51.876Z,11.90
2018-12-21T23:20:20.166Z,11.90
2018-12-21T23:22:48.625Z,11.90
2018-12-21T23:25:17.394Z,11.90
2018-12-21T23:27:45.836Z,12.00
2018-12-21T23:30:14.199Z,12.00
2018-12-21T23:32:42.390Z,12.00
2018-12-21T23:35:10.564Z,12.00
2018-12-21T23:37:39.134Z,12.00
2018-12-21T23:40:08.330Z,12.00
2018-12-21T23:42:36.570Z,12.00
2018-12-21T23:45:05.284Z,12.10
2018-12-21T23:47:33.492Z,12.10
2018-12-21T23:50:01.742Z,12.10
2018-12-21T23:52:30.055Z,12.10
2018-12-21T23:54:58.373Z,12.20
2018-12-21T23:57:26.669Z,12.10
2018-12-21T23:59:54.920Z,12.10
