createdAt,value
2023-04-23T00:00:03.322Z,37.67
2023-04-23T00:02:34.465Z,35.07
2023-04-23T00:05:09.700Z,37.13
2023-04-23T00:07:37.549Z,31.53
2023-04-23T00:10:09.192Z,31.73
2023-04-23T00:12:39.182Z,29.57
2023-04-23T00:15:07.650Z,30.87
2023-04-23T00:17:34.909Z,31.10
2023-04-23T00:20:02.331Z,29.17
2023-04-23T00:22:29.912Z,33.27
2023-04-23T00:24:59.560Z,34.10
2023-04-23T00:28:05.567Z,31.17
2023-04-23T00:30:32.869Z,27.80
2023-04-23T00:33:02.221Z,29.27
2023-04-23T00:35:29.889Z,29.37
2023-04-23T00:38:53.944Z,31.47
2023-04-23T00:41:21.717Z,30.20
2023-04-23T00:43:52.864Z,28.50
2023-04-23T00:46:20.952Z,27.60
2023-04-23T00:48:49.861Z,28.17
2023-04-23T00:51:18.016Z,26.77
2023-04-23T00:53:45.339Z,24.70
2023-04-23T00:56:12.841Z,22.33
2023-04-23T00:58:41.376Z,24.67
2023-04-23T01:01:09.818Z,22.27
2023-04-23T01:03:39.630Z,23.07
2023-04-23T01:06:07.398Z,21.67
2023-04-23T01:08:43.394Z,20.87
2023-04-23T01:11:13.736Z,20.37
2023-04-23T01:13:43.489Z,21.17
2023-04-23T01:16:11.690Z,24.47
2023-04-23T01:18:42.068Z,22.63
2023-04-23T01:21:12.378Z,22.43
2023-04-23T01:23:40.088Z,23.17
2023-04-23T01:26:07.641Z,24.33
2023-04-23T01:28:35.317Z,24.47
2023-04-23T01:31:04.288Z,25.33
2023-04-23T01:33:33.036Z,24.37
2023-04-23T01:36:01.085Z,25.10
2023-04-23T01:38:33.390Z,26.27
2023-04-23T01:41:00.642Z,22.80
2023-04-23T01:43:29.138Z,23.43
2023-04-23T01:45:56.721Z,23.47
2023-04-23T01:48:25.004Z,21.40
2023-04-23T01:55:02.516Z,19.47
2023-04-23T01:57:29.951Z,20.23
2023-04-23T02:00:11.763Z,19.77
2023-04-23T02:02:44.297Z,21.13
2023-04-23T02:05:21.682Z,19.63
2023-04-23T02:07:51.869Z,21.30
2023-04-23T02:10:19.610Z,21.13
2023-04-23T02:12:48.339Z,20.07
2023-04-23T02:15:16.999Z,20.53
2023-04-23T02:17:44.496Z,19.50
2023-04-23T02:20:13.138Z,19.10
2023-04-23T02:22:42.791Z,21.93
2023-04-23T02:25:11.079Z,21.50
2023-04-23T02:27:38.427Z,19.57
2023-04-23T02:30:08.570Z,20.60
2023-04-23T02:32:37.528Z,18.80
2023-04-23T02:35:09.608Z,20.37
2023-04-23T02:37:37.723Z,18.60
2023-04-23T02:40:06.089Z,17.73
2023-04-23T02:42:33.425Z,17.30
2023-04-23T02:45:01.005Z,17.97
2023-04-23T02:47:28.367Z,19.00
2023-04-23T02:49:55.728Z,18.60
2023-04-23T02:52:22.972Z,17.40
2023-04-23T02:54:50.477Z,17.77
2023-04-23T02:57:17.643Z,18.03
2023-04-23T02:59:45.367Z,17.20
2023-04-23T03:02:12.740Z,17.33
2023-04-23T03:04:40.434Z,17.57
2023-04-23T03:07:08.105Z,17.30
2023-04-23T03:09:35.267Z,16.83
2023-04-23T03:12:05.191Z,15.90
2023-04-23T03:14:32.921Z,17.53
2023-04-23T03:17:00.362Z,18.23
2023-04-23T03:19:27.572Z,16.47
2023-04-23T03:21:54.670Z,16.77
2023-04-23T03:24:22.754Z,17.27
2023-04-23T03:26:50.057Z,17.13
2023-04-23T03:29:17.382Z,15.90
2023-04-23T03:31:44.767Z,15.10
2023-04-23T03:34:12.514Z,16.43
2023-04-23T03:36:40.190Z,17.63
2023-04-23T03:39:08.092Z,17.10
2023-04-23T03:41:35.601Z,16.40
2023-04-23T03:44:03.169Z,17.10
2023-04-23T03:46:30.584Z,17.27
2023-04-23T03:48:58.080Z,17.40
2023-04-23T03:51:25.534Z,16.63
2023-04-23T03:53:52.869Z,17.27
2023-04-23T03:56:20.316Z,17.00
2023-04-23T03:58:47.582Z,16.90
2023-04-23T04:01:14.793Z,15.67
2023-04-23T04:03:42.350Z,16.27
2023-04-23T04:06:10.144Z,16.20
2023-04-23T04:08:37.583Z,14.40
2023-04-23T04:11:04.923Z,16.10
2023-04-23T04:13:32.274Z,14.90
2023-04-23T04:15:59.477Z,15.47
2023-04-23T04:18:26.780Z,15.00
2023-04-23T04:20:55.268Z,14.63
2023-04-23T04:23:22.427Z,14.33
2023-04-23T04:25:51.331Z,14.13
2023-04-23T04:28:18.480Z,14.10
2023-04-23T04:30:45.972Z,14.37
2023-04-23T04:33:15.120Z,14.67
2023-04-23T04:35:43.015Z,13.60
2023-04-23T04:38:10.181Z,14.10
2023-04-23T04:40:37.486Z,13.40
2023-04-23T04:43:07.600Z,12.73
2023-04-23T04:45:35.171Z,14.20
2023-04-23T04:48:05.190Z,13.27
2023-04-23T04:50:32.820Z,13.03
2023-04-23T04:53:00.368Z,12.60
2023-04-23T04:55:28.057Z,12.67
2023-04-23T04:57:56.330Z,12.30
2023-04-23T05:00:30.621Z,12.57
2023-04-23T05:02:59.319Z,12.37
2023-04-23T05:05:28.165Z,11.20
2023-04-23T05:07:59.505Z,10.63
2023-04-23T05:10:27.075Z,11.20
2023-04-23T05:12:54.370Z,10.27
2023-04-23T05:15:21.737Z,11.67
2023-04-23T05:17:53.493Z,11.00
2023-04-23T05:20:24.261Z,10.97
2023-04-23T05:22:51.457Z,11.40
2023-04-23T05:25:18.818Z,10.93
2023-04-23T05:27:46.107Z,10.47
2023-04-23T05:30:13.800Z,10.23
2023-04-23T05:32:41.307Z,9.57
2023-04-23T05:35:09.377Z,9.90
2023-04-23T05:37:36.847Z,9.63
2023-04-23T05:40:06.817Z,9.03
2023-04-23T05:42:36.404Z,10.03
2023-04-23T05:45:07.958Z,9.27
2023-04-23T05:47:36.120Z,9.73
2023-04-23T05:50:03.783Z,9.63
2023-04-23T05:52:33.791Z,9.77
2023-04-23T05:55:01.055Z,9.70
2023-04-23T05:57:28.312Z,9.33
2023-04-23T05:59:56.030Z,8.87
2023-04-23T06:02:25.088Z,8.60
2023-04-23T06:04:53.031Z,8.70
2023-04-23T06:07:20.770Z,9.13
2023-04-23T06:09:48.203Z,8.97
2023-04-23T06:12:15.750Z,9.30
2023-04-23T06:14:43.262Z,9.53
2023-04-23T06:17:10.857Z,8.90
2023-04-23T06:19:37.960Z,8.80
2023-04-23T06:22:05.772Z,8.47
2023-04-23T06:24:33.054Z,9.47
2023-04-23T06:27:00.644Z,9.00
2023-04-23T06:29:28.201Z,8.60
2023-04-23T06:32:02.998Z,8.97
2023-04-23T06:34:30.524Z,8.97
2023-04-23T06:36:58.220Z,8.73
2023-04-23T06:39:25.787Z,9.20
2023-04-23T06:41:53.224Z,9.03
2023-04-23T06:44:21.253Z,8.40
2023-04-23T06:46:48.516Z,8.70
2023-04-23T06:49:16.104Z,7.30
2023-04-23T06:51:44.365Z,7.97
2023-04-23T06:54:11.821Z,7.37
2023-04-23T06:56:39.243Z,7.97
2023-04-23T06:59:06.962Z,9.37
2023-04-23T07:01:35.634Z,10.27
2023-04-23T07:04:02.995Z,6.83
2023-04-23T07:06:31.392Z,7.80
2023-04-23T07:08:58.817Z,7.83
2023-04-23T07:11:31.272Z,8.90
2023-04-23T07:14:01.589Z,8.83
2023-04-23T07:16:32.462Z,7.93
2023-04-23T07:19:01.610Z,8.50
2023-04-23T07:21:29.739Z,8.13
2023-04-23T07:23:59.915Z,7.97
2023-04-23T07:26:28.233Z,8.60
2023-04-23T07:28:56.112Z,9.20
2023-04-23T07:31:24.030Z,7.87
2023-04-23T07:33:51.410Z,6.67
2023-04-23T07:36:18.779Z,5.80
2023-04-23T07:38:46.427Z,6.67
2023-04-23T07:41:13.784Z,5.87
2023-04-23T07:43:41.471Z,7.07
2023-04-23T07:46:11.967Z,5.93
2023-04-23T07:48:39.275Z,7.87
2023-04-23T07:51:10.085Z,6.77
2023-04-23T07:53:37.393Z,5.07
2023-04-23T07:56:07.058Z,5.37
2023-04-23T07:58:35.632Z,6.77
2023-04-23T08:01:06.107Z,4.37
2023-04-23T08:03:33.564Z,5.90
2023-04-23T08:06:00.780Z,5.37
2023-04-23T08:08:28.060Z,6.00
2023-04-23T08:10:55.247Z,5.17
2023-04-23T08:13:23.154Z,4.60
2023-04-23T08:15:52.305Z,5.60
2023-04-23T08:18:19.963Z,5.17
2023-04-23T08:20:47.530Z,4.90
2023-04-23T08:23:14.769Z,5.97
2023-04-23T08:25:42.072Z,5.37
2023-04-23T08:28:09.380Z,4.57
2023-04-23T08:30:38.786Z,6.37
2023-04-23T08:33:06.099Z,4.07
2023-04-23T08:35:33.505Z,5.90
2023-04-23T08:38:01.873Z,7.30
2023-04-23T08:40:32.949Z,5.17
2023-04-23T08:43:21.263Z,4.77
2023-04-23T08:45:50.056Z,4.93
2023-04-23T08:48:18.306Z,3.80
2023-04-23T08:50:47.509Z,5.17
2023-04-23T08:53:21.546Z,5.40
2023-04-23T08:55:51.541Z,6.73
2023-04-23T08:58:19.772Z,4.33
2023-04-23T09:00:49.338Z,5.83
2023-04-23T09:03:21.143Z,5.07
2023-04-23T09:05:50.978Z,5.40
2023-04-23T09:08:21.713Z,4.07
2023-04-23T09:10:50.670Z,5.10
2023-04-23T09:13:18.530Z,6.63
2023-04-23T09:15:46.062Z,4.97
2023-04-23T09:18:13.170Z,4.70
2023-04-23T09:20:40.544Z,5.37
2023-04-23T09:23:09.218Z,7.00
2023-04-23T09:25:37.112Z,5.40
2023-04-23T09:28:12.003Z,5.33
2023-04-23T09:30:49.391Z,3.77
2023-04-23T09:33:17.921Z,2.93
2023-04-23T09:35:48.273Z,4.67
2023-04-23T09:38:15.743Z,3.83
2023-04-23T09:40:43.007Z,5.40
2023-04-23T09:43:12.070Z,4.50
2023-04-23T09:45:52.302Z,4.40
2023-04-23T09:48:22.104Z,2.87
2023-04-23T09:50:49.520Z,4.10
2023-04-23T09:53:16.708Z,4.23
2023-04-23T09:55:45.581Z,4.03
2023-04-23T09:58:16.040Z,2.57
2023-04-23T10:00:43.948Z,4.17
2023-04-23T10:03:12.432Z,2.30
2023-04-23T10:08:16.294Z,4.83
2023-04-23T10:11:02.558Z,5.77
2023-04-23T10:13:36.610Z,5.03
2023-04-23T10:16:18.626Z,4.00
2023-04-23T10:18:52.552Z,3.10
2023-04-23T10:21:21.087Z,3.67
2023-04-23T10:23:51.342Z,3.60
2023-04-23T10:26:25.088Z,3.03
2023-04-23T10:28:57.288Z,3.93
2023-04-23T10:31:25.853Z,4.07
2023-04-23T10:33:58.790Z,5.07
2023-04-23T10:36:28.011Z,4.70
2023-04-23T10:39:00.274Z,5.23
2023-04-23T10:41:37.349Z,4.67
2023-04-23T10:44:06.252Z,3.17
2023-04-23T10:46:37.125Z,4.10
2023-04-23T10:49:16.724Z,3.03
2023-04-23T10:52:45.658Z,3.90
2023-04-23T10:55:20.864Z,3.07
2023-04-23T10:58:08.575Z,3.47
2023-04-23T11:00:42.010Z,5.63
2023-04-23T11:03:44.869Z,2.40
2023-04-23T11:06:43.625Z,3.67
2023-04-23T11:09:40.358Z,3.20
2023-04-23T11:12:12.488Z,3.23
2023-04-23T11:14:48.373Z,4.47
2023-04-23T11:17:18.820Z,4.40
2023-04-23T11:20:16.609Z,3.83
2023-04-23T11:22:46.904Z,5.63
2023-04-23T11:25:19.551Z,4.40
2023-04-23T11:27:48.812Z,4.73
2023-04-23T11:30:23.072Z,2.90
2023-04-23T11:32:54.787Z,2.90
2023-04-23T11:35:28.585Z,3.47
2023-04-23T11:37:57.203Z,3.07
2023-04-23T11:40:24.924Z,4.10
2023-04-23T11:42:57.918Z,2.37
2023-04-23T11:45:28.582Z,2.60
2023-04-23T11:47:59.389Z,4.07
2023-04-23T11:50:33.784Z,2.57
2023-04-23T11:53:11.543Z,2.90
2023-04-23T11:55:39.034Z,2.57
2023-04-23T11:58:06.380Z,5.40
2023-04-23T12:00:33.690Z,3.00
2023-04-23T12:03:03.944Z,3.13
2023-04-23T12:05:35.597Z,2.37
2023-04-23T12:08:12.965Z,2.97
2023-04-23T12:11:03.734Z,3.10
2023-04-23T12:13:34.133Z,2.53
2023-04-23T12:16:05.108Z,2.83
2023-04-23T12:18:44.417Z,3.30
2023-04-23T12:21:15.323Z,1.73
2023-04-23T12:23:45.383Z,3.57
2023-04-23T12:26:20.742Z,2.13
2023-04-23T12:28:56.072Z,2.60
2023-04-23T12:31:30.235Z,2.90
2023-04-23T12:34:06.563Z,2.50
2023-04-23T12:36:38.660Z,3.23
2023-04-23T12:39:36.155Z,3.00
2023-04-23T12:42:10.554Z,1.33
2023-04-23T12:44:39.445Z,2.60
2023-04-23T12:47:11.882Z,3.07
2023-04-23T12:49:41.064Z,2.30
2023-04-23T12:52:13.827Z,4.00
2023-04-23T12:54:41.803Z,2.10
2023-04-23T12:57:13.045Z,1.33
2023-04-23T12:59:40.552Z,2.60
2023-04-23T13:02:08.137Z,1.83
2023-04-23T13:04:37.066Z,3.87
2023-04-23T13:07:05.171Z,2.23
2023-04-23T13:09:32.408Z,3.17
2023-04-23T13:12:00.511Z,2.50
2023-04-23T13:14:28.733Z,2.13
2023-04-23T13:16:58.172Z,2.73
2023-04-23T13:19:26.586Z,2.07
2023-04-23T13:21:54.016Z,2.17
2023-04-23T13:24:21.335Z,1.80
2023-04-23T13:26:48.426Z,2.47
2023-04-23T13:29:16.271Z,2.77
2023-04-23T13:31:44.026Z,1.97
2023-04-23T13:34:11.339Z,2.70
2023-04-23T13:36:41.772Z,2.37
2023-04-23T13:39:11.214Z,2.77
2023-04-23T13:41:38.426Z,2.40
2023-04-23T13:44:06.032Z,2.73
2023-04-23T13:46:33.639Z,2.17
2023-04-23T13:49:01.578Z,1.70
2023-04-23T13:51:35.728Z,2.47
2023-04-23T13:54:04.356Z,3.80
2023-04-23T13:56:32.812Z,3.07
2023-04-23T13:59:18.327Z,1.97
2023-04-23T14:01:50.178Z,2.57
2023-04-23T14:04:19.047Z,2.83
2023-04-23T14:06:46.591Z,1.80
2023-04-23T14:09:14.126Z,1.97
2023-04-23T14:11:41.883Z,2.10
2023-04-23T14:14:09.360Z,1.77
2023-04-23T14:16:36.712Z,2.80
2023-04-23T14:19:04.192Z,2.10
2023-04-23T14:21:31.836Z,2.43
2023-04-23T14:24:14.466Z,2.80
2023-04-23T14:26:49.831Z,3.07
2023-04-23T14:29:31.088Z,1.60
2023-04-23T14:32:01.737Z,3.53
2023-04-23T14:34:32.025Z,1.73
2023-04-23T14:36:59.527Z,1.77
2023-04-23T14:39:27.054Z,2.50
2023-04-23T14:41:54.315Z,2.87
2023-04-23T14:44:23.674Z,2.00
2023-04-23T14:46:51.455Z,3.17
2023-04-23T14:49:21.275Z,2.50
2023-04-23T14:51:56.088Z,2.73
2023-04-23T14:54:23.469Z,3.47
2023-04-23T14:56:53.719Z,3.40
2023-04-23T14:59:25.636Z,4.03
2023-04-23T15:01:57.162Z,1.53
2023-04-23T15:04:25.183Z,2.37
2023-04-23T15:06:52.784Z,2.50
2023-04-23T15:09:20.069Z,3.03
2023-04-23T15:11:52.193Z,2.40
2023-04-23T15:14:35.555Z,2.43
2023-04-23T15:17:15.020Z,2.90
2023-04-23T15:19:44.924Z,2.57
2023-04-23T15:22:13.117Z,2.87
2023-04-23T15:24:46.975Z,3.93
2023-04-23T15:27:15.351Z,1.87
2023-04-23T15:29:43.082Z,2.10
2023-04-23T15:32:11.714Z,4.03
2023-04-23T15:34:39.056Z,2.70
2023-04-23T15:37:27.781Z,3.13
2023-04-23T15:43:39.406Z,3.00
2023-04-23T15:46:12.112Z,2.73
2023-04-23T15:48:39.942Z,2.57
2023-04-23T15:51:14.071Z,4.23
2023-04-23T15:53:41.834Z,4.90
2023-04-23T15:56:09.189Z,4.10
2023-04-23T15:58:36.763Z,4.73
2023-04-23T16:01:07.602Z,4.13
2023-04-23T16:03:35.379Z,2.87
2023-04-23T16:06:04.315Z,3.37
2023-04-23T16:08:32.338Z,4.23
2023-04-23T16:10:59.860Z,4.93
2023-04-23T16:13:29.087Z,4.33
2023-04-23T16:15:58.973Z,4.67
2023-04-23T16:18:26.408Z,2.37
2023-04-23T16:20:53.768Z,3.00
2023-04-23T16:23:21.344Z,3.93
2023-04-23T16:25:49.178Z,3.50
2023-04-23T16:28:16.929Z,4.97
2023-04-23T16:30:44.393Z,3.10
2023-04-23T16:33:12.093Z,3.20
2023-04-23T16:35:40.121Z,4.13
2023-04-23T16:38:11.305Z,4.30
2023-04-23T16:40:40.009Z,2.37
2023-04-23T16:47:09.698Z,3.27
2023-04-23T16:49:37.391Z,2.43
2023-04-23T16:52:07.789Z,3.33
2023-04-23T16:54:36.317Z,2.63
2023-04-23T16:57:07.696Z,4.50
2023-04-23T16:59:38.016Z,2.30
2023-04-23T17:02:05.703Z,2.90
2023-04-23T17:04:33.420Z,4.37
2023-04-23T17:07:00.851Z,2.57
2023-04-23T17:09:31.821Z,3.07
2023-04-23T17:11:59.598Z,3.27
2023-04-23T17:14:27.728Z,3.73
2023-04-23T17:17:32.495Z,3.20
2023-04-23T17:19:59.837Z,2.93
2023-04-23T17:22:27.271Z,4.83
2023-04-23T17:24:54.558Z,3.07
2023-04-23T17:27:21.858Z,2.80
2023-04-23T17:29:49.613Z,2.47
2023-04-23T17:32:17.320Z,3.47
2023-04-23T17:34:51.528Z,2.30
2023-04-23T17:37:24.099Z,2.93
2023-04-23T17:39:51.667Z,2.93
2023-04-23T17:42:21.529Z,3.20
2023-04-23T18:02:51.404Z,2.60
2023-04-23T18:05:21.624Z,4.30
2023-04-23T18:07:51.696Z,3.00
2023-04-23T18:10:19.134Z,3.23
2023-04-23T18:12:46.627Z,5.40
2023-04-23T18:15:13.991Z,3.73
2023-04-23T18:17:41.351Z,4.00
2023-04-23T18:20:10.032Z,3.20
2023-04-23T18:22:38.726Z,4.30
2023-04-23T18:25:12.959Z,5.70
2023-04-23T18:27:40.594Z,4.00
2023-04-23T18:30:09.618Z,3.83
2023-04-23T18:32:48.925Z,3.10
2023-04-23T18:35:16.460Z,3.53
2023-04-23T18:37:59.486Z,4.10
2023-04-23T18:40:27.172Z,3.83
2023-04-23T18:43:32.907Z,3.80
2023-04-23T18:46:01.791Z,2.70
2023-04-23T18:48:35.304Z,4.07
2023-04-23T18:51:15.692Z,3.00
2023-04-23T18:53:43.230Z,2.47
2023-04-23T18:56:11.383Z,2.97
2023-04-23T18:58:41.680Z,2.10
2023-04-23T19:01:12.384Z,2.00
2023-04-23T19:03:44.099Z,2.23
2023-04-23T19:06:12.002Z,1.87
2023-04-23T19:08:39.707Z,2.60
2023-04-23T19:11:11.214Z,1.60
2023-04-23T19:13:42.876Z,1.80
2023-04-23T19:16:18.990Z,1.40
2023-04-23T19:18:49.970Z,1.33
2023-04-23T19:21:18.480Z,1.90
2023-04-23T19:23:49.212Z,2.13
2023-04-23T19:26:22.011Z,1.67
2023-04-23T19:28:52.573Z,0.80
2023-04-23T19:31:22.382Z,0.77
2023-04-23T19:33:54.972Z,0.70
2023-04-23T19:36:25.288Z,1.00
2023-04-23T19:38:57.841Z,0.43
2023-04-23T19:41:32.817Z,0.60
2023-04-23T19:44:02.805Z,0.50
2023-04-23T19:46:34.710Z,0.70
2023-04-23T19:49:09.608Z,0.43
2023-04-23T19:51:40.747Z,0.87
2023-04-23T19:54:12.233Z,0.50
2023-04-23T19:56:43.874Z,0.43
2023-04-23T19:59:16.350Z,0.40
2023-04-23T20:01:45.350Z,0.93
2023-04-23T20:04:13.299Z,0.50
2023-04-23T20:06:46.303Z,1.10
2023-04-23T20:09:27.232Z,0.80
2023-04-23T20:11:54.711Z,1.27
2023-04-23T20:14:33.038Z,0.57
2023-04-23T20:17:18.843Z,0.73
2023-04-23T20:20:27.760Z,1.83
2023-04-23T20:23:05.902Z,1.33
2023-04-23T20:29:10.311Z,0.70
2023-04-23T20:32:01.981Z,0.87
2023-04-23T20:34:29.635Z,1.47
2023-04-23T20:40:20.344Z,0.93
2023-04-23T20:48:57.130Z,0.93
2023-04-23T20:51:37.561Z,0.60
2023-04-23T20:54:14.803Z,1.03
2023-04-23T20:56:48.343Z,1.33
2023-04-23T20:59:26.465Z,0.80
2023-04-23T21:02:04.668Z,1.07
2023-04-23T21:04:37.917Z,0.90
2023-04-23T21:07:07.255Z,1.00
2023-04-23T21:12:22.680Z,1.37
2023-04-23T21:14:50.585Z,1.20
2023-04-23T21:17:18.296Z,1.30
2023-04-23T21:19:48.776Z,1.00
2023-04-23T21:22:16.733Z,1.37
2023-04-23T21:24:44.614Z,2.37
2023-04-23T21:27:16.199Z,2.40
2023-04-23T21:29:47.803Z,1.50
2023-04-23T21:32:16.307Z,1.60
2023-04-23T21:34:46.640Z,2.00
2023-04-23T21:37:14.333Z,1.60
2023-04-23T21:39:42.119Z,1.67
2023-04-23T21:42:15.351Z,1.53
2023-04-23T21:44:43.288Z,4.20
2023-04-23T21:47:12.546Z,2.30
2023-04-23T21:49:40.144Z,1.90
2023-04-23T21:52:09.293Z,2.57
2023-04-23T21:54:39.829Z,2.20
2023-04-23T21:57:07.244Z,2.07
2023-04-23T21:59:34.646Z,2.63
2023-04-23T22:02:02.401Z,2.10
2023-04-23T22:04:33.597Z,2.13
2023-04-23T22:07:03.684Z,2.40
2023-04-23T22:09:31.129Z,2.03
2023-04-23T22:12:02.349Z,2.40
2023-04-23T22:14:30.169Z,2.27
2023-04-23T22:16:59.037Z,2.43
2023-04-23T22:19:26.860Z,2.30
2023-04-23T22:21:57.933Z,2.80
2023-04-23T22:24:25.375Z,2.27
2023-04-23T22:26:52.581Z,2.20
2023-04-23T22:29:19.861Z,2.60
2023-04-23T22:31:47.261Z,2.33
2023-04-23T22:34:14.674Z,2.40
2023-04-23T22:36:43.496Z,2.20
2023-04-23T22:39:10.968Z,3.20
2023-04-23T22:41:40.398Z,2.57
2023-04-23T22:44:09.589Z,2.13
2023-04-23T22:46:37.540Z,2.77
2023-04-23T22:49:08.285Z,2.83
2023-04-23T22:51:36.277Z,3.40
2023-04-23T22:54:03.672Z,2.33
2023-04-23T22:56:31.196Z,4.37
2023-04-23T22:58:58.416Z,2.67
2023-04-23T23:01:26.591Z,2.53
2023-04-23T23:03:54.574Z,2.20
2023-04-23T23:06:22.306Z,2.80
2023-04-23T23:08:49.795Z,2.63
2023-04-23T23:11:17.308Z,3.60
2023-04-23T23:13:45.584Z,2.50
2023-04-23T23:16:13.174Z,3.80
2023-04-23T23:18:40.500Z,3.13
2023-04-23T23:21:07.685Z,2.20
2023-04-23T23:23:38.471Z,2.50
2023-04-23T23:26:06.031Z,3.53
2023-04-23T23:28:33.815Z,2.60
2023-04-23T23:31:01.945Z,3.23
2023-04-23T23:33:29.521Z,3.67
2023-04-23T23:35:57.954Z,2.50
2023-04-23T23:38:25.547Z,2.77
2023-04-23T23:40:52.952Z,2.90
2023-04-23T23:43:20.267Z,2.70
2023-04-23T23:45:47.566Z,3.60
2023-04-23T23:48:18.004Z,4.37
2023-04-23T23:50:46.089Z,4.10
2023-04-23T23:53:13.211Z,5.00
2023-04-23T23:55:40.992Z,4.77
2023-04-23T23:59:05.813Z,5.40
