createdAt,value
2018-10-11T00:00:25.081Z,15.74
2018-10-11T00:01:00.338Z,15.64
2018-10-11T00:01:36.631Z,15.78
2018-10-11T00:02:12.102Z,15.75
2018-10-11T00:02:47.631Z,15.68
2018-10-11T00:03:22.894Z,15.66
2018-10-11T00:03:58.215Z,15.66
2018-10-11T00:04:33.989Z,15.70
2018-10-11T00:05:09.324Z,15.67
2018-10-11T00:05:44.846Z,15.67
2018-10-11T00:06:19.898Z,15.64
2018-10-11T00:06:55.250Z,15.63
2018-10-11T00:07:30.603Z,15.64
2018-10-11T00:08:05.918Z,15.52
2018-10-11T00:08:41.438Z,15.66
2018-10-11T00:09:17.074Z,15.70
2018-10-11T00:09:52.316Z,15.61
2018-10-11T00:10:27.770Z,15.64
2018-10-11T00:11:03.341Z,15.75
2018-10-11T00:11:38.551Z,15.56
2018-10-11T00:12:13.992Z,15.67
2018-10-11T00:12:50.785Z,15.67
2018-10-11T00:13:26.231Z,15.59
2018-10-11T00:14:01.555Z,15.59
2018-10-11T00:14:37.513Z,15.59
2018-10-11T00:15:12.738Z,15.42
2018-10-11T00:15:48.525Z,15.56
2018-10-11T00:16:24.044Z,15.57
2018-10-11T00:16:59.627Z,15.60
2018-10-11T00:17:34.971Z,15.64
2018-10-11T00:18:10.328Z,15.51
2018-10-11T00:18:45.665Z,15.59
2018-10-11T00:19:20.993Z,15.52
2018-10-11T00:19:56.057Z,15.46
2018-10-11T00:20:31.415Z,15.43
2018-10-11T00:21:07.038Z,15.45
2018-10-11T00:21:42.604Z,15.41
2018-10-11T00:22:17.825Z,15.30
2018-10-11T00:22:53.053Z,15.28
2018-10-11T00:23:28.456Z,15.35
2018-10-11T00:24:03.828Z,15.28
2018-10-11T00:24:39.291Z,15.23
2018-10-11T00:25:14.534Z,15.28
2018-10-11T00:25:50.025Z,15.30
2018-10-11T00:26:25.719Z,15.27
2018-10-11T00:27:01.251Z,15.24
2018-10-11T00:27:36.783Z,15.27
2018-10-11T00:28:11.976Z,15.27
2018-10-11T00:28:47.189Z,15.24
2018-10-11T00:29:22.591Z,15.27
2018-10-11T00:29:57.827Z,15.21
2018-10-11T00:30:33.222Z,15.17
2018-10-11T00:31:08.671Z,15.24
2018-10-11T00:31:43.879Z,15.23
2018-10-11T00:32:19.634Z,15.26
2018-10-11T00:32:55.055Z,15.31
2018-10-11T00:33:30.599Z,15.24
2018-10-11T00:34:06.240Z,15.27
2018-10-11T00:34:41.829Z,15.23
2018-10-11T00:35:17.220Z,15.24
2018-10-11T00:35:52.580Z,15.28
2018-10-11T00:36:27.909Z,15.28
2018-10-11T00:37:03.125Z,15.31
2018-10-11T00:37:38.419Z,15.30
2018-10-11T00:38:13.841Z,15.21
2018-10-11T00:38:49.385Z,15.23
2018-10-11T00:39:25.023Z,15.26
2018-10-11T00:40:00.573Z,15.28
2018-10-11T00:40:36.581Z,15.24
2018-10-11T00:41:11.959Z,15.26
2018-10-11T00:41:47.625Z,15.17
2018-10-11T00:42:23.045Z,15.20
2018-10-11T00:42:58.716Z,15.26
2018-10-11T00:43:34.131Z,15.21
2018-10-11T00:44:09.505Z,15.21
2018-10-11T00:44:44.843Z,15.23
2018-10-11T00:45:20.685Z,15.31
2018-10-11T00:45:56.588Z,15.21
2018-10-11T00:46:31.917Z,15.23
2018-10-11T00:47:07.446Z,15.26
2018-10-11T00:47:42.981Z,15.23
2018-10-11T00:48:18.364Z,15.23
2018-10-11T00:48:53.525Z,15.26
2018-10-11T00:49:29.064Z,15.28
2018-10-11T00:50:04.471Z,15.17
2018-10-11T00:50:39.548Z,15.21
2018-10-11T00:51:14.922Z,15.26
2018-10-11T00:51:50.155Z,15.21
2018-10-11T00:52:25.778Z,15.20
2018-10-11T00:53:00.881Z,15.21
2018-10-11T00:53:36.045Z,15.17
2018-10-11T00:54:11.477Z,15.12
2018-10-11T00:54:47.117Z,15.15
2018-10-11T00:55:22.542Z,15.13
2018-10-11T00:55:58.071Z,15.12
2018-10-11T00:56:33.604Z,15.13
2018-10-11T00:57:09.184Z,15.13
2018-10-11T00:57:44.643Z,15.13
2018-10-11T00:58:19.905Z,15.15
2018-10-11T00:58:55.111Z,15.17
2018-10-11T00:59:30.579Z,15.11
2018-10-11T01:00:05.889Z,15.17
2018-10-11T01:00:41.917Z,15.13
2018-10-11T01:01:17.545Z,15.08
2018-10-11T01:01:52.865Z,15.06
2018-10-11T01:02:28.315Z,15.09
2018-10-11T01:03:03.857Z,15.12
2018-10-11T01:03:39.190Z,15.11
2018-10-11T01:04:14.488Z,15.09
2018-10-11T01:04:49.916Z,15.05
2018-10-11T01:05:25.404Z,15.03
2018-10-11T01:06:00.611Z,15.08
2018-10-11T01:06:35.804Z,15.09
2018-10-11T01:07:11.523Z,15.06
2018-10-11T01:07:46.757Z,15.06
2018-10-11T01:08:22.340Z,15.03
2018-10-11T01:08:57.650Z,15.03
2018-10-11T01:09:33.008Z,15.09
2018-10-11T01:10:08.705Z,15.08
2018-10-11T01:10:43.981Z,15.08
2018-10-11T01:11:19.443Z,15.08
2018-10-11T01:11:54.976Z,15.02
2018-10-11T01:12:30.287Z,14.99
2018-10-11T01:13:05.746Z,15.01
2018-10-11T01:13:40.767Z,14.99
2018-10-11T01:14:16.221Z,14.95
2018-10-11T01:14:51.630Z,14.91
2018-10-11T01:15:26.947Z,15.03
2018-10-11T01:16:02.216Z,15.03
2018-10-11T01:16:37.467Z,14.98
2018-10-11T01:17:12.664Z,14.95
2018-10-11T01:17:48.007Z,14.87
2018-10-11T01:18:23.355Z,14.87
2018-10-11T01:18:58.598Z,14.88
2018-10-11T01:19:34.121Z,14.94
2018-10-11T01:20:09.287Z,14.88
2018-10-11T01:20:44.619Z,14.87
2018-10-11T01:21:19.993Z,14.83
2018-10-11T01:21:55.289Z,14.86
2018-10-11T01:22:30.730Z,14.90
2018-10-11T01:23:06.084Z,14.80
2018-10-11T01:23:41.501Z,14.84
2018-10-11T01:24:16.753Z,14.80
2018-10-11T01:24:52.483Z,14.86
2018-10-11T01:25:27.989Z,14.83
2018-10-11T01:26:03.564Z,14.83
2018-10-11T01:26:38.790Z,14.84
2018-10-11T01:27:14.452Z,14.88
2018-10-11T01:27:49.741Z,14.90
2018-10-11T01:28:25.471Z,14.84
2018-10-11T01:29:00.673Z,14.84
2018-10-11T01:29:35.941Z,14.86
2018-10-11T01:30:11.250Z,14.88
2018-10-11T01:30:46.586Z,14.87
2018-10-11T01:31:21.861Z,14.91
2018-10-11T01:31:57.724Z,14.91
2018-10-11T01:32:32.807Z,14.84
2018-10-11T01:33:08.155Z,14.86
2018-10-11T01:33:43.765Z,14.86
2018-10-11T01:34:19.012Z,14.87
2018-10-11T01:34:54.406Z,14.87
2018-10-11T01:35:30.145Z,14.87
2018-10-11T01:36:05.573Z,14.81
2018-10-11T01:36:40.710Z,14.75
2018-10-11T01:37:15.829Z,14.80
2018-10-11T01:37:51.735Z,14.78
2018-10-11T01:38:26.926Z,14.80
2018-10-11T01:39:02.283Z,14.72
2018-10-11T01:39:37.587Z,14.78
2018-10-11T01:40:13.149Z,14.78
2018-10-11T01:40:48.609Z,14.78
2018-10-11T01:41:24.083Z,14.78
2018-10-11T01:41:59.491Z,14.74
2018-10-11T01:42:34.741Z,14.83
2018-10-11T01:43:10.483Z,14.86
2018-10-11T01:43:45.805Z,14.75
2018-10-11T01:44:21.121Z,14.74
2018-10-11T01:44:56.443Z,14.86
2018-10-11T01:45:32.001Z,14.83
2018-10-11T01:46:07.352Z,14.83
2018-10-11T01:46:42.701Z,14.81
2018-10-11T01:47:17.971Z,14.83
2018-10-11T01:47:53.335Z,14.72
2018-10-11T01:48:28.839Z,14.80
2018-10-11T01:49:04.079Z,14.67
2018-10-11T01:49:39.554Z,14.57
2018-10-11T01:50:14.666Z,14.69
2018-10-11T01:50:49.990Z,14.61
2018-10-11T01:51:25.147Z,14.62
2018-10-11T01:52:00.585Z,14.68
2018-10-11T01:52:36.006Z,14.65
2018-10-11T01:53:11.141Z,14.61
2018-10-11T01:53:46.670Z,14.64
2018-10-11T01:54:22.022Z,14.64
2018-10-11T01:54:57.163Z,14.54
2018-10-11T01:55:32.461Z,14.46
2018-10-11T01:56:08.802Z,14.56
2018-10-11T01:56:44.253Z,14.46
2018-10-11T01:57:20.545Z,14.46
2018-10-11T01:57:55.618Z,14.49
2018-10-11T01:58:31.427Z,14.37
2018-10-11T01:59:06.820Z,14.39
2018-10-11T01:59:42.055Z,14.44
2018-10-11T02:00:17.373Z,14.37
2018-10-11T02:00:52.791Z,14.37
2018-10-11T02:01:28.247Z,14.38
2018-10-11T02:02:03.886Z,14.47
2018-10-11T02:02:39.191Z,14.34
2018-10-11T02:03:14.734Z,14.42
2018-10-11T02:03:50.188Z,14.38
2018-10-11T02:04:25.466Z,14.39
2018-10-11T02:05:00.569Z,14.38
2018-10-11T02:05:35.989Z,14.34
2018-10-11T02:06:11.499Z,14.37
2018-10-11T02:06:46.738Z,14.37
2018-10-11T02:07:22.140Z,14.37
2018-10-11T02:07:57.615Z,14.32
2018-10-11T02:08:32.808Z,14.38
2018-10-11T02:09:08.145Z,14.38
2018-10-11T02:09:43.438Z,14.29
2018-10-11T02:10:18.873Z,14.37
2018-10-11T02:10:54.391Z,14.34
2018-10-11T02:11:29.828Z,14.35
2018-10-11T02:12:05.036Z,14.38
2018-10-11T02:12:40.371Z,14.35
2018-10-11T02:13:15.556Z,14.35
2018-10-11T02:13:51.090Z,14.37
2018-10-11T02:14:26.600Z,14.38
2018-10-11T02:15:02.004Z,14.31
2018-10-11T02:15:37.219Z,14.42
2018-10-11T02:16:12.974Z,14.31
2018-10-11T02:16:48.390Z,14.37
2018-10-11T02:17:24.146Z,14.35
2018-10-11T02:17:59.609Z,14.28
2018-10-11T02:18:35.245Z,14.34
2018-10-11T02:19:10.836Z,14.35
2018-10-11T02:19:46.575Z,14.28
2018-10-11T02:20:21.980Z,14.31
2018-10-11T02:20:57.104Z,14.31
2018-10-11T02:21:32.632Z,14.29
2018-10-11T02:22:08.097Z,14.31
2018-10-11T02:22:43.749Z,14.28
2018-10-11T02:23:19.058Z,14.38
2018-10-11T02:23:54.386Z,14.42
2018-10-11T02:24:29.781Z,14.31
2018-10-11T02:25:05.126Z,14.37
2018-10-11T02:25:40.463Z,14.29
2018-10-11T02:26:16.077Z,14.32
2018-10-11T02:26:51.759Z,14.32
2018-10-11T02:27:27.098Z,14.31
2018-10-11T02:28:02.702Z,14.29
2018-10-11T02:28:38.681Z,14.29
2018-10-11T02:29:14.110Z,14.31
2018-10-11T02:29:49.612Z,14.29
2018-10-11T02:30:24.798Z,14.34
2018-10-11T02:31:00.014Z,14.31
2018-10-11T02:31:35.277Z,14.27
2018-10-11T02:32:10.805Z,14.34
2018-10-11T02:32:45.938Z,14.25
2018-10-11T02:33:21.592Z,14.25
2018-10-11T02:33:56.793Z,14.28
2018-10-11T02:34:32.131Z,14.28
2018-10-11T02:35:07.338Z,14.34
2018-10-11T02:35:42.646Z,14.27
2018-10-11T02:36:17.877Z,14.37
2018-10-11T02:36:53.477Z,14.21
2018-10-11T02:37:28.821Z,14.29
2018-10-11T02:38:04.339Z,14.14
2018-10-11T02:38:39.675Z,14.20
2018-10-11T02:39:14.976Z,14.29
2018-10-11T02:39:50.514Z,14.31
2018-10-11T02:40:25.964Z,14.28
2018-10-11T02:41:01.485Z,14.34
2018-10-11T02:41:37.120Z,14.27
2018-10-11T02:42:12.898Z,14.29
2018-10-11T02:42:47.957Z,14.32
2018-10-11T02:43:23.524Z,14.28
2018-10-11T02:43:58.869Z,14.27
2018-10-11T02:44:34.264Z,14.32
2018-10-11T02:45:09.816Z,14.35
2018-10-11T02:45:45.223Z,14.32
2018-10-11T02:46:20.886Z,14.29
2018-10-11T02:46:56.901Z,14.29
2018-10-11T02:47:32.513Z,14.25
2018-10-11T02:48:08.059Z,14.38
2018-10-11T02:48:43.506Z,14.32
2018-10-11T02:49:18.839Z,14.25
2018-10-11T02:49:53.866Z,14.28
2018-10-11T02:50:29.316Z,14.28
2018-10-11T02:51:04.790Z,14.31
2018-10-11T02:51:40.186Z,14.21
2018-10-11T02:52:15.739Z,14.27
2018-10-11T02:52:51.060Z,14.16
2018-10-11T02:53:26.675Z,14.28
2018-10-11T02:54:01.981Z,14.28
2018-10-11T02:54:37.225Z,14.28
2018-10-11T02:55:12.421Z,14.28
2018-10-11T02:55:48.150Z,14.29
2018-10-11T02:56:23.583Z,14.27
2018-10-11T02:56:58.953Z,14.27
2018-10-11T02:57:34.064Z,14.29
2018-10-11T02:58:09.550Z,14.27
2018-10-11T02:58:44.786Z,14.25
2018-10-11T02:59:20.007Z,14.19
2018-10-11T02:59:55.794Z,14.28
2018-10-11T03:00:31.018Z,14.20
2018-10-11T03:01:06.466Z,14.32
2018-10-11T03:01:41.808Z,14.24
2018-10-11T03:02:17.978Z,14.24
2018-10-11T03:02:53.631Z,14.19
2018-10-11T03:03:29.125Z,14.13
2018-10-11T03:04:04.677Z,14.21
2018-10-11T03:04:40.090Z,14.27
2018-10-11T03:05:15.760Z,14.13
2018-10-11T03:05:50.946Z,14.14
2018-10-11T03:06:26.301Z,14.10
2018-10-11T03:07:01.592Z,14.16
2018-10-11T03:07:36.925Z,14.14
2018-10-11T03:08:12.229Z,14.13
2018-10-11T03:08:47.652Z,14.19
2018-10-11T03:09:23.477Z,14.16
2018-10-11T03:09:59.094Z,14.14
2018-10-11T03:10:34.725Z,14.09
2018-10-11T03:11:09.909Z,14.17
2018-10-11T03:11:45.042Z,14.07
2018-10-11T03:12:20.051Z,14.14
2018-10-11T03:12:55.267Z,14.17
2018-10-11T03:13:30.508Z,14.14
2018-10-11T03:14:05.620Z,14.12
2018-10-11T03:14:41.142Z,14.10
2018-10-11T03:15:16.341Z,14.14
2018-10-11T03:15:51.624Z,14.07
2018-10-11T03:16:26.884Z,14.21
2018-10-11T03:17:02.358Z,14.06
2018-10-11T03:17:37.994Z,14.13
2018-10-11T03:18:13.564Z,14.19
2018-10-11T03:18:48.893Z,14.09
2018-10-11T03:19:24.558Z,14.13
2018-10-11T03:20:00.200Z,14.07
2018-10-11T03:20:35.577Z,14.07
2018-10-11T03:21:10.940Z,14.14
2018-10-11T03:21:46.368Z,14.06
2018-10-11T03:22:21.873Z,14.01
2018-10-11T03:22:57.263Z,14.04
2018-10-11T03:23:32.612Z,13.98
2018-10-11T03:24:07.974Z,14.09
2018-10-11T03:24:43.626Z,14.12
2018-10-11T03:25:19.301Z,13.99
2018-10-11T03:25:54.723Z,14.01
2018-10-11T03:26:30.572Z,14.04
2018-10-11T03:27:05.962Z,14.07
2018-10-11T03:27:41.631Z,14.10
2018-10-11T03:28:17.156Z,14.02
2018-10-11T03:28:52.180Z,13.99
2018-10-11T03:29:27.560Z,14.01
2018-10-11T03:30:03.150Z,14.09
2018-10-11T03:30:38.440Z,14.07
2018-10-11T03:31:13.621Z,14.01
2018-10-11T03:31:49.030Z,14.02
2018-10-11T03:32:24.399Z,14.02
2018-10-11T03:32:59.761Z,14.04
2018-10-11T03:33:35.264Z,13.96
2018-10-11T03:34:10.373Z,14.02
2018-10-11T03:34:46.003Z,14.01
2018-10-11T03:35:21.421Z,14.02
2018-10-11T03:35:56.596Z,13.99
2018-10-11T03:36:31.948Z,13.96
2018-10-11T03:37:07.694Z,13.94
2018-10-11T03:37:43.122Z,13.96
2018-10-11T03:38:18.602Z,14.01
2018-10-11T03:38:54.109Z,13.92
2018-10-11T03:39:29.580Z,13.92
2018-10-11T03:40:04.972Z,13.96
2018-10-11T03:40:40.627Z,13.95
2018-10-11T03:41:15.848Z,13.98
2018-10-11T03:41:51.976Z,13.99
2018-10-11T03:42:27.273Z,13.95
2018-10-11T03:43:02.856Z,14.04
2018-10-11T03:43:38.121Z,13.95
2018-10-11T03:44:13.346Z,13.98
2018-10-11T03:44:48.554Z,13.96
2018-10-11T03:45:24.025Z,13.98
2018-10-11T03:45:59.454Z,13.96
2018-10-11T03:46:35.110Z,13.84
2018-10-11T03:47:10.242Z,13.88
2018-10-11T03:47:45.712Z,13.88
2018-10-11T03:48:20.815Z,13.95
2018-10-11T03:48:57.621Z,14.02
2018-10-11T03:49:32.946Z,13.98
2018-10-11T03:50:08.370Z,13.95
2018-10-11T03:50:43.728Z,13.92
2018-10-11T03:51:19.257Z,13.95
2018-10-11T03:51:54.588Z,13.92
2018-10-11T03:52:30.018Z,13.87
2018-10-11T03:53:05.432Z,13.91
2018-10-11T03:53:40.658Z,13.92
2018-10-11T03:54:16.211Z,13.83
2018-10-11T03:54:51.870Z,13.98
2018-10-11T03:55:26.940Z,13.88
2018-10-11T03:56:02.080Z,13.91
2018-10-11T03:56:37.418Z,13.92
2018-10-11T03:57:12.744Z,13.88
2018-10-11T03:57:48.389Z,13.88
2018-10-11T03:58:23.819Z,13.91
2018-10-11T03:58:59.072Z,13.88
2018-10-11T03:59:34.479Z,13.88
2018-10-11T04:00:09.701Z,13.88
2018-10-11T04:00:45.127Z,13.84
2018-10-11T04:01:20.384Z,13.88
2018-10-11T04:01:55.594Z,13.87
2018-10-11T04:02:30.748Z,13.81
2018-10-11T04:03:06.390Z,13.87
2018-10-11T04:03:42.444Z,13.80
2018-10-11T04:04:17.783Z,13.84
2018-10-11T04:04:52.992Z,13.84
2018-10-11T04:05:28.237Z,13.80
2018-10-11T04:06:03.660Z,13.81
2018-10-11T04:06:39.004Z,13.83
2018-10-11T04:07:14.531Z,13.79
2018-10-11T04:07:49.867Z,13.70
2018-10-11T04:08:25.243Z,13.71
2018-10-11T04:09:00.575Z,13.70
2018-10-11T04:09:36.624Z,13.67
2018-10-11T04:10:11.867Z,13.71
2018-10-11T04:10:48.189Z,13.69
2018-10-11T04:11:23.677Z,13.65
2018-10-11T04:11:59.174Z,13.67
2018-10-11T04:12:34.625Z,13.71
2018-10-11T04:13:09.949Z,13.65
2018-10-11T04:13:45.972Z,13.65
2018-10-11T04:14:21.541Z,13.63
2018-10-11T04:14:56.970Z,13.61
2018-10-11T04:15:32.419Z,13.67
2018-10-11T04:16:07.702Z,13.55
2018-10-11T04:16:43.343Z,13.59
2018-10-11T04:17:21.160Z,13.56
2018-10-11T04:17:56.608Z,13.59
2018-10-11T04:18:31.852Z,13.56
2018-10-11T04:19:06.997Z,13.70
2018-10-11T04:19:42.403Z,13.55
2018-10-11T04:20:18.000Z,13.56
2018-10-11T04:20:53.369Z,13.63
2018-10-11T04:21:28.703Z,13.58
2018-10-11T04:22:04.028Z,13.52
2018-10-11T04:22:39.769Z,13.51
2018-10-11T04:23:15.079Z,13.41
2018-10-11T04:23:50.908Z,13.54
2018-10-11T04:24:26.217Z,13.52
2018-10-11T04:25:01.646Z,13.52
2018-10-11T04:25:37.208Z,13.55
2018-10-11T04:26:12.463Z,13.51
2018-10-11T04:26:47.881Z,13.58
2018-10-11T04:27:23.241Z,13.56
2018-10-11T04:27:58.829Z,13.59
2018-10-11T04:28:34.382Z,13.51
2018-10-11T04:29:09.679Z,13.54
2018-10-11T04:29:45.226Z,13.56
2018-10-11T04:30:20.425Z,13.52
2018-10-11T04:30:55.983Z,13.52
2018-10-11T04:31:31.420Z,13.47
2018-10-11T04:32:06.554Z,13.54
2018-10-11T04:32:41.909Z,13.51
2018-10-11T04:33:17.152Z,13.51
2018-10-11T04:33:52.468Z,13.51
2018-10-11T04:34:27.783Z,13.47
2018-10-11T04:35:03.006Z,13.44
2018-10-11T04:35:38.497Z,13.43
2018-10-11T04:36:14.290Z,13.49
2018-10-11T04:36:49.520Z,13.52
2018-10-11T04:37:24.856Z,13.44
2018-10-11T04:38:00.275Z,13.49
2018-10-11T04:38:35.650Z,13.43
2018-10-11T04:39:11.627Z,13.51
2018-10-11T04:39:46.998Z,13.38
2018-10-11T04:40:22.406Z,13.44
2018-10-11T04:40:57.886Z,13.44
2018-10-11T04:41:33.095Z,13.47
2018-10-11T04:42:08.536Z,13.44
2018-10-11T04:42:44.277Z,13.43
2018-10-11T04:43:19.722Z,13.37
2018-10-11T04:43:55.230Z,13.41
2018-10-11T04:44:30.658Z,13.38
2018-10-11T04:45:05.925Z,13.43
2018-10-11T04:45:41.123Z,13.47
2018-10-11T04:46:16.184Z,13.46
2018-10-11T04:46:52.248Z,13.40
2018-10-11T04:47:27.487Z,13.36
2018-10-11T04:48:03.007Z,13.46
2018-10-11T04:48:38.423Z,13.32
2018-10-11T04:49:13.868Z,13.36
2018-10-11T04:49:49.388Z,13.47
2018-10-11T04:50:24.636Z,13.36
2018-10-11T04:51:00.068Z,13.41
2018-10-11T04:51:35.315Z,13.38
2018-10-11T04:52:10.611Z,13.38
2018-10-11T04:52:46.140Z,13.40
2018-10-11T04:53:21.769Z,13.44
2018-10-11T04:54:00.384Z,13.41
2018-10-11T04:54:35.684Z,13.36
2018-10-11T04:55:10.909Z,13.37
2018-10-11T04:55:46.403Z,13.43
2018-10-11T04:56:21.749Z,13.36
2018-10-11T04:56:57.779Z,13.43
2018-10-11T04:57:33.230Z,13.43
2018-10-11T04:58:08.724Z,13.40
2018-10-11T04:58:44.067Z,13.36
2018-10-11T04:59:19.436Z,13.40
2018-10-11T04:59:58.266Z,13.40
2018-10-11T05:00:33.887Z,13.37
2018-10-11T05:01:09.252Z,13.43
2018-10-11T05:01:44.565Z,13.43
2018-10-11T05:02:19.899Z,13.44
2018-10-11T05:02:55.302Z,13.49
2018-10-11T05:03:30.762Z,13.38
2018-10-11T05:04:06.271Z,13.44
2018-10-11T05:04:41.955Z,13.43
2018-10-11T05:05:17.560Z,13.47
2018-10-11T05:05:53.076Z,13.37
2018-10-11T05:06:28.477Z,13.41
2018-10-11T05:07:03.730Z,13.52
2018-10-11T05:07:39.226Z,13.47
2018-10-11T05:08:14.557Z,13.38
2018-10-11T05:08:50.074Z,13.41
2018-10-11T05:09:25.393Z,13.40
2018-10-11T05:10:01.053Z,13.47
2018-10-11T05:10:36.692Z,13.41
2018-10-11T05:11:11.980Z,13.46
2018-10-11T05:11:47.300Z,13.47
2018-10-11T05:12:22.702Z,13.52
2018-10-11T05:12:57.847Z,13.47
2018-10-11T05:13:33.286Z,13.51
2018-10-11T05:14:08.358Z,13.40
2018-10-11T05:14:43.511Z,13.44
2018-10-11T05:15:18.835Z,13.54
2018-10-11T05:15:54.421Z,13.51
2018-10-11T05:16:29.911Z,13.41
2018-10-11T05:17:05.486Z,13.49
2018-10-11T05:17:40.885Z,13.52
2018-10-11T05:18:16.330Z,13.47
2018-10-11T05:18:51.737Z,13.52
2018-10-11T05:19:27.482Z,13.43
2018-10-11T05:20:02.795Z,13.44
2018-10-11T05:20:38.359Z,13.33
2018-10-11T05:21:13.780Z,13.38
2018-10-11T05:21:49.221Z,13.43
2018-10-11T05:22:25.254Z,13.38
2018-10-11T05:23:00.720Z,13.37
2018-10-11T05:23:35.941Z,13.43
2018-10-11T05:24:11.158Z,13.43
2018-10-11T05:24:46.310Z,13.46
2018-10-11T05:25:21.465Z,13.46
2018-10-11T05:25:56.782Z,13.41
2018-10-11T05:26:32.251Z,13.44
2018-10-11T05:27:07.702Z,13.41
2018-10-11T05:27:43.131Z,13.36
2018-10-11T05:28:19.221Z,13.33
2018-10-11T05:28:54.536Z,13.33
2018-10-11T05:29:29.869Z,13.41
2018-10-11T05:30:05.087Z,13.41
2018-10-11T05:30:40.943Z,13.41
2018-10-11T05:31:16.535Z,13.43
2018-10-11T05:31:51.963Z,13.36
2018-10-11T05:32:27.657Z,13.33
2018-10-11T05:33:02.797Z,13.36
2018-10-11T05:33:38.224Z,13.33
2018-10-11T05:34:13.739Z,13.27
2018-10-11T05:34:48.968Z,13.29
2018-10-11T05:35:24.410Z,13.30
2018-10-11T05:35:59.559Z,13.24
2018-10-11T05:36:35.012Z,13.20
2018-10-11T05:37:10.402Z,13.22
2018-10-11T05:37:45.746Z,13.21
2018-10-11T05:38:21.078Z,13.25
2018-10-11T05:38:56.397Z,13.25
2018-10-11T05:39:31.532Z,13.27
2018-10-11T05:40:06.830Z,13.27
2018-10-11T05:40:43.968Z,13.32
2018-10-11T05:41:19.378Z,13.33
2018-10-11T05:41:54.891Z,13.33
2018-10-11T05:42:30.209Z,13.36
2018-10-11T05:43:05.636Z,13.37
2018-10-11T05:43:40.951Z,13.38
2018-10-11T05:44:16.278Z,13.38
2018-10-11T05:44:51.575Z,13.36
2018-10-11T05:45:27.006Z,13.37
2018-10-11T05:46:02.143Z,13.37
2018-10-11T05:46:38.118Z,13.46
2018-10-11T05:47:13.452Z,13.43
2018-10-11T05:47:49.550Z,13.47
2018-10-11T05:48:24.887Z,13.38
2018-10-11T05:49:00.577Z,13.41
2018-10-11T05:49:36.084Z,13.38
2018-10-11T05:50:11.585Z,13.33
2018-10-11T05:50:46.866Z,13.33
2018-10-11T05:51:22.637Z,13.37
2018-10-11T05:51:58.188Z,13.36
2018-10-11T05:52:33.453Z,13.33
2018-10-11T05:53:08.957Z,13.27
2018-10-11T05:53:44.469Z,13.30
2018-10-11T05:54:19.957Z,13.33
2018-10-11T05:54:55.223Z,13.33
2018-10-11T05:55:30.710Z,13.32
2018-10-11T05:56:06.055Z,13.30
2018-10-11T05:56:41.636Z,13.32
2018-10-11T05:57:17.048Z,13.24
2018-10-11T05:57:52.246Z,13.33
2018-10-11T05:58:27.631Z,13.30
2018-10-11T05:59:02.809Z,13.22
2018-10-11T05:59:38.549Z,13.24
2018-10-11T06:00:13.687Z,13.29
2018-10-11T06:00:49.267Z,13.30
2018-10-11T06:01:24.780Z,13.29
2018-10-11T06:02:00.244Z,13.33
2018-10-11T06:02:35.308Z,13.30
2018-10-11T06:03:10.892Z,13.27
2018-10-11T06:03:46.195Z,13.30
2018-10-11T06:04:21.685Z,13.30
2018-10-11T06:04:56.891Z,13.29
2018-10-11T06:05:32.621Z,13.29
2018-10-11T06:06:07.856Z,13.36
2018-10-11T06:06:43.422Z,13.30
2018-10-11T06:07:18.888Z,13.32
2018-10-11T06:07:54.257Z,13.22
2018-10-11T06:08:29.661Z,13.33
2018-10-11T06:09:05.000Z,13.29
2018-10-11T06:09:40.304Z,13.32
2018-10-11T06:10:15.680Z,13.21
2018-10-11T06:10:51.183Z,13.30
2018-10-11T06:11:26.834Z,13.33
2018-10-11T06:12:02.127Z,13.33
2018-10-11T06:12:37.315Z,13.33
2018-10-11T06:13:12.833Z,13.33
2018-10-11T06:13:48.522Z,13.36
2018-10-11T06:14:23.924Z,13.33
2018-10-11T06:14:59.172Z,13.36
2018-10-11T06:15:34.659Z,13.36
2018-10-11T06:16:10.054Z,13.37
2018-10-11T06:16:45.494Z,13.41
2018-10-11T06:17:20.823Z,13.37
2018-10-11T06:17:56.206Z,13.41
2018-10-11T06:18:31.748Z,13.37
2018-10-11T06:19:07.146Z,13.37
2018-10-11T06:19:42.573Z,13.32
2018-10-11T06:20:17.764Z,13.30
2018-10-11T06:20:53.104Z,13.38
2018-10-11T06:21:28.616Z,13.32
2018-10-11T06:22:04.189Z,13.40
2018-10-11T06:22:39.689Z,13.41
2018-10-11T06:23:14.857Z,13.37
2018-10-11T06:23:49.949Z,13.41
2018-10-11T06:24:25.388Z,13.41
2018-10-11T06:25:00.613Z,13.44
2018-10-11T06:25:36.636Z,13.36
2018-10-11T06:26:12.159Z,13.43
2018-10-11T06:26:47.707Z,13.38
2018-10-11T06:27:23.326Z,13.54
2018-10-11T06:27:58.445Z,13.46
2018-10-11T06:28:33.792Z,13.52
2018-10-11T06:29:09.165Z,13.49
2018-10-11T06:29:44.393Z,13.52
2018-10-11T06:30:20.126Z,13.52
2018-10-11T06:30:55.379Z,13.47
2018-10-11T06:31:30.512Z,13.55
2018-10-11T06:32:06.416Z,13.54
2018-10-11T06:32:41.697Z,13.47
2018-10-11T06:33:17.064Z,13.52
2018-10-11T06:33:53.044Z,13.52
2018-10-11T06:34:28.657Z,13.55
2018-10-11T06:35:04.105Z,13.67
2018-10-11T06:35:39.415Z,13.51
2018-10-11T06:36:15.064Z,13.51
2018-10-11T06:36:50.363Z,13.54
2018-10-11T06:37:25.924Z,13.55
2018-10-11T06:38:01.085Z,13.62
2018-10-11T06:38:37.575Z,13.52
2018-10-11T06:39:13.078Z,13.52
2018-10-11T06:39:48.409Z,13.58
2018-10-11T06:40:23.694Z,13.59
2018-10-11T06:40:58.750Z,13.61
2018-10-11T06:41:34.300Z,13.69
2018-10-11T06:42:09.923Z,13.70
2018-10-11T06:42:45.430Z,13.71
2018-10-11T06:43:20.933Z,13.63
2018-10-11T06:43:56.483Z,13.76
2018-10-11T06:44:31.732Z,13.87
2018-10-11T06:45:06.945Z,13.84
2018-10-11T06:45:42.400Z,13.91
2018-10-11T06:46:18.203Z,13.89
2018-10-11T06:46:53.654Z,13.98
2018-10-11T06:47:28.940Z,14.02
2018-10-11T06:48:04.268Z,14.02
2018-10-11T06:48:40.106Z,14.07
2018-10-11T06:49:15.766Z,14.06
2018-10-11T06:49:51.303Z,14.07
2018-10-11T06:50:26.810Z,14.13
2018-10-11T06:51:02.250Z,14.21
2018-10-11T06:51:37.865Z,14.21
2018-10-11T06:52:13.475Z,14.35
2018-10-11T06:52:48.801Z,14.44
2018-10-11T06:53:24.323Z,14.44
2018-10-11T06:53:59.663Z,14.46
2018-10-11T06:54:34.902Z,14.54
2018-10-11T06:55:10.089Z,14.53
2018-10-11T06:55:45.732Z,14.60
2018-10-11T06:56:21.184Z,14.69
2018-10-11T06:56:56.481Z,14.74
2018-10-11T06:57:31.634Z,14.75
2018-10-11T06:58:07.240Z,14.86
2018-10-11T06:58:42.369Z,14.86
2018-10-11T06:59:17.488Z,14.90
2018-10-11T06:59:52.854Z,15.05
2018-10-11T07:00:28.183Z,15.08
2018-10-11T07:01:03.750Z,15.11
2018-10-11T07:01:39.057Z,15.13
2018-10-11T07:02:14.369Z,15.13
2018-10-11T07:02:49.692Z,15.20
2018-10-11T07:03:25.237Z,15.21
2018-10-11T07:04:00.583Z,15.35
2018-10-11T07:04:36.163Z,15.33
2018-10-11T07:05:11.367Z,15.43
2018-10-11T07:05:46.717Z,15.42
2018-10-11T07:06:22.256Z,15.45
2018-10-11T07:06:57.703Z,15.46
2018-10-11T07:07:33.002Z,15.60
2018-10-11T07:08:08.683Z,15.56
2018-10-11T07:08:44.178Z,15.67
2018-10-11T07:09:19.496Z,15.78
2018-10-11T07:09:55.777Z,15.84
2018-10-11T07:10:31.405Z,15.96
2018-10-11T07:11:07.019Z,16.01
2018-10-11T07:11:42.474Z,15.92
2018-10-11T07:12:17.660Z,16.01
2018-10-11T07:12:53.057Z,15.92
2018-10-11T07:13:28.431Z,15.93
2018-10-11T07:14:03.878Z,15.92
2018-10-11T07:14:39.237Z,16.11
2018-10-11T07:15:14.796Z,15.99
2018-10-11T07:15:50.179Z,16.03
2018-10-11T07:16:25.468Z,16.06
2018-10-11T07:17:00.729Z,16.01
2018-10-11T07:17:36.091Z,16.16
2018-10-11T07:18:11.509Z,16.23
2018-10-11T07:18:46.972Z,16.22
2018-10-11T07:19:22.187Z,16.18
2018-10-11T07:19:57.696Z,16.23
2018-10-11T07:20:32.931Z,16.26
2018-10-11T07:21:08.320Z,16.25
2018-10-11T07:21:43.923Z,16.23
2018-10-11T07:22:19.239Z,16.26
2018-10-11T07:22:54.660Z,16.33
2018-10-11T07:23:29.982Z,16.34
2018-10-11T07:24:05.632Z,16.44
2018-10-11T07:24:41.054Z,16.41
2018-10-11T07:25:16.464Z,16.49
2018-10-11T07:25:51.978Z,16.48
2018-10-11T07:26:27.319Z,16.52
2018-10-11T07:27:02.769Z,16.44
2018-10-11T07:27:38.410Z,16.56
2018-10-11T07:28:14.073Z,16.58
2018-10-11T07:28:49.379Z,16.59
2018-10-11T07:29:24.711Z,16.65
2018-10-11T07:30:00.018Z,16.60
2018-10-11T07:30:35.137Z,16.62
2018-10-11T07:31:10.291Z,16.68
2018-10-11T07:31:45.614Z,16.67
2018-10-11T07:32:20.978Z,16.71
2018-10-11T07:32:57.821Z,16.81
2018-10-11T07:33:33.127Z,16.83
2018-10-11T07:34:08.759Z,16.88
2018-10-11T07:34:44.225Z,16.93
2018-10-11T07:35:19.753Z,17.00
2018-10-11T07:35:55.009Z,17.00
2018-10-11T07:36:30.278Z,17.03