createdAt,value
2022-11-21T00:02:10.109Z,39.55
2022-11-21T00:04:36.992Z,42.03
2022-11-21T00:07:03.871Z,36.42
2022-11-21T00:09:30.963Z,37.97
2022-11-21T00:11:57.892Z,35.05
2022-11-21T00:14:24.942Z,38.50
2022-11-21T00:16:57.049Z,31.67
2022-11-21T00:19:24.416Z,31.35
2022-11-21T00:21:51.565Z,34.30
2022-11-21T00:24:18.507Z,29.70
2022-11-21T00:26:45.662Z,27.88
2022-11-21T00:29:12.964Z,27.00
2022-11-21T00:31:39.906Z,27.60
2022-11-21T00:34:06.821Z,29.77
2022-11-21T00:36:33.686Z,30.73
2022-11-21T00:39:00.902Z,29.23
2022-11-21T00:41:27.793Z,27.00
2022-11-21T00:43:54.727Z,30.38
2022-11-21T00:46:21.576Z,26.45
2022-11-21T00:48:48.550Z,25.48
2022-11-21T00:51:15.781Z,28.13
2022-11-21T00:53:42.685Z,26.33
2022-11-21T00:56:09.654Z,29.17
2022-11-21T00:58:36.576Z,27.95
2022-11-21T01:01:06.810Z,25.17
2022-11-21T01:03:35.081Z,26.90
2022-11-21T01:06:07.873Z,29.35
2022-11-21T01:08:36.661Z,30.48
2022-11-21T01:11:08.502Z,31.90
2022-11-21T01:13:36.234Z,29.73
2022-11-21T01:16:05.696Z,28.77
2022-11-21T01:18:33.013Z,28.88
2022-11-21T01:21:14.642Z,31.25
2022-11-21T01:23:41.913Z,26.92
2022-11-21T01:26:13.389Z,29.83
2022-11-21T01:28:40.701Z,27.83
2022-11-21T01:31:13.272Z,23.00
2022-11-21T01:33:40.448Z,24.83
2022-11-21T01:36:14.873Z,28.13
2022-11-21T01:38:44.232Z,29.45
2022-11-21T01:41:12.648Z,30.52
2022-11-21T01:43:40.101Z,26.83
2022-11-21T01:46:09.949Z,30.02
2022-11-21T01:49:02.827Z,28.92
2022-11-21T01:51:49.945Z,29.48
2022-11-21T01:54:25.122Z,27.95
2022-11-21T01:57:00.576Z,29.15
2022-11-21T01:59:31.371Z,27.77
2022-11-21T02:02:01.595Z,28.73
2022-11-21T02:04:32.739Z,27.05
2022-11-21T02:07:01.847Z,29.60
2022-11-21T02:09:31.494Z,26.23
2022-11-21T02:12:03.831Z,27.58
2022-11-21T02:14:31.841Z,34.72
2022-11-21T02:17:03.022Z,33.70
2022-11-21T02:19:44.942Z,30.25
2022-11-21T02:22:38.858Z,29.80
2022-11-21T02:25:15.278Z,26.98
2022-11-21T02:27:42.777Z,30.73
2022-11-21T02:30:11.158Z,29.60
2022-11-21T02:32:41.648Z,33.75
2022-11-21T02:35:09.621Z,27.23
2022-11-21T02:37:37.688Z,32.03
2022-11-21T02:40:12.932Z,36.40
2022-11-21T02:42:58.552Z,32.83
2022-11-21T02:45:28.969Z,28.15
2022-11-21T02:48:03.387Z,27.48
2022-11-21T02:50:34.291Z,29.27
2022-11-21T02:53:01.699Z,29.83
2022-11-21T02:55:29.058Z,31.55
2022-11-21T02:57:59.049Z,36.80
2022-11-21T03:00:28.582Z,42.30
2022-11-21T03:02:56.209Z,32.75
2022-11-21T03:05:23.901Z,36.83
2022-11-21T03:07:50.957Z,32.97
2022-11-21T03:10:18.205Z,36.22
2022-11-21T03:12:45.212Z,36.38
2022-11-21T03:15:14.814Z,37.55
2022-11-21T03:17:42.274Z,34.05
2022-11-21T03:20:09.653Z,40.72
2022-11-21T03:22:36.726Z,39.42
2022-11-21T03:25:04.191Z,34.85
2022-11-21T03:27:31.545Z,41.30
2022-11-21T03:29:58.555Z,39.90
2022-11-21T03:32:25.639Z,38.38
2022-11-21T03:34:53.765Z,39.90
2022-11-21T03:37:20.814Z,40.15
2022-11-21T03:39:47.908Z,39.95
2022-11-21T03:42:15.015Z,37.83
2022-11-21T03:44:42.517Z,42.85
2022-11-21T03:47:09.520Z,38.33
2022-11-21T03:49:36.566Z,38.92
2022-11-21T03:52:03.768Z,38.22
2022-11-21T03:54:31.018Z,36.67
2022-11-21T03:56:58.175Z,39.42
2022-11-21T03:59:26.288Z,41.55
2022-11-21T04:01:53.291Z,39.28
2022-11-21T04:04:20.286Z,39.15
2022-11-21T04:06:48.104Z,36.20
2022-11-21T04:09:15.020Z,40.45
2022-11-21T04:11:42.266Z,45.63
2022-11-21T04:14:09.075Z,43.13
2022-11-21T04:16:35.956Z,40.20
2022-11-21T04:19:02.852Z,34.03
2022-11-21T04:21:30.065Z,37.65
2022-11-21T04:23:56.953Z,37.55
2022-11-21T04:26:23.753Z,39.63
2022-11-21T04:28:50.997Z,42.85
2022-11-21T04:31:17.831Z,42.42
2022-11-21T04:33:44.629Z,43.00
2022-11-21T04:36:11.599Z,39.03
2022-11-21T04:38:38.441Z,39.20
2022-11-21T04:41:05.377Z,41.45
2022-11-21T04:43:32.262Z,39.17
2022-11-21T04:45:59.085Z,41.03
2022-11-21T04:48:25.981Z,35.33
2022-11-21T04:50:52.796Z,35.15
2022-11-21T04:53:19.655Z,34.22
2022-11-21T04:55:46.466Z,34.33
2022-11-21T04:58:13.729Z,35.13
2022-11-21T05:00:40.543Z,31.67
2022-11-21T05:03:08.287Z,35.78
2022-11-21T05:05:35.168Z,39.75
2022-11-21T05:08:02.048Z,36.38
2022-11-21T05:10:28.983Z,34.13
2022-11-21T05:13:18.788Z,36.15
2022-11-21T05:15:45.934Z,35.05
2022-11-21T05:18:13.248Z,38.03
2022-11-21T05:20:40.137Z,36.58
2022-11-21T05:23:07.013Z,42.92
2022-11-21T05:25:33.868Z,32.72
2022-11-21T05:28:00.681Z,37.97
2022-11-21T05:30:27.582Z,37.67
2022-11-21T05:32:54.405Z,40.20
2022-11-21T05:35:21.268Z,35.05
2022-11-21T05:37:48.183Z,35.67
2022-11-21T05:40:15.257Z,30.55
2022-11-21T05:43:03.268Z,35.65
2022-11-21T05:45:30.124Z,33.80
2022-11-21T05:47:56.945Z,37.70
2022-11-21T05:50:23.790Z,34.97
2022-11-21T05:52:51.074Z,37.70
2022-11-21T05:55:18.329Z,37.92
2022-11-21T05:57:45.165Z,38.63
2022-11-21T06:00:12.856Z,31.02
2022-11-21T06:02:58.556Z,32.92
2022-11-21T06:05:25.833Z,29.67
2022-11-21T06:07:52.680Z,29.08
2022-11-21T06:10:19.555Z,25.65
2022-11-21T06:12:46.362Z,24.80
2022-11-21T06:15:13.624Z,26.08
2022-11-21T06:17:40.409Z,25.30
2022-11-21T06:20:08.092Z,27.83
2022-11-21T06:22:34.934Z,26.65
2022-11-21T06:25:01.846Z,29.98
2022-11-21T06:27:29.852Z,32.05
2022-11-21T06:29:56.742Z,31.10
2022-11-21T06:32:23.668Z,30.77
2022-11-21T06:34:50.550Z,35.00
2022-11-21T06:37:17.500Z,34.90
2022-11-21T06:39:44.403Z,29.77
2022-11-21T06:42:11.300Z,30.05
2022-11-21T06:44:38.109Z,33.50
2022-11-21T06:47:05.082Z,29.88
2022-11-21T06:49:32.178Z,33.30
2022-11-21T06:51:59.633Z,29.42
2022-11-21T06:54:26.634Z,35.42
2022-11-21T06:56:55.674Z,31.88
2022-11-21T06:59:22.571Z,29.30
2022-11-21T07:01:49.960Z,31.70
2022-11-21T07:04:17.096Z,33.33
2022-11-21T07:06:44.023Z,31.90
2022-11-21T07:09:32.191Z,43.50
2022-11-21T07:12:18.183Z,34.85
2022-11-21T07:14:45.205Z,33.28
2022-11-21T07:17:12.917Z,36.95
2022-11-21T07:19:41.100Z,42.45
2022-11-21T07:22:08.758Z,35.80
2022-11-21T07:24:35.767Z,38.10
2022-11-21T07:27:03.117Z,37.22
2022-11-21T07:29:30.474Z,36.72
2022-11-21T07:31:57.764Z,38.03
2022-11-21T07:34:24.773Z,36.83
2022-11-21T07:36:51.927Z,38.13
2022-11-21T07:39:19.524Z,38.67
2022-11-21T07:41:46.648Z,42.45
2022-11-21T07:44:13.689Z,37.20
2022-11-21T07:46:40.732Z,43.30
2022-11-21T07:49:07.727Z,31.83
2022-11-21T07:51:34.826Z,38.20
2022-11-21T07:54:01.892Z,39.83
2022-11-21T07:56:29.066Z,162.70
2022-11-21T07:58:56.008Z,39.88
2022-11-21T08:01:23.155Z,41.42
2022-11-21T08:03:50.101Z,38.70
2022-11-21T08:06:17.002Z,39.63
2022-11-21T08:08:44.673Z,39.75
2022-11-21T08:11:11.554Z,38.05
2022-11-21T08:13:38.377Z,39.83
2022-11-21T08:16:05.643Z,36.97
2022-11-21T08:18:32.596Z,36.58
2022-11-21T08:24:47.012Z,35.42
2022-11-21T08:27:14.685Z,34.70
2022-11-21T08:29:41.487Z,35.05
2022-11-21T08:32:08.760Z,38.22
2022-11-21T08:38:17.150Z,30.42
2022-11-21T08:40:44.004Z,35.50
2022-11-21T08:43:10.999Z,32.28
2022-11-21T08:45:39.798Z,33.72
2022-11-21T08:48:11.739Z,35.33
2022-11-21T08:50:38.812Z,35.58
2022-11-21T08:56:58.772Z,38.65
2022-11-21T08:59:25.641Z,38.67
2022-11-21T09:01:53.120Z,37.35
2022-11-21T09:04:19.998Z,34.45
2022-11-21T09:06:48.078Z,40.30
2022-11-21T09:09:15.024Z,40.25
2022-11-21T09:11:42.474Z,42.42
2022-11-21T09:14:27.944Z,40.15
2022-11-21T09:17:13.380Z,38.55
2022-11-21T09:19:40.232Z,43.40
2022-11-21T09:22:07.097Z,42.70
2022-11-21T09:24:33.973Z,42.80
2022-11-21T09:27:00.870Z,44.97
2022-11-21T09:29:28.105Z,44.85
2022-11-21T09:31:55.077Z,49.47
2022-11-21T09:34:21.969Z,43.92
2022-11-21T09:36:48.776Z,45.78
2022-11-21T09:39:15.704Z,46.70
2022-11-21T09:42:04.750Z,48.00
2022-11-21T09:44:31.565Z,55.72
2022-11-21T09:47:23.362Z,57.15
2022-11-21T09:50:00.079Z,54.08
2022-11-21T09:52:39.146Z,61.55
2022-11-21T09:55:16.892Z,64.25
2022-11-21T10:02:17.051Z,63.28
2022-11-21T10:04:45.562Z,68.25
2022-11-21T10:07:17.979Z,69.30
2022-11-21T10:10:12.931Z,72.47
2022-11-21T10:12:40.215Z,71.07
2022-11-21T10:15:39.926Z,71.90
2022-11-21T10:18:31.645Z,66.75
2022-11-21T10:21:07.663Z,70.80
2022-11-21T10:24:03.044Z,76.57
2022-11-21T10:26:40.009Z,67.38
2022-11-21T10:29:15.805Z,75.35
2022-11-21T10:31:43.884Z,65.32
2022-11-21T10:34:18.138Z,67.45
2022-11-21T10:36:54.125Z,77.22
2022-11-21T10:39:35.021Z,69.22
2022-11-21T10:42:14.364Z,68.07
2022-11-21T10:48:29.052Z,65.95
2022-11-21T10:51:27.660Z,63.50
2022-11-21T10:54:23.398Z,58.15
2022-11-21T10:56:51.229Z,66.60
2022-11-21T10:59:30.371Z,59.08
2022-11-21T11:02:20.963Z,55.72
2022-11-21T11:04:52.239Z,60.97
2022-11-21T11:07:29.087Z,59.97
2022-11-21T11:10:15.510Z,60.30
2022-11-21T11:13:02.078Z,56.08
2022-11-21T11:15:31.998Z,61.72
2022-11-21T11:18:07.654Z,61.50
2022-11-21T11:20:45.384Z,64.93
2022-11-21T11:23:22.435Z,59.40
2022-11-21T11:25:54.543Z,66.43
2022-11-21T11:32:26.717Z,62.55
2022-11-21T11:34:53.559Z,66.25
2022-11-21T11:37:41.432Z,72.53
2022-11-21T11:40:25.695Z,66.47
2022-11-21T11:43:35.593Z,64.82
2022-11-21T11:46:52.611Z,69.65
2022-11-21T11:49:56.033Z,68.95
2022-11-21T11:52:26.713Z,66.18
2022-11-21T11:54:59.986Z,71.30
2022-11-21T11:57:30.374Z,76.22
2022-11-21T12:00:26.031Z,69.75
2022-11-21T12:03:06.993Z,82.18
2022-11-21T12:05:34.795Z,73.90
2022-11-21T12:11:30.101Z,87.30
2022-11-21T12:13:57.799Z,83.22
2022-11-21T12:16:26.947Z,88.68
2022-11-21T12:19:03.002Z,79.25
2022-11-21T12:21:30.081Z,77.82
2022-11-21T12:24:03.227Z,87.60
2022-11-21T12:26:53.967Z,78.65
2022-11-21T12:29:39.294Z,82.97
2022-11-21T12:32:43.766Z,81.20
2022-11-21T12:35:19.564Z,85.90
2022-11-21T12:38:06.677Z,86.88
2022-11-21T12:41:23.684Z,82.63
2022-11-21T12:44:02.522Z,88.70
2022-11-21T12:46:36.146Z,86.78
2022-11-21T12:49:54.881Z,86.30
2022-11-21T12:52:55.482Z,78.00
2022-11-21T12:55:35.358Z,86.18
2022-11-21T12:58:13.964Z,87.53
2022-11-21T13:00:45.186Z,77.75
2022-11-21T13:03:27.334Z,81.65
2022-11-21T13:05:57.292Z,84.93
2022-11-21T13:08:29.675Z,87.13
2022-11-21T13:11:16.429Z,84.35
2022-11-21T13:13:47.167Z,84.65
2022-11-21T13:16:39.733Z,85.43
2022-11-21T13:19:27.677Z,86.47
2022-11-21T13:21:55.153Z,87.07
2022-11-21T13:24:45.269Z,90.55
2022-11-21T13:27:39.471Z,91.45
2022-11-21T13:30:10.446Z,94.43
2022-11-21T13:32:42.192Z,82.50
2022-11-21T13:35:15.275Z,91.47
2022-11-21T13:38:08.291Z,98.22
2022-11-21T13:40:39.997Z,85.47
2022-11-21T13:43:32.802Z,86.93
2022-11-21T13:45:59.463Z,83.05
2022-11-21T13:48:26.761Z,92.40
2022-11-21T13:50:56.655Z,85.55
2022-11-21T13:53:58.078Z,97.68
2022-11-21T14:00:21.760Z,94.38
2022-11-21T14:03:07.137Z,90.65
2022-11-21T14:05:34.446Z,101.72
2022-11-21T14:08:21.467Z,96.80
2022-11-21T14:10:51.080Z,99.68
2022-11-21T14:13:30.448Z,99.45
2022-11-21T14:16:15.911Z,94.93
2022-11-21T14:18:44.876Z,103.15
2022-11-21T14:21:31.055Z,100.40
2022-11-21T14:24:05.735Z,106.68
2022-11-21T14:26:42.053Z,104.43
2022-11-21T14:29:40.320Z,96.07
2022-11-21T14:32:14.473Z,92.72
2022-11-21T14:34:41.420Z,98.30
2022-11-21T14:37:08.568Z,97.43
2022-11-21T14:39:44.152Z,104.82
2022-11-21T14:42:16.324Z,91.78
2022-11-21T14:44:43.676Z,100.95
2022-11-21T14:47:24.679Z,95.00
2022-11-21T14:50:02.237Z,102.93
2022-11-21T14:52:34.040Z,101.22
2022-11-21T14:57:52.253Z,98.18
2022-11-21T15:00:57.509Z,98.20
2022-11-21T15:03:23.810Z,98.65
2022-11-21T15:06:06.249Z,104.53
2022-11-21T15:11:34.465Z,110.10
2022-11-21T15:14:15.583Z,105.95
2022-11-21T15:16:47.270Z,101.82
2022-11-21T15:19:27.426Z,100.57
2022-11-21T15:21:57.060Z,108.78
2022-11-21T15:24:33.680Z,95.85
2022-11-21T15:27:01.012Z,101.40
2022-11-21T15:29:29.584Z,95.50
2022-11-21T15:32:13.987Z,109.53
2022-11-21T15:34:56.497Z,100.55
2022-11-21T15:37:25.406Z,105.93
2022-11-21T15:39:53.724Z,103.75
2022-11-21T15:42:32.947Z,99.18
2022-11-21T15:45:22.114Z,102.80
2022-11-21T15:47:49.430Z,100.88
2022-11-21T15:50:17.062Z,98.93
2022-11-21T15:52:49.020Z,105.88
2022-11-21T15:55:26.414Z,103.32
2022-11-21T15:57:53.223Z,97.95
2022-11-21T16:00:20.211Z,93.68
2022-11-21T16:02:47.505Z,110.18
2022-11-21T16:05:15.942Z,107.43
2022-11-21T16:07:42.976Z,98.65
2022-11-21T16:10:18.220Z,99.20
2022-11-21T16:12:48.470Z,100.78
2022-11-21T16:15:15.431Z,101.93
2022-11-21T16:17:42.432Z,103.60
2022-11-21T16:20:09.624Z,111.38
2022-11-21T16:22:36.635Z,105.57
2022-11-21T16:25:03.527Z,103.50
2022-11-21T16:27:32.325Z,103.95
2022-11-21T16:29:59.163Z,101.47
2022-11-21T16:36:14.375Z,97.72
2022-11-21T16:38:42.996Z,102.85
2022-11-21T16:41:09.895Z,106.05
2022-11-21T16:43:37.260Z,101.25
2022-11-21T16:46:09.074Z,99.78
2022-11-21T16:48:36.010Z,103.00
2022-11-21T16:51:22.495Z,104.10
2022-11-21T16:53:49.806Z,105.75
2022-11-21T16:56:17.146Z,98.63
2022-11-21T16:58:44.373Z,106.90
2022-11-21T17:01:18.787Z,98.25
2022-11-21T17:06:18.927Z,113.72
2022-11-21T17:08:47.144Z,110.65
2022-11-21T17:11:22.058Z,112.60
2022-11-21T17:13:50.623Z,105.22
2022-11-21T17:16:19.825Z,105.07
2022-11-21T17:18:46.747Z,106.50
2022-11-21T17:21:15.922Z,113.38
2022-11-21T17:23:44.673Z,103.50
2022-11-21T17:26:17.633Z,109.15
2022-11-21T17:28:46.170Z,97.50
2022-11-21T17:31:15.659Z,100.10
2022-11-21T17:33:43.928Z,100.25
2022-11-21T17:36:13.036Z,99.43
2022-11-21T17:38:40.257Z,94.22
2022-11-21T17:41:10.447Z,96.30
2022-11-21T17:43:37.523Z,100.80
2022-11-21T17:46:09.843Z,104.28
2022-11-21T17:48:37.890Z,94.90
2022-11-21T17:51:11.310Z,92.68
2022-11-21T17:53:41.559Z,99.82
2022-11-21T17:56:11.645Z,98.97
2022-11-21T17:58:38.566Z,102.00
2022-11-21T18:01:06.875Z,96.75
2022-11-21T18:03:34.038Z,95.43
2022-11-21T18:06:09.496Z,96.32
2022-11-21T18:08:38.697Z,95.70
2022-11-21T18:11:07.521Z,99.75
2022-11-21T18:13:35.522Z,94.90
2022-11-21T18:16:04.601Z,99.93
2022-11-21T18:18:32.461Z,105.13
2022-11-21T18:21:13.929Z,109.95
2022-11-21T18:23:40.985Z,105.72
2022-11-21T18:26:14.714Z,97.05
2022-11-21T18:28:41.993Z,103.50
2022-11-21T18:31:12.235Z,102.07
2022-11-21T18:33:39.783Z,108.95
2022-11-21T18:36:08.360Z,111.68
2022-11-21T18:38:48.849Z,106.05
2022-11-21T18:41:20.292Z,94.72
2022-11-21T18:44:06.782Z,103.47
2022-11-21T18:46:36.127Z,111.18
2022-11-21T18:49:06.516Z,109.18
2022-11-21T18:51:35.402Z,109.05
2022-11-21T18:54:07.298Z,102.97
2022-11-21T18:56:35.718Z,115.15
2022-11-21T18:59:04.038Z,100.03
2022-11-21T19:01:33.035Z,112.35
2022-11-21T19:04:00.113Z,102.65
2022-11-21T19:06:27.974Z,99.45
2022-11-21T19:08:57.409Z,100.63
2022-11-21T19:11:27.203Z,107.35
2022-11-21T19:13:55.189Z,105.28
2022-11-21T19:16:27.123Z,102.43
2022-11-21T19:19:31.894Z,97.13
2022-11-21T19:21:42.653Z,104.60
2022-11-21T19:24:13.976Z,113.35
2022-11-21T19:26:41.771Z,110.85
2022-11-21T19:29:08.914Z,102.30
2022-11-21T19:31:42.593Z,103.22
2022-11-21T19:34:13.080Z,106.13
2022-11-21T19:36:40.086Z,113.38
2022-11-21T19:39:06.937Z,110.20
2022-11-21T19:41:33.895Z,100.80
2022-11-21T19:44:01.968Z,98.57
2022-11-21T19:46:31.974Z,112.32
2022-11-21T19:48:59.433Z,96.88
2022-11-21T19:51:31.676Z,103.57
2022-11-21T19:53:59.144Z,108.95
2022-11-21T19:56:26.664Z,113.10
2022-11-21T19:58:55.920Z,104.18
2022-11-21T20:01:25.071Z,102.13
2022-11-21T20:03:55.603Z,100.50
2022-11-21T20:06:25.778Z,102.40
2022-11-21T20:08:57.789Z,111.80
2022-11-21T20:11:26.673Z,101.45
2022-11-21T20:13:54.043Z,96.55
2022-11-21T20:16:31.791Z,100.15
2022-11-21T20:19:06.659Z,105.22
2022-11-21T20:21:34.114Z,94.57
2022-11-21T20:24:01.532Z,111.93
2022-11-21T20:26:28.882Z,101.85
2022-11-21T20:28:56.453Z,105.90
2022-11-21T20:31:27.363Z,100.88
2022-11-21T20:34:02.671Z,98.00
2022-11-21T20:36:31.287Z,109.90
2022-11-21T20:39:12.989Z,95.55
2022-11-21T20:41:39.944Z,110.70
2022-11-21T20:46:57.702Z,100.63
2022-11-21T20:49:24.645Z,97.57
2022-11-21T20:54:38.540Z,102.25
2022-11-21T20:57:09.231Z,107.03
2022-11-21T20:59:40.124Z,103.05
2022-11-21T21:02:11.781Z,97.63
2022-11-21T21:04:38.684Z,101.45
2022-11-21T21:07:05.633Z,103.95
2022-11-21T21:09:32.576Z,101.93
2022-11-21T21:11:59.460Z,98.45
2022-11-21T21:14:26.336Z,99.90
2022-11-21T21:16:53.176Z,104.85
2022-11-21T21:19:22.844Z,98.68
2022-11-21T21:21:49.846Z,112.85
2022-11-21T21:24:17.425Z,105.38
2022-11-21T21:26:48.907Z,101.03
2022-11-21T21:29:20.665Z,98.88
2022-11-21T21:31:51.638Z,92.97
2022-11-21T21:34:20.337Z,103.07
2022-11-21T21:36:47.399Z,103.68
2022-11-21T21:39:14.465Z,109.10
2022-11-21T21:41:44.569Z,99.53
2022-11-21T21:44:12.061Z,110.35
2022-11-21T21:46:39.030Z,109.95
2022-11-21T21:49:05.883Z,105.35
2022-11-21T21:51:32.767Z,101.72
2022-11-21T21:54:00.393Z,100.93
2022-11-21T21:56:28.608Z,93.28
2022-11-21T21:58:57.474Z,106.47
2022-11-21T22:01:27.792Z,102.72
2022-11-21T22:03:57.129Z,99.28
2022-11-21T22:06:24.237Z,102.70
2022-11-21T22:08:51.704Z,112.45
2022-11-21T22:11:21.051Z,104.38
2022-11-21T22:13:52.315Z,99.78
2022-11-21T22:16:19.513Z,110.72
2022-11-21T22:18:46.454Z,112.55
2022-11-21T22:21:24.608Z,104.80
2022-11-21T22:24:17.692Z,110.20
2022-11-21T22:26:38.975Z,104.13
2022-11-21T22:29:06.217Z,112.82
2022-11-21T22:31:33.397Z,108.93
2022-11-21T22:34:00.631Z,103.85
2022-11-21T22:36:27.545Z,111.50
2022-11-21T22:38:55.218Z,96.97
2022-11-21T22:41:24.500Z,110.18
2022-11-21T22:43:53.478Z,114.43
2022-11-21T22:46:21.113Z,113.97
2022-11-21T22:48:48.673Z,113.25
2022-11-21T22:51:19.663Z,121.10
2022-11-21T22:53:48.027Z,114.47
2022-11-21T22:56:17.724Z,107.53
2022-11-21T22:58:45.774Z,115.22
2022-11-21T23:01:15.124Z,107.80
2022-11-21T23:03:43.335Z,108.55
2022-11-21T23:06:12.944Z,122.95
2022-11-21T23:08:40.738Z,114.72
2022-11-21T23:11:14.211Z,112.18
2022-11-21T23:13:43.136Z,110.43
2022-11-21T23:16:10.875Z,121.07
2022-11-21T23:18:38.499Z,107.10
2022-11-21T23:21:06.090Z,118.13
2022-11-21T23:23:33.156Z,126.43
2022-11-21T23:26:00.471Z,110.85
2022-11-21T23:28:27.713Z,106.70
2022-11-21T23:30:54.592Z,115.97
2022-11-21T23:33:21.854Z,121.03
2022-11-21T23:35:49.276Z,120.38
2022-11-21T23:38:17.442Z,123.78
2022-11-21T23:40:48.001Z,137.10
2022-11-21T23:43:15.962Z,127.68
2022-11-21T23:45:43.907Z,124.07
2022-11-21T23:48:11.145Z,122.18
2022-11-21T23:50:38.364Z,124.53
2022-11-21T23:53:05.252Z,129.98
2022-11-21T23:55:32.444Z,120.80
2022-11-21T23:57:59.759Z,119.72
