createdAt,value
2019-02-27T00:02:33.746Z,66.05
2019-02-27T00:06:35.650Z,65.53
2019-02-27T00:10:39.242Z,66.44
2019-02-27T00:14:41.135Z,67.00
2019-02-27T00:18:43.107Z,66.74
2019-02-27T00:22:45.012Z,67.08
2019-02-27T00:26:46.913Z,67.11
2019-02-27T00:30:48.800Z,66.83
2019-02-27T00:34:50.714Z,66.14
2019-02-27T00:38:52.604Z,66.38
2019-02-27T00:42:55.000Z,66.50
2019-02-27T00:46:56.908Z,65.91
2019-02-27T00:50:58.820Z,65.52
2019-02-27T00:55:04.337Z,65.46
2019-02-27T00:59:04.472Z,64.76
2019-02-27T01:03:06.396Z,64.54
2019-02-27T01:07:08.295Z,64.67
2019-02-27T01:11:10.193Z,64.46
2019-02-27T01:15:14.593Z,65.05
2019-02-27T01:19:17.721Z,65.71
2019-02-27T01:23:19.621Z,66.09
2019-02-27T01:27:21.530Z,66.43
2019-02-27T01:31:24.064Z,68.14
2019-02-27T01:35:26.541Z,68.81
2019-02-27T01:39:28.915Z,69.08
2019-02-27T01:43:30.822Z,69.29
2019-02-27T01:47:36.122Z,69.43
2019-02-27T01:51:37.527Z,68.71
2019-02-27T01:55:42.549Z,68.58
2019-02-27T01:59:44.435Z,69.04
2019-02-27T02:03:47.475Z,68.70
2019-02-27T02:07:51.057Z,68.69
2019-02-27T02:11:52.946Z,68.59
2019-02-27T02:16:10.966Z,68.99
2019-02-27T02:20:35.760Z,68.55
2019-02-27T02:25:15.742Z,68.99
2019-02-27T02:29:53.175Z,69.69
2019-02-27T02:34:33.220Z,70.18
2019-02-27T02:39:25.145Z,70.36
2019-02-27T02:43:41.500Z,70.47
2019-02-27T02:47:55.482Z,70.41
2019-02-27T02:52:07.784Z,70.47
2019-02-27T02:56:31.147Z,70.49
2019-02-27T03:00:58.471Z,70.06
2019-02-27T03:05:23.594Z,70.57
2019-02-27T03:09:58.374Z,70.58
2019-02-27T03:14:19.186Z,70.47
2019-02-27T03:18:29.678Z,71.36
2019-02-27T03:23:03.537Z,71.13
2019-02-27T03:27:21.623Z,70.74
2019-02-27T03:31:28.127Z,70.78
2019-02-27T03:36:04.669Z,70.64
2019-02-27T03:40:56.505Z,70.61
2019-02-27T03:45:11.970Z,70.18
2019-02-27T03:49:40.710Z,70.62
2019-02-27T03:54:20.920Z,70.90
2019-02-27T03:58:55.210Z,71.44
2019-02-27T04:03:36.485Z,71.34
2019-02-27T04:08:07.292Z,71.34
2019-02-27T04:12:07.028Z,71.88
2019-02-27T04:16:08.933Z,71.56
2019-02-27T04:20:14.675Z,71.37
2019-02-27T04:24:14.508Z,71.76
2019-02-27T04:28:16.409Z,72.11
2019-02-27T04:32:18.301Z,72.80
2019-02-27T04:36:20.232Z,72.48
2019-02-27T04:40:23.104Z,72.11
2019-02-27T04:44:24.988Z,72.33
2019-02-27T04:48:27.041Z,71.99
2019-02-27T04:52:30.474Z,72.25
2019-02-27T04:56:32.373Z,72.22
2019-02-27T05:00:34.330Z,72.78
2019-02-27T05:04:36.225Z,73.33
2019-02-27T05:08:38.138Z,73.64
2019-02-27T05:12:40.068Z,73.39
2019-02-27T05:16:41.972Z,73.16
2019-02-27T05:20:45.708Z,72.65
2019-02-27T05:24:47.681Z,72.82
2019-02-27T05:28:49.665Z,73.67
2019-02-27T05:32:51.582Z,73.68
2019-02-27T05:36:53.491Z,73.48
2019-02-27T05:40:59.868Z,73.44
2019-02-27T05:44:59.041Z,73.73
2019-02-27T05:49:02.020Z,74.50
2019-02-27T05:53:03.946Z,73.94
2019-02-27T05:57:05.836Z,73.98
2019-02-27T06:01:07.757Z,73.91
2019-02-27T06:05:09.749Z,74.20
2019-02-27T06:09:11.732Z,74.32
2019-02-27T06:13:14.176Z,73.83
2019-02-27T06:17:17.888Z,74.67
2019-02-27T06:21:19.933Z,74.60
2019-02-27T06:25:23.506Z,73.94
2019-02-27T06:29:25.465Z,74.34
2019-02-27T06:33:27.454Z,73.86
2019-02-27T06:37:29.460Z,74.00
2019-02-27T06:41:31.370Z,74.03
2019-02-27T06:45:33.305Z,73.54
2019-02-27T06:49:35.286Z,73.79
2019-02-27T06:53:37.200Z,74.16
2019-02-27T06:57:41.323Z,74.04
2019-02-27T07:01:45.108Z,74.09
2019-02-27T07:05:48.280Z,74.02
2019-02-27T07:09:49.972Z,74.36
2019-02-27T07:13:51.896Z,73.79
2019-02-27T07:17:53.781Z,73.92
2019-02-27T07:21:55.718Z,74.12
2019-02-27T07:25:57.619Z,74.54
2019-02-27T07:29:59.542Z,74.69
2019-02-27T07:34:01.814Z,73.75
2019-02-27T07:38:03.705Z,73.90
2019-02-27T07:42:05.679Z,74.17
2019-02-27T07:46:07.631Z,74.13
2019-02-27T07:50:13.845Z,73.17
2019-02-27T07:54:15.747Z,73.35
2019-02-27T07:58:18.044Z,73.74
2019-02-27T08:02:20.062Z,73.54
2019-02-27T08:06:23.562Z,73.03
2019-02-27T08:10:27.296Z,71.81
2019-02-27T08:14:29.211Z,69.87
2019-02-27T08:18:36.630Z,69.25
2019-02-27T08:22:35.791Z,68.90
2019-02-27T08:26:37.706Z,68.32
2019-02-27T08:30:39.622Z,68.77
2019-02-27T08:34:41.538Z,69.18
2019-02-27T08:38:43.421Z,65.61
2019-02-27T08:42:45.322Z,63.69
2019-02-27T08:46:47.323Z,60.82
2019-02-27T08:50:49.232Z,56.49
2019-02-27T08:54:51.238Z,56.29
2019-02-27T08:58:53.122Z,55.58
2019-02-27T09:02:55.808Z,53.85
2019-02-27T09:07:02.173Z,51.56
2019-02-27T09:11:08.947Z,50.30
2019-02-27T09:15:13.716Z,49.20
2019-02-27T09:19:15.635Z,47.63
2019-02-27T09:23:18.362Z,47.08
2019-02-27T09:27:20.284Z,46.79
2019-02-27T09:31:22.202Z,46.86
2019-02-27T09:35:24.113Z,46.18
2019-02-27T09:39:30.691Z,45.69
2019-02-27T09:43:29.622Z,45.55
2019-02-27T09:47:31.608Z,44.70
2019-02-27T09:51:33.526Z,43.45
2019-02-27T09:55:35.603Z,43.51
2019-02-27T09:59:37.527Z,43.32
2019-02-27T10:03:39.467Z,41.56
2019-02-27T10:07:41.391Z,41.12
2019-02-27T10:11:43.317Z,40.18
2019-02-27T10:15:45.228Z,39.42
2019-02-27T10:19:47.211Z,39.06
2019-02-27T10:23:49.141Z,39.13
2019-02-27T10:27:51.138Z,37.45
2019-02-27T10:31:53.059Z,37.33
2019-02-27T10:35:55.038Z,36.36
2019-02-27T10:39:56.960Z,34.78
2019-02-27T10:43:58.962Z,34.94
2019-02-27T10:48:01.753Z,34.52
2019-02-27T10:52:03.722Z,34.36
2019-02-27T10:56:05.641Z,34.30
2019-02-27T11:00:25.089Z,34.56
2019-02-27T11:04:27.848Z,34.75
2019-02-27T11:08:29.754Z,34.10
2019-02-27T11:12:31.878Z,32.55
2019-02-27T11:16:33.785Z,33.31
2019-02-27T11:20:35.769Z,32.34
2019-02-27T11:24:37.672Z,32.30
2019-02-27T11:28:39.589Z,33.03
2019-02-27T11:32:41.597Z,33.13
2019-02-27T11:36:44.588Z,33.29
2019-02-27T11:40:46.488Z,31.95
2019-02-27T11:44:49.750Z,32.87
2019-02-27T11:48:52.218Z,32.22
2019-02-27T11:52:54.431Z,32.81
2019-02-27T11:56:57.041Z,31.56
2019-02-27T12:00:59.028Z,31.16
2019-02-27T12:05:01.482Z,31.73
2019-02-27T12:09:03.385Z,32.17
2019-02-27T12:13:06.733Z,31.89
2019-02-27T12:17:08.628Z,31.43
2019-02-27T12:21:10.540Z,31.34
2019-02-27T12:25:16.189Z,31.38
2019-02-27T12:29:18.385Z,30.98
2019-02-27T12:33:20.290Z,30.03
2019-02-27T12:37:28.025Z,29.53
2019-02-27T12:41:25.981Z,29.73
2019-02-27T12:45:31.755Z,29.01
2019-02-27T12:49:33.729Z,29.01
2019-02-27T12:53:35.749Z,29.24
2019-02-27T12:57:37.732Z,28.87
2019-02-27T13:01:39.815Z,29.41
2019-02-27T13:05:41.767Z,29.73
2019-02-27T13:09:43.702Z,28.84
2019-02-27T13:13:45.600Z,28.42
2019-02-27T13:17:47.554Z,28.15
2019-02-27T13:21:49.487Z,29.29
2019-02-27T13:26:08.231Z,28.02
2019-02-27T13:30:23.159Z,27.99
2019-02-27T13:34:25.085Z,27.96
2019-02-27T13:38:26.985Z,27.31
2019-02-27T13:42:28.908Z,26.88
2019-02-27T13:46:30.823Z,27.05
2019-02-27T13:50:32.926Z,27.43
2019-02-27T13:54:38.019Z,27.05
2019-02-27T13:58:38.530Z,27.59
2019-02-27T14:02:40.427Z,26.83
2019-02-27T14:06:43.571Z,25.91
2019-02-27T14:10:45.962Z,26.19
2019-02-27T14:14:50.267Z,26.59
2019-02-27T14:18:54.231Z,26.72
2019-02-27T14:22:56.161Z,26.74
2019-02-27T14:26:58.078Z,26.11
2019-02-27T14:30:59.990Z,26.40
2019-02-27T14:35:02.147Z,25.91
2019-02-27T14:39:05.445Z,25.33
2019-02-27T14:43:08.941Z,25.77
2019-02-27T14:47:10.861Z,26.04
2019-02-27T14:51:12.781Z,25.29
2019-02-27T14:55:16.805Z,25.89
2019-02-27T14:59:18.705Z,26.95
2019-02-27T15:03:20.621Z,27.17
2019-02-27T15:07:23.513Z,26.99
2019-02-27T15:11:25.425Z,27.51
2019-02-27T15:15:32.581Z,28.26
2019-02-27T15:19:35.501Z,28.82
2019-02-27T15:23:37.525Z,29.61
2019-02-27T15:27:46.402Z,30.32
2019-02-27T15:31:48.373Z,31.42
2019-02-27T15:35:55.118Z,31.42
2019-02-27T15:39:55.025Z,31.45
2019-02-27T15:44:00.466Z,31.33
2019-02-27T15:48:06.473Z,31.44
2019-02-27T15:52:06.993Z,32.32
2019-02-27T15:56:09.944Z,34.28
2019-02-27T16:00:24.296Z,35.33
2019-02-27T16:04:26.308Z,36.36
2019-02-27T16:08:28.273Z,37.64
2019-02-27T16:12:30.209Z,38.08
2019-02-27T16:16:32.131Z,38.44
2019-02-27T16:20:34.032Z,39.97
2019-02-27T16:24:36.011Z,40.35
2019-02-27T16:28:37.964Z,41.17
2019-02-27T16:32:39.940Z,42.30
2019-02-27T16:36:41.860Z,43.01
2019-02-27T16:40:43.790Z,43.62
2019-02-27T16:44:45.719Z,44.37
2019-02-27T16:48:48.589Z,45.06
2019-02-27T16:52:50.533Z,45.63
2019-02-27T16:56:52.515Z,46.76
2019-02-27T17:00:55.497Z,47.96
2019-02-27T17:04:57.543Z,48.53
2019-02-27T17:08:59.479Z,48.56
2019-02-27T17:13:01.666Z,48.78
2019-02-27T17:17:03.559Z,49.48
2019-02-27T17:21:05.549Z,50.19
2019-02-27T17:25:10.954Z,50.55
2019-02-27T17:29:13.862Z,50.72
2019-02-27T17:33:15.921Z,51.16
2019-02-27T17:37:18.504Z,51.62
2019-02-27T17:41:20.423Z,52.32
2019-02-27T17:45:28.456Z,53.00
2019-02-27T17:49:30.346Z,53.82
2019-02-27T17:53:32.250Z,54.31
2019-02-27T17:57:34.158Z,54.52
2019-02-27T18:01:36.045Z,54.78
2019-02-27T18:05:38.008Z,55.11
2019-02-27T18:09:40.499Z,55.61
2019-02-27T18:13:42.491Z,56.23
2019-02-27T18:17:44.450Z,56.86
2019-02-27T18:21:47.303Z,57.46
2019-02-27T18:25:49.308Z,57.81
2019-02-27T18:29:51.206Z,58.17
2019-02-27T18:33:53.123Z,59.09
2019-02-27T18:37:55.049Z,59.11
2019-02-27T18:41:57.102Z,59.55
2019-02-27T18:45:58.984Z,60.04
2019-02-27T18:50:01.573Z,60.63
2019-02-27T18:54:04.517Z,60.68
2019-02-27T18:58:06.523Z,61.00
2019-02-27T19:02:08.586Z,61.48
2019-02-27T19:06:12.077Z,61.92
2019-02-27T19:10:16.586Z,62.33
2019-02-27T19:14:18.733Z,62.51
2019-02-27T19:18:20.686Z,62.80
2019-02-27T19:22:22.828Z,63.07
2019-02-27T19:26:24.857Z,63.63
2019-02-27T19:30:27.591Z,63.83
2019-02-27T19:34:29.519Z,64.12
2019-02-27T19:38:31.590Z,64.38
2019-02-27T19:42:33.656Z,64.40
2019-02-27T19:46:35.535Z,64.85
2019-02-27T19:50:37.504Z,65.11
2019-02-27T19:54:39.476Z,65.19
2019-02-27T19:58:41.377Z,65.67
2019-02-27T20:02:43.528Z,65.66
2019-02-27T20:06:45.449Z,66.16
2019-02-27T20:10:47.567Z,66.51
2019-02-27T20:14:49.473Z,67.08
2019-02-27T20:18:54.780Z,67.27
2019-02-27T20:22:55.859Z,67.34
2019-02-27T20:26:57.827Z,67.50
2019-02-27T20:30:59.751Z,67.66
2019-02-27T20:35:01.811Z,68.00
2019-02-27T20:39:04.872Z,68.08
2019-02-27T20:43:07.451Z,68.29
2019-02-27T20:47:09.355Z,68.77
2019-02-27T20:51:11.259Z,69.23
2019-02-27T20:55:13.228Z,69.51
2019-02-27T20:59:15.123Z,69.82
2019-02-27T21:03:17.111Z,70.33
2019-02-27T21:07:22.316Z,70.39
2019-02-27T21:11:22.671Z,70.42
2019-02-27T21:15:25.044Z,70.51
2019-02-27T21:19:27.011Z,70.79
2019-02-27T21:23:31.905Z,70.75
2019-02-27T21:27:33.135Z,70.88
2019-02-27T21:31:35.642Z,70.92
2019-02-27T21:35:37.516Z,71.18
2019-02-27T21:39:39.418Z,71.52
2019-02-27T21:43:41.327Z,71.73
2019-02-27T21:47:44.462Z,72.29
2019-02-27T21:51:48.202Z,72.49
2019-02-27T21:55:51.568Z,72.25
2019-02-27T21:59:53.497Z,72.74
2019-02-27T22:03:55.400Z,72.85
2019-02-27T22:07:57.324Z,73.09
2019-02-27T22:12:01.143Z,73.59
2019-02-27T22:16:02.829Z,73.37
2019-02-27T22:20:05.276Z,73.16
2019-02-27T22:24:07.381Z,73.17
2019-02-27T22:28:19.986Z,73.37
2019-02-27T22:32:22.671Z,73.46
2019-02-27T22:36:24.573Z,73.54
2019-02-27T22:40:26.519Z,74.17
2019-02-27T22:44:29.129Z,74.00
2019-02-27T22:48:31.862Z,74.08
2019-02-27T22:52:34.785Z,73.97
2019-02-27T22:56:36.692Z,74.23
2019-02-27T23:00:51.680Z,74.14
2019-02-27T23:04:55.351Z,75.04
2019-02-27T23:08:57.392Z,75.39
2019-02-27T23:12:59.367Z,75.22
2019-02-27T23:17:01.707Z,75.19
2019-02-27T23:21:03.783Z,75.24
2019-02-27T23:25:07.491Z,75.05
2019-02-27T23:29:23.213Z,75.31
2019-02-27T23:33:25.145Z,75.35
2019-02-27T23:37:29.541Z,76.04
2019-02-27T23:41:30.646Z,76.29
2019-02-27T23:45:32.546Z,76.46
2019-02-27T23:49:34.427Z,76.17
2019-02-27T23:53:36.331Z,76.43
2019-02-27T23:57:38.230Z,76.53
