createdAt,value
2022-10-20T00:00:25.009Z,0.00
2022-10-20T00:01:25.008Z,0.00
2022-10-20T00:02:25.071Z,0.00
2022-10-20T00:03:25.006Z,0.00
2022-10-20T00:04:24.998Z,0.00
2022-10-20T00:05:24.999Z,0.00
2022-10-20T00:06:24.994Z,0.00
2022-10-20T00:07:24.991Z,0.00
2022-10-20T00:08:25.009Z,0.00
2022-10-20T00:09:24.986Z,0.00
2022-10-20T00:10:24.983Z,0.00
2022-10-20T00:11:24.980Z,0.00
2022-10-20T00:12:24.981Z,0.00
2022-10-20T00:13:24.976Z,0.00
2022-10-20T00:14:24.975Z,0.00
2022-10-20T00:15:24.976Z,0.00
2022-10-20T00:16:24.971Z,0.00
2022-10-20T00:17:24.966Z,0.00
2022-10-20T00:18:24.984Z,0.00
2022-10-20T00:19:24.962Z,0.00
2022-10-20T00:20:24.962Z,0.00
2022-10-20T00:21:24.959Z,0.00
2022-10-20T00:22:25.016Z,0.00
2022-10-20T00:23:24.956Z,0.00
2022-10-20T00:24:24.949Z,0.00
2022-10-20T00:25:24.951Z,0.00
2022-10-20T00:26:24.944Z,0.00
2022-10-20T00:27:24.943Z,0.00
2022-10-20T00:28:24.947Z,0.00
2022-10-20T00:29:24.941Z,0.00
2022-10-20T00:30:25.724Z,0.00
2022-10-20T00:31:24.942Z,0.00
2022-10-20T00:32:24.931Z,0.00
2022-10-20T00:33:24.939Z,0.00
2022-10-20T00:34:24.965Z,0.00
2022-10-20T00:35:24.924Z,0.00
2022-10-20T00:36:24.930Z,0.00
2022-10-20T00:37:24.926Z,0.00
2022-10-20T00:38:24.920Z,0.00
2022-10-20T00:39:24.917Z,0.00
2022-10-20T00:40:24.914Z,0.00
2022-10-20T00:41:24.919Z,0.00
2022-10-20T00:42:24.911Z,0.00
2022-10-20T00:43:24.907Z,0.00
2022-10-20T00:44:24.905Z,0.00
2022-10-20T00:45:24.906Z,0.00
2022-10-20T00:46:24.899Z,0.00
2022-10-20T00:47:24.900Z,0.00
2022-10-20T00:48:24.894Z,0.00
2022-10-20T00:49:24.890Z,0.00
2022-10-20T00:50:24.910Z,0.00
2022-10-20T00:51:24.888Z,0.00
2022-10-20T00:52:24.887Z,0.00
2022-10-20T00:53:24.886Z,0.00
2022-10-20T00:54:24.881Z,0.00
2022-10-20T00:55:24.880Z,0.00
2022-10-20T00:56:24.873Z,0.00
2022-10-20T00:57:24.875Z,0.00
2022-10-20T00:58:24.872Z,0.00
2022-10-20T00:59:24.868Z,0.00
2022-10-20T01:00:24.865Z,0.00
2022-10-20T01:01:24.894Z,0.00
2022-10-20T01:02:24.862Z,0.00
2022-10-20T01:03:24.860Z,0.00
2022-10-20T01:04:24.856Z,0.00
2022-10-20T01:05:24.861Z,0.00
2022-10-20T01:06:24.876Z,0.00
2022-10-20T01:07:24.849Z,0.00
2022-10-20T01:08:24.923Z,0.00
2022-10-20T01:09:24.853Z,0.00
2022-10-20T01:10:24.840Z,0.00
2022-10-20T01:11:24.839Z,0.00
2022-10-20T01:12:24.838Z,0.00
2022-10-20T01:13:24.834Z,0.00
2022-10-20T01:14:24.833Z,0.00
2022-10-20T01:16:24.830Z,0.00
2022-10-20T01:17:24.824Z,0.00
2022-10-20T01:18:24.822Z,0.00
2022-10-20T01:19:24.826Z,0.00
2022-10-20T01:20:24.817Z,0.00
2022-10-20T01:21:24.818Z,0.00
2022-10-20T01:22:24.840Z,0.00
2022-10-20T01:23:24.809Z,0.00
2022-10-20T01:24:24.861Z,0.00
2022-10-20T01:25:24.815Z,0.00
2022-10-20T01:26:24.806Z,0.00
2022-10-20T01:27:24.800Z,0.00
2022-10-20T01:28:24.799Z,0.00
2022-10-20T01:29:24.801Z,0.00
2022-10-20T01:30:24.798Z,0.00
2022-10-20T01:31:24.791Z,0.00
2022-10-20T01:32:24.793Z,0.00
2022-10-20T01:33:24.862Z,0.00
2022-10-20T01:34:24.788Z,0.00
2022-10-20T01:35:24.780Z,0.00
2022-10-20T01:36:24.782Z,0.00
2022-10-20T01:37:33.994Z,0.00
2022-10-20T01:38:24.799Z,0.00
2022-10-20T01:39:24.771Z,0.00
2022-10-20T01:40:24.772Z,0.00
2022-10-20T01:41:24.767Z,0.00
2022-10-20T01:42:24.849Z,0.00
2022-10-20T01:43:24.762Z,0.00
2022-10-20T01:44:24.767Z,0.00
2022-10-20T01:45:24.758Z,0.00
2022-10-20T01:46:24.761Z,0.00
2022-10-20T01:47:24.763Z,0.00
2022-10-20T01:48:24.752Z,0.00
2022-10-20T01:49:24.749Z,0.00
2022-10-20T01:50:24.749Z,0.00
2022-10-20T01:51:24.820Z,0.00
2022-10-20T01:52:24.742Z,0.00
2022-10-20T01:53:24.740Z,0.00
2022-10-20T01:54:24.757Z,0.00
2022-10-20T01:55:24.734Z,0.00
2022-10-20T01:56:24.735Z,0.00
2022-10-20T01:57:24.730Z,0.00
2022-10-20T01:58:24.730Z,0.00
2022-10-20T01:59:24.724Z,0.00
2022-10-20T02:00:24.723Z,0.00
2022-10-20T02:01:24.758Z,0.00
2022-10-20T02:02:24.723Z,0.00
2022-10-20T02:03:24.717Z,0.00
2022-10-20T02:04:24.718Z,0.00
2022-10-20T02:05:24.712Z,0.00
2022-10-20T02:06:24.712Z,0.00
2022-10-20T02:07:24.708Z,0.00
2022-10-20T02:08:24.828Z,0.00
2022-10-20T02:09:24.703Z,0.00
2022-10-20T02:10:25.049Z,0.00
2022-10-20T02:11:24.697Z,0.00
2022-10-20T02:12:24.702Z,0.00
2022-10-20T02:13:24.693Z,0.00
2022-10-20T02:14:24.706Z,0.00
2022-10-20T02:15:24.689Z,0.00
2022-10-20T02:16:24.688Z,0.00
2022-10-20T02:17:24.684Z,0.00
2022-10-20T02:18:24.684Z,0.00
2022-10-20T02:19:24.682Z,0.00
2022-10-20T02:20:24.677Z,0.00
2022-10-20T02:21:24.682Z,0.00
2022-10-20T02:22:24.672Z,0.00
2022-10-20T02:23:24.669Z,0.00
2022-10-20T02:24:24.668Z,0.00
2022-10-20T02:25:24.667Z,0.00
2022-10-20T02:26:24.683Z,0.00
2022-10-20T02:27:24.662Z,0.00
2022-10-20T02:28:24.660Z,0.00
2022-10-20T02:29:24.656Z,0.00
2022-10-20T02:30:24.661Z,0.00
2022-10-20T02:31:24.650Z,0.00
2022-10-20T02:32:24.651Z,0.00
2022-10-20T02:33:24.646Z,0.00
2022-10-20T02:34:24.646Z,0.00
2022-10-20T02:35:24.641Z,0.00
2022-10-20T02:36:24.640Z,0.00
2022-10-20T02:37:24.890Z,0.00
2022-10-20T02:38:24.639Z,0.00
2022-10-20T02:39:24.631Z,0.00
2022-10-20T02:40:24.633Z,0.00
2022-10-20T02:41:24.627Z,0.00
2022-10-20T02:42:24.652Z,0.00
2022-10-20T02:43:24.622Z,0.00
2022-10-20T02:44:24.620Z,0.00
2022-10-20T02:45:24.621Z,0.00
2022-10-20T02:46:24.618Z,0.00
2022-10-20T02:47:24.612Z,0.00
2022-10-20T02:48:24.613Z,0.00
2022-10-20T02:49:24.607Z,0.00
2022-10-20T02:50:24.607Z,0.00
2022-10-20T02:51:24.610Z,0.00
2022-10-20T02:52:24.619Z,0.00
2022-10-20T02:53:24.606Z,0.00
2022-10-20T02:54:24.601Z,0.00
2022-10-20T02:55:24.599Z,0.00
2022-10-20T02:56:26.508Z,0.00
2022-10-20T02:57:24.589Z,0.00
2022-10-20T02:58:24.612Z,0.00
2022-10-20T02:59:24.583Z,0.00
2022-10-20T03:00:24.583Z,0.00
2022-10-20T03:01:24.633Z,0.00
2022-10-20T03:02:24.579Z,0.00
2022-10-20T03:03:24.574Z,0.00
2022-10-20T03:05:24.571Z,0.00
2022-10-20T03:06:24.569Z,0.00
2022-10-20T03:07:24.563Z,0.00
2022-10-20T03:08:24.567Z,0.00
2022-10-20T03:09:24.564Z,0.00
2022-10-20T03:10:24.567Z,0.00
2022-10-20T03:11:24.555Z,0.00
2022-10-20T03:12:27.719Z,0.00
2022-10-20T03:13:24.600Z,0.00
2022-10-20T03:14:24.569Z,0.00
2022-10-20T03:15:24.546Z,0.00
2022-10-20T03:16:24.547Z,0.00
2022-10-20T03:17:24.546Z,0.00
2022-10-20T03:18:24.542Z,0.00
2022-10-20T03:19:24.538Z,0.00
2022-10-20T03:20:24.535Z,0.00
2022-10-20T03:21:24.540Z,0.00
2022-10-20T03:22:24.569Z,0.00
2022-10-20T03:23:24.528Z,0.00
2022-10-20T03:24:24.551Z,0.00
2022-10-20T03:25:24.524Z,0.00
2022-10-20T03:26:24.523Z,0.00
2022-10-20T03:27:24.517Z,0.00
2022-10-20T03:28:24.519Z,0.00
2022-10-20T03:29:24.517Z,0.00
2022-10-20T03:30:24.530Z,0.00
2022-10-20T03:31:24.510Z,0.00
2022-10-20T03:32:24.506Z,0.00
2022-10-20T03:33:24.505Z,0.00
2022-10-20T03:34:24.504Z,0.00
2022-10-20T03:35:24.499Z,0.00
2022-10-20T03:36:24.500Z,0.00
2022-10-20T03:37:24.946Z,0.00
2022-10-20T03:38:24.493Z,0.00
2022-10-20T03:39:24.490Z,0.00
2022-10-20T03:40:24.488Z,0.00
2022-10-20T03:41:24.485Z,0.00
2022-10-20T03:42:24.489Z,0.00
2022-10-20T03:43:24.480Z,0.00
2022-10-20T03:44:24.482Z,0.00
2022-10-20T03:45:24.476Z,0.00
2022-10-20T03:46:24.497Z,0.00
2022-10-20T03:47:24.475Z,0.00
2022-10-20T03:48:24.472Z,0.00
2022-10-20T03:49:24.468Z,0.00
2022-10-20T03:50:24.465Z,0.00
2022-10-20T03:51:24.463Z,0.00
2022-10-20T03:52:24.480Z,0.00
2022-10-20T03:53:24.457Z,0.00
2022-10-20T03:54:24.459Z,0.00
2022-10-20T03:55:24.452Z,0.00
2022-10-20T03:56:24.454Z,0.00
2022-10-20T03:57:24.452Z,0.00
2022-10-20T03:58:24.454Z,0.00
2022-10-20T03:59:26.752Z,0.00
2022-10-20T04:00:24.441Z,0.00
2022-10-20T04:01:24.461Z,0.00
2022-10-20T04:02:24.458Z,0.00
2022-10-20T04:03:24.435Z,0.00
2022-10-20T04:04:24.440Z,0.00
2022-10-20T04:05:24.431Z,0.00
2022-10-20T04:06:24.432Z,0.00
2022-10-20T04:07:24.423Z,0.00
2022-10-20T04:08:24.432Z,0.00
2022-10-20T04:09:24.422Z,0.00
2022-10-20T04:10:24.416Z,0.00
2022-10-20T04:11:24.417Z,0.00
2022-10-20T04:12:24.417Z,0.00
2022-10-20T04:13:24.409Z,0.00
2022-10-20T04:14:24.408Z,0.00
2022-10-20T04:15:24.405Z,0.00
2022-10-20T04:16:24.405Z,0.00
2022-10-20T04:17:24.401Z,0.00
2022-10-20T04:18:24.422Z,0.00
2022-10-20T04:19:24.396Z,0.00
2022-10-20T04:20:24.395Z,0.00
2022-10-20T04:21:24.391Z,0.00
2022-10-20T04:22:24.388Z,0.00
2022-10-20T04:23:24.387Z,0.00
2022-10-20T04:24:24.384Z,0.00
2022-10-20T04:25:24.381Z,0.00
2022-10-20T04:26:24.386Z,0.00
2022-10-20T04:27:24.380Z,0.00
2022-10-20T04:28:24.389Z,0.00
2022-10-20T04:29:24.371Z,0.00
2022-10-20T04:30:24.376Z,0.00
2022-10-20T04:31:24.368Z,0.00
2022-10-20T04:32:24.378Z,0.00
2022-10-20T04:33:24.364Z,0.00
2022-10-20T04:34:24.383Z,0.00
2022-10-20T04:35:24.365Z,0.00
2022-10-20T04:36:24.356Z,0.00
2022-10-20T04:37:24.357Z,0.00
2022-10-20T04:38:24.358Z,0.00
2022-10-20T04:39:24.351Z,0.00
2022-10-20T04:40:24.352Z,0.00
2022-10-20T04:41:24.345Z,0.00
2022-10-20T04:42:24.346Z,0.00
2022-10-20T04:43:24.340Z,0.00
2022-10-20T04:44:24.341Z,0.00
2022-10-20T04:45:24.335Z,0.00
2022-10-20T04:46:24.339Z,0.00
2022-10-20T04:47:24.331Z,0.00
2022-10-20T04:48:24.328Z,0.00
2022-10-20T04:49:24.327Z,0.00
2022-10-20T04:50:24.348Z,0.00
2022-10-20T04:51:24.323Z,0.00
2022-10-20T04:52:24.322Z,0.00
2022-10-20T04:53:24.317Z,0.00
2022-10-20T04:54:24.318Z,0.00
2022-10-20T04:55:24.313Z,0.00
2022-10-20T04:56:24.309Z,0.00
2022-10-20T04:57:24.307Z,0.00
2022-10-20T04:58:24.307Z,0.00
2022-10-20T04:59:24.306Z,0.00
2022-10-20T05:00:24.303Z,0.00
2022-10-20T05:01:24.364Z,0.00
2022-10-20T05:02:24.300Z,0.00
2022-10-20T05:03:24.299Z,0.00
2022-10-20T05:04:24.306Z,0.00
2022-10-20T05:05:24.295Z,0.00
2022-10-20T05:06:24.309Z,0.00
2022-10-20T05:07:24.284Z,0.00
2022-10-20T05:08:24.282Z,0.00
2022-10-20T05:09:24.281Z,0.00
2022-10-20T05:10:24.281Z,0.00
2022-10-20T05:11:24.275Z,0.00
2022-10-20T05:12:24.275Z,0.00
2022-10-20T05:13:24.272Z,0.00
2022-10-20T05:14:24.273Z,0.00
2022-10-20T05:15:24.273Z,0.00
2022-10-20T05:16:24.273Z,0.00
2022-10-20T05:17:24.263Z,0.00
2022-10-20T05:18:24.264Z,0.00
2022-10-20T05:19:24.263Z,0.00
2022-10-20T05:20:24.262Z,0.00
2022-10-20T05:21:24.253Z,0.00
2022-10-20T05:22:24.280Z,0.00
2022-10-20T05:23:24.251Z,0.00
2022-10-20T05:24:26.520Z,0.00
2022-10-20T05:25:35.964Z,0.00
2022-10-20T05:26:24.247Z,0.00
2022-10-20T05:27:24.239Z,0.00
2022-10-20T05:28:24.239Z,0.00
2022-10-20T05:29:24.240Z,0.00
2022-10-20T05:30:24.232Z,0.00
2022-10-20T05:31:24.231Z,0.00
2022-10-20T05:32:24.225Z,0.00
2022-10-20T05:33:24.229Z,0.00
2022-10-20T05:34:24.222Z,0.00
2022-10-20T05:35:24.219Z,0.00
2022-10-20T05:36:24.217Z,0.00
2022-10-20T05:37:26.567Z,0.00
2022-10-20T05:38:24.254Z,0.00
2022-10-20T05:39:24.220Z,0.00
2022-10-20T05:40:24.209Z,0.00
2022-10-20T05:41:24.210Z,0.00
2022-10-20T05:42:24.205Z,0.00
2022-10-20T05:43:24.216Z,0.00
2022-10-20T05:44:24.202Z,0.00
2022-10-20T05:45:24.196Z,0.00
2022-10-20T05:46:24.193Z,0.00
2022-10-20T05:47:24.191Z,0.00
2022-10-20T05:48:24.192Z,4.00
2022-10-20T05:49:24.189Z,0.00
2022-10-20T05:50:24.240Z,0.00
2022-10-20T05:51:24.182Z,4.00
2022-10-20T05:52:24.184Z,4.00
2022-10-20T05:53:24.177Z,4.00
2022-10-20T05:54:24.196Z,4.00
2022-10-20T05:55:24.173Z,4.00
2022-10-20T05:56:24.169Z,4.00
2022-10-20T05:57:24.168Z,4.00
2022-10-20T05:58:24.165Z,4.00
2022-10-20T05:59:24.166Z,4.00
2022-10-20T06:00:24.161Z,0.00
2022-10-20T06:01:24.357Z,4.00
2022-10-20T06:02:24.157Z,4.00
2022-10-20T06:03:28.116Z,4.00
2022-10-20T06:04:24.167Z,8.00
2022-10-20T06:05:24.149Z,8.00
2022-10-20T06:06:24.151Z,8.00
2022-10-20T06:07:24.144Z,4.00
2022-10-20T06:08:24.147Z,8.00
2022-10-20T06:09:24.142Z,8.00
2022-10-20T06:10:24.158Z,8.00
2022-10-20T06:11:24.138Z,8.00
2022-10-20T06:12:24.130Z,12.00
2022-10-20T06:13:24.132Z,12.00
2022-10-20T06:14:24.128Z,12.00
2022-10-20T06:15:24.127Z,16.00
2022-10-20T06:16:24.122Z,16.00
2022-10-20T06:17:24.121Z,16.00
2022-10-20T06:18:24.117Z,16.00
2022-10-20T06:19:24.130Z,20.00
2022-10-20T06:20:24.119Z,20.00
2022-10-20T06:21:24.117Z,20.00
2022-10-20T06:22:24.109Z,24.00
2022-10-20T06:23:24.105Z,24.00
2022-10-20T06:24:24.105Z,28.00
2022-10-20T06:25:24.105Z,28.00
2022-10-20T06:26:24.117Z,32.00
2022-10-20T06:27:24.100Z,32.00
2022-10-20T06:28:24.093Z,36.00
2022-10-20T06:29:24.092Z,36.00
2022-10-20T06:30:24.099Z,36.00
2022-10-20T06:31:24.088Z,36.00
2022-10-20T06:32:24.084Z,36.00
2022-10-20T06:33:24.087Z,40.00
2022-10-20T06:34:24.087Z,40.00
2022-10-20T06:35:24.078Z,40.00
2022-10-20T06:36:24.075Z,44.00
2022-10-20T06:37:24.075Z,40.00
2022-10-20T06:38:24.070Z,44.00
2022-10-20T06:39:24.069Z,44.00
2022-10-20T06:40:24.065Z,48.00
2022-10-20T06:41:24.063Z,44.00
2022-10-20T06:42:24.080Z,48.00
2022-10-20T06:43:24.061Z,48.00
2022-10-20T06:44:24.058Z,52.00
2022-10-20T06:45:24.058Z,44.00
2022-10-20T06:46:24.054Z,48.00
2022-10-20T06:47:24.058Z,52.00
2022-10-20T06:48:24.053Z,48.00
2022-10-20T06:49:24.046Z,52.00
2022-10-20T06:50:24.047Z,52.00
2022-10-20T06:51:24.043Z,56.00
2022-10-20T06:52:24.038Z,60.00
2022-10-20T06:53:24.038Z,60.00
2022-10-20T06:54:24.036Z,68.00
2022-10-20T06:55:24.038Z,68.00
2022-10-20T06:56:24.035Z,68.00
2022-10-20T06:57:24.039Z,72.00
2022-10-20T06:58:24.048Z,80.00
2022-10-20T06:59:24.029Z,84.00
2022-10-20T07:00:24.120Z,88.00
2022-10-20T07:01:24.138Z,88.00
2022-10-20T07:02:24.016Z,92.00
2022-10-20T07:03:24.014Z,96.00
2022-10-20T07:04:24.014Z,100.00
2022-10-20T07:05:24.013Z,104.00
2022-10-20T07:06:24.007Z,108.00
2022-10-20T07:07:24.036Z,108.00
2022-10-20T07:08:24.006Z,112.00
2022-10-20T07:09:24.001Z,116.00
2022-10-20T07:10:24.104Z,124.00
2022-10-20T07:11:23.995Z,128.00
2022-10-20T07:12:23.994Z,132.00
2022-10-20T07:13:23.990Z,140.00
2022-10-20T07:14:24.133Z,156.00
2022-10-20T07:15:23.987Z,164.00
2022-10-20T07:16:23.985Z,188.00
2022-10-20T07:17:23.991Z,204.00
2022-10-20T07:18:23.979Z,220.00
2022-10-20T07:19:23.979Z,236.00
2022-10-20T07:20:24.080Z,248.00
2022-10-20T07:21:23.977Z,248.00
2022-10-20T07:22:23.975Z,268.00
2022-10-20T07:23:24.061Z,268.00
2022-10-20T07:24:23.972Z,280.00
2022-10-20T07:25:23.967Z,272.00
2022-10-20T07:26:23.963Z,308.00
2022-10-20T07:27:23.961Z,340.00
2022-10-20T07:28:23.973Z,308.00
2022-10-20T07:29:24.033Z,332.00
2022-10-20T07:30:24.005Z,336.00
2022-10-20T07:31:23.962Z,324.00
2022-10-20T07:32:23.950Z,328.00
2022-10-20T07:33:23.946Z,328.00
2022-10-20T07:34:26.269Z,312.00
2022-10-20T07:35:23.943Z,316.00
2022-10-20T07:36:23.938Z,316.00
2022-10-20T07:37:23.937Z,320.00
2022-10-20T07:38:23.976Z,340.00
2022-10-20T07:39:23.963Z,332.00
2022-10-20T07:41:23.935Z,372.00
2022-10-20T07:42:23.925Z,396.00
2022-10-20T07:43:23.925Z,388.00
2022-10-20T07:44:23.921Z,368.00
2022-10-20T07:45:23.920Z,360.00
2022-10-20T07:46:23.936Z,320.00
2022-10-20T07:47:23.917Z,272.00
2022-10-20T07:48:23.916Z,228.00
2022-10-20T07:49:43.983Z,200.00
2022-10-20T07:50:23.907Z,184.00
2022-10-20T07:51:23.907Z,176.00
2022-10-20T07:52:23.902Z,176.00
2022-10-20T07:53:23.909Z,180.00
2022-10-20T07:54:23.901Z,180.00
2022-10-20T07:55:38.224Z,184.00
2022-10-20T07:56:23.891Z,168.00
2022-10-20T07:57:23.894Z,188.00
2022-10-20T07:58:23.894Z,208.00
2022-10-20T07:59:23.923Z,240.00
2022-10-20T08:00:24.092Z,264.00
2022-10-20T08:01:23.937Z,272.00
2022-10-20T08:02:23.898Z,284.00
2022-10-20T08:03:23.881Z,288.00
2022-10-20T08:04:23.885Z,292.00
2022-10-20T08:05:23.876Z,300.00
2022-10-20T08:06:23.872Z,312.00
2022-10-20T08:07:23.868Z,328.00
2022-10-20T08:08:23.867Z,324.00
2022-10-20T08:09:23.870Z,340.00
2022-10-20T08:10:23.866Z,320.00
2022-10-20T08:11:23.861Z,320.00
2022-10-20T08:12:23.857Z,312.00
2022-10-20T08:13:23.857Z,292.00
2022-10-20T08:14:23.855Z,280.00
2022-10-20T08:15:23.855Z,248.00
2022-10-20T08:16:24.172Z,240.00
2022-10-20T08:17:23.853Z,220.00
2022-10-20T08:18:23.901Z,212.00
2022-10-20T08:19:23.888Z,220.00
2022-10-20T08:20:27.152Z,228.00
2022-10-20T08:21:24.294Z,236.00
2022-10-20T08:22:23.840Z,276.00
2022-10-20T08:23:23.835Z,296.00
2022-10-20T08:24:23.836Z,312.00
2022-10-20T08:25:23.837Z,372.00
2022-10-20T08:26:23.826Z,392.00
2022-10-20T08:27:23.826Z,400.00
2022-10-20T08:28:26.213Z,420.00
2022-10-20T08:29:23.823Z,436.00
2022-10-20T08:30:24.579Z,432.00
2022-10-20T08:31:23.826Z,428.00
2022-10-20T08:32:23.824Z,448.00
2022-10-20T08:33:23.812Z,448.00
2022-10-20T08:34:23.828Z,420.00
2022-10-20T08:35:23.809Z,424.00
2022-10-20T08:36:23.804Z,408.00
2022-10-20T08:37:23.810Z,412.00
2022-10-20T08:38:23.801Z,420.00
2022-10-20T08:39:23.798Z,400.00
2022-10-20T08:40:23.797Z,428.00
2022-10-20T08:41:23.802Z,444.00
2022-10-20T08:42:23.792Z,480.00
2022-10-20T08:43:23.802Z,528.00
2022-10-20T08:44:23.789Z,588.00
2022-10-20T08:45:23.788Z,544.00
2022-10-20T08:46:23.787Z,536.00
2022-10-20T08:47:24.889Z,632.00
2022-10-20T08:48:23.789Z,628.00
2022-10-20T08:49:23.781Z,572.00
2022-10-20T08:50:23.838Z,516.00
2022-10-20T08:51:23.776Z,504.00
2022-10-20T08:52:23.775Z,548.00
2022-10-20T08:53:23.774Z,544.00
2022-10-20T08:54:23.768Z,516.00
2022-10-20T08:55:23.775Z,492.00
2022-10-20T08:56:23.763Z,476.00
2022-10-20T08:57:23.769Z,440.00
2022-10-20T08:58:23.769Z,400.00
2022-10-20T08:59:23.761Z,420.00
2022-10-20T09:00:23.762Z,388.00
2022-10-20T09:01:23.866Z,432.00
2022-10-20T09:02:23.754Z,432.00
2022-10-20T09:03:23.751Z,384.00
2022-10-20T09:04:23.748Z,380.00
2022-10-20T09:05:23.749Z,356.00
2022-10-20T09:06:23.768Z,332.00
2022-10-20T09:07:23.761Z,296.00
2022-10-20T09:08:23.741Z,264.00
2022-10-20T09:09:23.742Z,228.00
2022-10-20T09:10:23.736Z,220.00
2022-10-20T09:11:23.736Z,200.00
2022-10-20T09:12:27.463Z,176.00
2022-10-20T09:13:23.731Z,164.00
2022-10-20T09:14:23.728Z,136.00
2022-10-20T09:15:23.728Z,128.00
2022-10-20T09:16:34.968Z,120.00
2022-10-20T09:17:23.729Z,112.00
2022-10-20T09:18:23.721Z,108.00
2022-10-20T09:19:23.720Z,108.00
2022-10-20T09:20:23.716Z,104.00
2022-10-20T09:21:23.716Z,108.00
2022-10-20T09:22:23.733Z,100.00
2022-10-20T09:23:39.876Z,92.00
2022-10-20T09:24:23.712Z,92.00
2022-10-20T09:25:23.708Z,92.00
2022-10-20T09:26:32.049Z,92.00
2022-10-20T09:27:23.702Z,96.00
2022-10-20T09:28:23.701Z,108.00
2022-10-20T09:29:23.700Z,132.00
2022-10-20T09:30:23.697Z,232.00
2022-10-20T09:31:23.693Z,280.00
2022-10-20T09:33:23.692Z,268.00
2022-10-20T09:34:23.691Z,300.00
2022-10-20T09:35:23.685Z,264.00
2022-10-20T09:36:23.683Z,280.00
2022-10-20T09:37:23.682Z,340.00
2022-10-20T09:38:23.708Z,316.00
2022-10-20T09:39:23.680Z,292.00
2022-10-20T09:40:23.675Z,276.00
2022-10-20T09:41:23.673Z,228.00
2022-10-20T09:42:23.673Z,216.00
2022-10-20T09:43:23.672Z,180.00
2022-10-20T09:44:23.679Z,168.00
2022-10-20T09:45:23.666Z,172.00
2022-10-20T09:46:23.665Z,168.00
2022-10-20T09:47:23.662Z,168.00
2022-10-20T09:48:23.662Z,164.00
2022-10-20T09:49:23.658Z,168.00
2022-10-20T09:50:23.658Z,172.00
2022-10-20T09:51:23.662Z,176.00
2022-10-20T09:52:23.662Z,172.00
2022-10-20T09:53:23.654Z,204.00
2022-10-20T09:54:23.669Z,248.00
2022-10-20T09:55:23.648Z,280.00
2022-10-20T09:56:23.648Z,312.00
2022-10-20T09:57:23.645Z,296.00
2022-10-20T09:58:23.643Z,296.00
2022-10-20T09:59:23.665Z,296.00
2022-10-20T10:00:36.208Z,288.00
2022-10-20T10:01:23.700Z,272.00
2022-10-20T10:02:23.644Z,264.00
2022-10-20T10:03:23.635Z,256.00
2022-10-20T10:04:23.810Z,280.00
2022-10-20T10:05:23.628Z,288.00
2022-10-20T10:06:23.631Z,328.00
2022-10-20T10:07:23.626Z,400.00
2022-10-20T10:08:23.631Z,424.00
2022-10-20T10:10:23.639Z,328.00
2022-10-20T10:11:23.616Z,308.00
2022-10-20T10:12:23.615Z,284.00
2022-10-20T10:13:24.934Z,280.00
2022-10-20T10:14:23.612Z,316.00
2022-10-20T10:15:23.608Z,332.00
2022-10-20T10:16:23.611Z,328.00
2022-10-20T10:17:23.607Z,288.00
2022-10-20T10:18:23.604Z,232.00
2022-10-20T10:19:23.601Z,176.00
2022-10-20T10:20:23.602Z,136.00
2022-10-20T10:21:23.599Z,128.00
2022-10-20T10:22:23.599Z,140.00
2022-10-20T10:23:23.596Z,152.00
2022-10-20T10:24:23.602Z,196.00
2022-10-20T10:25:23.589Z,260.00
2022-10-20T10:26:23.610Z,340.00
2022-10-20T10:27:23.589Z,460.00
2022-10-20T10:28:23.657Z,524.00
2022-10-20T10:29:23.585Z,520.00
2022-10-20T10:30:23.585Z,496.00
2022-10-20T10:31:23.597Z,488.00
2022-10-20T10:32:23.580Z,492.00
2022-10-20T10:33:23.580Z,512.00
2022-10-20T10:34:23.576Z,504.00
2022-10-20T10:35:23.573Z,512.00
2022-10-20T10:36:23.570Z,536.00
2022-10-20T10:37:23.571Z,528.00
2022-10-20T10:38:23.574Z,552.00
2022-10-20T10:39:23.564Z,512.00
2022-10-20T10:40:23.563Z,484.00
2022-10-20T10:41:23.564Z,436.00
2022-10-20T10:42:23.579Z,412.00
2022-10-20T10:43:23.557Z,412.00
2022-10-20T10:44:23.567Z,424.00
2022-10-20T10:45:23.561Z,424.00
2022-10-20T10:46:23.554Z,420.00
2022-10-20T10:47:23.549Z,400.00
2022-10-20T10:48:23.551Z,364.00
2022-10-20T10:49:23.548Z,316.00
2022-10-20T10:50:23.547Z,292.00
2022-10-20T10:51:23.540Z,264.00
2022-10-20T10:52:23.547Z,236.00
2022-10-20T10:53:23.542Z,232.00
2022-10-20T10:54:23.545Z,216.00
2022-10-20T10:55:47.225Z,196.00
2022-10-20T10:56:23.536Z,224.00
2022-10-20T10:57:23.532Z,240.00
2022-10-20T10:58:23.550Z,268.00
2022-10-20T10:59:23.548Z,300.00
2022-10-20T11:00:23.529Z,304.00
2022-10-20T11:01:23.527Z,328.00
2022-10-20T11:02:23.529Z,332.00
2022-10-20T11:03:23.527Z,312.00
2022-10-20T11:04:23.521Z,308.00
2022-10-20T11:05:23.521Z,292.00
2022-10-20T11:06:23.518Z,288.00
2022-10-20T11:07:23.515Z,276.00
2022-10-20T11:08:23.517Z,284.00
2022-10-20T11:09:23.513Z,268.00
2022-10-20T11:10:23.511Z,276.00
2022-10-20T11:11:23.508Z,256.00
2022-10-20T11:12:23.507Z,252.00
2022-10-20T11:13:26.227Z,228.00
2022-10-20T11:14:23.522Z,208.00
2022-10-20T11:15:23.501Z,188.00
2022-10-20T11:16:23.502Z,168.00
2022-10-20T11:17:23.497Z,152.00
2022-10-20T11:18:23.496Z,168.00
2022-10-20T11:19:23.493Z,192.00
2022-10-20T11:20:23.493Z,200.00
2022-10-20T11:21:23.488Z,204.00
2022-10-20T11:22:23.489Z,204.00
2022-10-20T11:23:23.547Z,188.00
2022-10-20T11:24:23.488Z,180.00
2022-10-20T11:25:23.483Z,160.00
2022-10-20T11:26:26.681Z,148.00
2022-10-20T11:27:23.486Z,148.00
2022-10-20T11:28:23.476Z,152.00
2022-10-20T11:29:23.476Z,148.00
2022-10-20T11:30:23.493Z,148.00
2022-10-20T11:31:23.473Z,144.00
2022-10-20T11:32:23.529Z,140.00
2022-10-20T11:33:23.468Z,132.00
2022-10-20T11:34:23.469Z,116.00
2022-10-20T11:35:23.469Z,116.00
2022-10-20T11:36:23.471Z,116.00
2022-10-20T11:37:23.461Z,112.00
2022-10-20T11:38:23.471Z,112.00
2022-10-20T11:39:23.532Z,104.00
2022-10-20T11:40:23.472Z,104.00
2022-10-20T11:41:23.459Z,100.00
2022-10-20T11:42:23.471Z,92.00
2022-10-20T11:43:23.454Z,92.00
2022-10-20T11:44:23.453Z,92.00
2022-10-20T11:45:23.448Z,92.00
2022-10-20T11:46:23.472Z,88.00
2022-10-20T11:47:23.443Z,92.00
2022-10-20T11:48:23.451Z,96.00
2022-10-20T11:49:23.439Z,84.00
2022-10-20T11:50:23.444Z,84.00
2022-10-20T11:51:23.438Z,80.00
2022-10-20T11:52:23.441Z,88.00
2022-10-20T11:53:23.434Z,92.00
2022-10-20T11:54:23.435Z,96.00
2022-10-20T11:55:23.431Z,100.00
2022-10-20T11:56:23.429Z,100.00
2022-10-20T11:57:23.445Z,96.00
2022-10-20T11:58:23.429Z,108.00
2022-10-20T11:59:23.425Z,116.00
2022-10-20T12:00:23.428Z,116.00
2022-10-20T12:01:23.419Z,108.00
2022-10-20T12:02:23.436Z,104.00
2022-10-20T12:03:23.418Z,96.00
2022-10-20T12:04:23.414Z,104.00
2022-10-20T12:05:23.414Z,108.00
2022-10-20T12:06:23.413Z,104.00
2022-10-20T12:07:23.412Z,100.00
2022-10-20T12:08:31.042Z,100.00
2022-10-20T12:09:23.591Z,104.00
2022-10-20T12:10:23.422Z,108.00
2022-10-20T12:11:23.400Z,104.00
2022-10-20T12:12:23.400Z,104.00
2022-10-20T12:13:23.398Z,104.00
2022-10-20T12:14:23.397Z,108.00
2022-10-20T12:15:23.404Z,108.00
2022-10-20T12:16:23.397Z,104.00
2022-10-20T12:17:23.392Z,100.00
2022-10-20T12:18:23.409Z,112.00
2022-10-20T12:19:23.386Z,116.00
2022-10-20T12:20:23.386Z,112.00
2022-10-20T12:21:23.381Z,116.00
2022-10-20T12:22:23.382Z,120.00
2022-10-20T12:23:23.378Z,100.00
2022-10-20T12:24:23.379Z,80.00
2022-10-20T12:25:23.375Z,52.00
2022-10-20T12:26:23.376Z,40.00
2022-10-20T12:27:23.372Z,44.00
2022-10-20T12:28:23.368Z,64.00
2022-10-20T12:29:23.378Z,76.00
2022-10-20T12:30:23.371Z,96.00
2022-10-20T12:31:23.377Z,104.00
2022-10-20T12:32:23.370Z,116.00
2022-10-20T12:33:23.363Z,124.00
2022-10-20T12:34:23.378Z,132.00
2022-10-20T12:35:23.364Z,128.00
2022-10-20T12:36:23.360Z,128.00
2022-10-20T12:37:23.356Z,136.00
2022-10-20T12:38:23.356Z,136.00
2022-10-20T12:39:23.351Z,116.00
2022-10-20T12:40:23.351Z,124.00
2022-10-20T12:41:23.349Z,124.00
2022-10-20T12:42:23.345Z,128.00
2022-10-20T12:43:23.341Z,152.00
2022-10-20T12:44:23.342Z,160.00
2022-10-20T12:45:23.341Z,160.00
2022-10-20T12:46:23.350Z,172.00
2022-10-20T12:47:23.352Z,184.00
2022-10-20T12:48:23.333Z,184.00
2022-10-20T12:49:23.332Z,200.00
2022-10-20T12:50:23.350Z,192.00
2022-10-20T12:51:23.329Z,204.00
2022-10-20T12:52:23.330Z,208.00
2022-10-20T12:53:23.323Z,204.00
2022-10-20T12:54:23.326Z,212.00
2022-10-20T12:55:23.483Z,236.00
2022-10-20T12:56:23.318Z,240.00
2022-10-20T12:57:23.346Z,248.00
2022-10-20T12:58:23.321Z,248.00
2022-10-20T12:59:23.311Z,268.00