createdAt,value
2023-02-04T00:00:51.309Z,4.27
2023-02-04T00:03:20.038Z,4.30
2023-02-04T00:05:48.958Z,4.29
2023-02-04T00:08:17.772Z,4.27
2023-02-04T00:10:47.771Z,4.30
2023-02-04T00:13:18.051Z,4.28
2023-02-04T00:15:47.777Z,4.29
2023-02-04T00:18:16.529Z,4.27
2023-02-04T00:20:45.394Z,4.27
2023-02-04T00:23:14.395Z,4.27
2023-02-04T00:25:43.223Z,4.29
2023-02-04T00:28:12.008Z,4.30
2023-02-04T00:30:42.417Z,4.32
2023-02-04T00:33:11.118Z,4.33
2023-02-04T00:35:39.860Z,4.43
2023-02-04T00:38:08.571Z,4.46
2023-02-04T00:40:37.382Z,4.34
2023-02-04T00:43:06.988Z,4.47
2023-02-04T00:45:35.625Z,4.47
2023-02-04T00:48:05.824Z,4.43
2023-02-04T00:50:40.031Z,4.51
2023-02-04T00:53:09.661Z,4.55
2023-02-04T00:55:38.344Z,4.56
2023-02-04T00:58:07.084Z,4.40
2023-02-04T01:00:35.859Z,4.40
2023-02-04T01:03:06.026Z,4.55
2023-02-04T01:05:34.805Z,4.57
2023-02-04T01:08:03.526Z,4.55
2023-02-04T01:10:32.733Z,4.52
2023-02-04T01:13:01.892Z,4.49
2023-02-04T01:15:31.240Z,4.50
2023-02-04T01:18:00.072Z,4.51
2023-02-04T01:20:30.705Z,4.43
2023-02-04T01:22:59.701Z,4.38
2023-02-04T01:25:28.472Z,4.40
2023-02-04T01:27:57.279Z,4.37
2023-02-04T01:30:26.147Z,4.35
2023-02-04T01:32:54.920Z,4.33
2023-02-04T01:35:23.654Z,4.14
2023-02-04T01:37:55.660Z,4.26
2023-02-04T01:40:24.714Z,4.16
2023-02-04T01:42:54.085Z,4.20
2023-02-04T01:45:22.899Z,4.14
2023-02-04T01:47:51.931Z,4.12
2023-02-04T01:50:20.792Z,4.07
2023-02-04T01:52:49.745Z,4.06
2023-02-04T01:55:26.450Z,4.05
2023-02-04T01:57:56.067Z,4.04
2023-02-04T02:00:28.267Z,4.04
2023-02-04T02:02:57.714Z,3.99
2023-02-04T02:05:33.040Z,4.05
2023-02-04T02:08:04.868Z,4.04
2023-02-04T02:10:36.470Z,4.00
2023-02-04T02:13:05.880Z,3.98
2023-02-04T02:15:34.761Z,3.99
2023-02-04T02:18:03.856Z,3.99
2023-02-04T02:20:33.151Z,3.95
2023-02-04T02:23:08.599Z,3.94
2023-02-04T02:25:39.979Z,3.94
2023-02-04T02:28:13.169Z,3.92
2023-02-04T02:30:42.828Z,3.91
2023-02-04T02:33:11.525Z,3.88
2023-02-04T02:35:40.381Z,3.88
2023-02-04T02:38:09.084Z,3.83
2023-02-04T02:40:40.325Z,3.83
2023-02-04T02:43:12.413Z,3.84
2023-02-04T02:45:41.324Z,3.83
2023-02-04T02:48:11.943Z,3.78
2023-02-04T02:50:42.345Z,3.73
2023-02-04T02:53:14.258Z,3.67
2023-02-04T02:55:45.798Z,3.65
2023-02-04T02:58:22.746Z,3.63
2023-02-04T03:00:51.546Z,3.60
2023-02-04T03:03:25.790Z,3.60
2023-02-04T03:05:59.284Z,3.58
2023-02-04T03:08:29.468Z,3.58
2023-02-04T03:10:59.731Z,3.54
2023-02-04T03:13:30.144Z,3.57
2023-02-04T03:15:59.763Z,3.62
2023-02-04T03:18:31.385Z,3.63
2023-02-04T03:21:00.446Z,3.65
2023-02-04T03:23:29.179Z,3.60
2023-02-04T03:25:59.426Z,3.53
2023-02-04T03:28:28.265Z,3.53
2023-02-04T03:30:57.257Z,3.58
2023-02-04T03:33:31.673Z,3.62
2023-02-04T03:36:00.697Z,3.62
2023-02-04T03:38:29.425Z,3.72
2023-02-04T03:41:00.517Z,3.75
2023-02-04T03:43:29.799Z,3.77
2023-02-04T03:45:58.519Z,3.81
2023-02-04T03:48:27.352Z,3.82
2023-02-04T03:50:56.056Z,3.84
2023-02-04T03:53:24.838Z,3.85
2023-02-04T03:55:53.531Z,3.83
2023-02-04T03:58:24.299Z,3.82
2023-02-04T04:00:53.542Z,3.79
2023-02-04T04:03:22.191Z,3.77
2023-02-04T04:05:50.888Z,3.73
2023-02-04T04:08:20.578Z,3.70
2023-02-04T04:10:49.301Z,3.65
2023-02-04T04:13:17.946Z,3.63
2023-02-04T04:15:48.203Z,3.59
2023-02-04T04:18:16.963Z,3.55
2023-02-04T04:20:45.777Z,3.49
2023-02-04T04:23:14.634Z,3.47
2023-02-04T04:25:43.330Z,3.43
2023-02-04T04:28:12.881Z,3.44
2023-02-04T04:30:41.676Z,3.46
2023-02-04T04:33:12.084Z,3.49
2023-02-04T04:35:40.823Z,3.45
2023-02-04T04:38:10.426Z,3.43
2023-02-04T04:40:38.866Z,3.44
2023-02-04T04:43:07.604Z,3.43
2023-02-04T04:45:36.344Z,3.44
2023-02-04T04:48:05.419Z,3.43
2023-02-04T04:50:35.607Z,3.41
2023-02-04T04:53:04.406Z,3.41
2023-02-04T04:55:34.015Z,3.36
2023-02-04T04:58:02.711Z,3.31
2023-02-04T05:00:31.933Z,3.28
2023-02-04T05:03:01.326Z,3.24
2023-02-04T05:05:30.201Z,3.23
2023-02-04T05:08:00.197Z,3.23
2023-02-04T05:10:29.096Z,3.21
2023-02-04T05:12:57.903Z,3.22
2023-02-04T05:15:27.202Z,3.23
2023-02-04T05:17:55.984Z,3.24
2023-02-04T05:20:24.791Z,3.23
2023-02-04T05:22:53.853Z,3.26
2023-02-04T05:25:24.494Z,3.25
2023-02-04T05:27:53.348Z,3.25
2023-02-04T05:30:22.405Z,3.24
2023-02-04T05:32:51.232Z,3.23
2023-02-04T05:35:20.892Z,3.25
2023-02-04T05:37:49.718Z,3.21
2023-02-04T05:40:18.743Z,3.09
2023-02-04T05:42:49.141Z,3.06
2023-02-04T05:45:19.109Z,2.95
2023-02-04T05:47:47.853Z,2.81
2023-02-04T05:50:17.667Z,2.86
2023-02-04T05:52:46.517Z,2.83
2023-02-04T05:55:15.167Z,2.77
2023-02-04T05:57:43.972Z,2.75
2023-02-04T06:00:15.949Z,2.68
2023-02-04T06:02:44.901Z,2.65
2023-02-04T06:05:13.665Z,2.61
2023-02-04T06:07:42.456Z,2.54
2023-02-04T06:10:12.794Z,2.48
2023-02-04T06:12:41.966Z,2.44
2023-02-04T06:15:10.942Z,2.41
2023-02-04T06:17:41.242Z,2.36
2023-02-04T06:20:12.340Z,2.34
2023-02-04T06:22:41.159Z,2.31
2023-02-04T06:25:10.224Z,2.27
2023-02-04T06:27:38.988Z,2.24
2023-02-04T06:30:08.761Z,2.20
2023-02-04T06:32:37.958Z,2.20
2023-02-04T06:35:08.890Z,2.16
2023-02-04T06:37:37.800Z,2.13
2023-02-04T06:40:07.366Z,2.11
2023-02-04T06:42:36.536Z,2.07
2023-02-04T06:45:05.873Z,2.07
2023-02-04T06:47:34.656Z,2.06
2023-02-04T06:50:03.301Z,2.04
2023-02-04T06:52:33.481Z,2.02
2023-02-04T06:55:02.185Z,2.01
2023-02-04T06:57:31.609Z,1.99
2023-02-04T07:00:01.320Z,1.90
2023-02-04T07:02:29.975Z,1.93
2023-02-04T07:05:00.596Z,1.91
2023-02-04T07:07:29.492Z,1.89
2023-02-04T07:09:59.561Z,1.88
2023-02-04T07:12:28.405Z,1.85
2023-02-04T07:14:57.116Z,1.85
2023-02-04T07:17:25.973Z,1.86
2023-02-04T07:19:55.361Z,1.84
2023-02-04T07:22:24.144Z,1.85
2023-02-04T07:24:52.808Z,1.86
2023-02-04T07:27:22.920Z,1.87
2023-02-04T07:29:51.660Z,1.90
2023-02-04T07:32:20.325Z,1.91
2023-02-04T07:34:49.265Z,1.87
2023-02-04T07:37:18.081Z,1.87
2023-02-04T07:39:47.001Z,1.86
2023-02-04T07:42:15.706Z,1.82
2023-02-04T07:44:54.584Z,1.84
2023-02-04T07:47:23.316Z,1.83
2023-02-04T07:49:52.310Z,1.86
2023-02-04T07:52:21.085Z,1.90
2023-02-04T07:54:49.724Z,1.93
2023-02-04T07:57:20.344Z,1.95
2023-02-04T07:59:49.429Z,1.99
2023-02-04T08:02:19.685Z,2.06
2023-02-04T08:04:48.557Z,2.09
2023-02-04T08:07:17.261Z,2.12
2023-02-04T08:09:47.251Z,2.15
2023-02-04T08:12:15.990Z,2.15
2023-02-04T08:14:44.797Z,2.14
2023-02-04T08:17:13.541Z,2.24
2023-02-04T08:19:43.860Z,2.21
2023-02-04T08:22:12.965Z,2.16
2023-02-04T08:24:41.707Z,2.14
2023-02-04T08:27:10.997Z,2.10
2023-02-04T08:29:40.454Z,2.12
2023-02-04T08:32:10.516Z,2.11
2023-02-04T08:34:39.419Z,2.10
2023-02-04T08:37:09.625Z,2.12
2023-02-04T08:39:39.829Z,2.10
2023-02-04T08:42:08.536Z,2.08
2023-02-04T08:44:37.267Z,2.03
2023-02-04T08:47:05.965Z,2.04
2023-02-04T08:49:34.717Z,2.02
2023-02-04T08:52:04.772Z,2.04
2023-02-04T08:54:35.764Z,2.00
2023-02-04T08:57:04.890Z,1.91
2023-02-04T08:59:33.533Z,1.90
2023-02-04T09:02:03.314Z,1.87
2023-02-04T09:04:32.026Z,1.86
2023-02-04T09:07:00.983Z,1.87
2023-02-04T09:09:29.789Z,1.89
2023-02-04T09:12:00.021Z,1.92
2023-02-04T09:14:29.091Z,1.93
2023-02-04T09:16:57.756Z,1.96
2023-02-04T09:19:26.958Z,1.96
2023-02-04T09:21:56.085Z,1.95
2023-02-04T09:24:24.977Z,1.92
2023-02-04T09:26:53.730Z,1.94
2023-02-04T09:29:23.854Z,1.94
2023-02-04T09:31:52.701Z,1.97
2023-02-04T09:34:21.715Z,1.96
2023-02-04T09:36:50.449Z,1.94
2023-02-04T09:39:19.151Z,1.97
2023-02-04T09:41:47.939Z,1.96
2023-02-04T09:44:20.543Z,1.98
2023-02-04T09:46:52.404Z,2.06
2023-02-04T09:49:21.273Z,2.12
2023-02-04T09:51:51.483Z,2.03
2023-02-04T09:54:22.215Z,2.15
2023-02-04T09:56:51.821Z,2.18
2023-02-04T09:59:21.643Z,2.18
2023-02-04T10:01:57.325Z,2.20
2023-02-04T10:04:26.256Z,2.15
2023-02-04T10:06:58.782Z,2.16
2023-02-04T10:09:27.881Z,2.18
2023-02-04T10:11:56.675Z,2.23
2023-02-04T10:14:25.947Z,2.40
2023-02-04T10:16:59.631Z,2.49
2023-02-04T10:19:30.037Z,2.52
2023-02-04T10:22:00.090Z,2.61
2023-02-04T10:24:30.901Z,2.75
2023-02-04T10:27:10.260Z,2.95
2023-02-04T10:29:40.697Z,3.08
2023-02-04T10:32:29.716Z,3.26
2023-02-04T10:35:00.546Z,3.28
2023-02-04T10:37:29.791Z,3.34
2023-02-04T10:39:58.524Z,3.44
2023-02-04T10:42:29.942Z,3.52
2023-02-04T10:44:59.642Z,3.29
2023-02-04T10:47:31.963Z,3.17
2023-02-04T10:50:04.938Z,3.06
2023-02-04T10:52:40.976Z,3.06
2023-02-04T10:55:15.392Z,2.79
2023-02-04T10:57:47.133Z,2.62
2023-02-04T11:00:22.442Z,2.53
2023-02-04T11:02:58.585Z,2.46
2023-02-04T11:05:32.592Z,2.41
2023-02-04T11:08:01.786Z,2.39
2023-02-04T11:10:33.032Z,2.40
2023-02-04T11:13:04.755Z,2.33
2023-02-04T11:15:57.521Z,2.39
2023-02-04T11:18:31.798Z,2.45
2023-02-04T11:21:01.413Z,2.54
2023-02-04T11:23:38.539Z,2.56
2023-02-04T11:26:13.316Z,2.60
2023-02-04T11:28:49.908Z,2.70
2023-02-04T11:31:31.176Z,2.76
2023-02-04T11:34:25.723Z,3.05
2023-02-04T11:37:09.471Z,3.33
2023-02-04T11:39:41.663Z,3.31
2023-02-04T11:42:20.126Z,3.21
2023-02-04T11:44:57.950Z,2.98
2023-02-04T11:47:28.712Z,2.85
2023-02-04T11:50:03.000Z,2.84
2023-02-04T11:52:31.771Z,2.79
2023-02-04T11:55:01.859Z,2.72
2023-02-04T11:57:30.650Z,2.64
2023-02-04T12:00:01.603Z,2.58
2023-02-04T12:02:42.405Z,2.50
2023-02-04T12:05:15.222Z,2.50
2023-02-04T12:07:44.218Z,2.62
2023-02-04T12:10:23.661Z,2.89
2023-02-04T12:12:56.276Z,3.25
2023-02-04T12:15:26.561Z,3.58
2023-02-04T12:18:07.974Z,3.82
2023-02-04T12:20:38.502Z,4.01
2023-02-04T12:23:08.853Z,4.11
2023-02-04T12:25:37.563Z,4.28
2023-02-04T12:28:06.514Z,4.05
2023-02-04T12:30:36.334Z,4.14
2023-02-04T12:33:05.175Z,4.15
2023-02-04T12:35:34.063Z,4.01
2023-02-04T12:38:04.769Z,3.54
2023-02-04T12:40:33.450Z,3.47
2023-02-04T12:43:02.086Z,3.03
2023-02-04T12:45:31.292Z,3.02
2023-02-04T12:48:00.273Z,2.79
2023-02-04T12:50:28.879Z,2.50
2023-02-04T12:52:59.870Z,2.41
2023-02-04T12:55:30.974Z,2.34
2023-02-04T12:57:59.958Z,2.23
2023-02-04T13:00:28.690Z,2.21
2023-02-04T13:02:59.218Z,2.17
2023-02-04T13:05:28.403Z,2.34
2023-02-04T13:07:57.662Z,2.60
2023-02-04T13:10:26.447Z,2.91
2023-02-04T13:12:56.519Z,2.78
2023-02-04T13:15:25.188Z,2.56
2023-02-04T13:17:54.113Z,2.54
2023-02-04T13:20:23.012Z,2.62
2023-02-04T13:22:51.646Z,2.59
2023-02-04T13:25:20.446Z,2.41
2023-02-04T13:27:49.295Z,2.15
2023-02-04T13:30:20.198Z,2.33
2023-02-04T13:32:49.168Z,2.31
2023-02-04T13:35:17.968Z,2.40
2023-02-04T13:37:46.811Z,2.42
2023-02-04T13:40:15.784Z,2.30
2023-02-04T13:42:44.626Z,2.28
2023-02-04T13:45:13.626Z,2.30
2023-02-04T13:47:43.865Z,2.38
2023-02-04T13:50:12.704Z,2.53
2023-02-04T13:52:41.435Z,2.55
2023-02-04T13:55:11.037Z,2.71
2023-02-04T13:57:39.656Z,2.50
2023-02-04T14:00:09.606Z,2.37
2023-02-04T14:02:41.487Z,2.29
2023-02-04T14:05:11.943Z,2.18
2023-02-04T14:07:41.178Z,2.03
2023-02-04T14:10:10.066Z,1.96
2023-02-04T14:12:39.354Z,2.01
2023-02-04T14:15:08.576Z,1.95
2023-02-04T14:17:37.408Z,1.86
2023-02-04T14:20:07.105Z,1.67
2023-02-04T14:22:37.503Z,1.71
2023-02-04T14:25:07.189Z,1.74
2023-02-04T14:27:35.980Z,1.73
2023-02-04T14:30:06.237Z,1.76
2023-02-04T14:32:34.943Z,1.81
2023-02-04T14:35:03.542Z,1.82
2023-02-04T14:37:32.341Z,1.87
2023-02-04T14:40:02.449Z,1.89
2023-02-04T14:42:31.154Z,1.81
2023-02-04T14:44:59.829Z,1.80
2023-02-04T14:47:28.714Z,1.80
2023-02-04T14:49:57.477Z,1.81
2023-02-04T14:52:27.569Z,1.75
2023-02-04T14:54:56.287Z,1.77
2023-02-04T14:57:26.408Z,1.77
2023-02-04T14:59:55.255Z,1.73
2023-02-04T15:02:23.917Z,1.70
2023-02-04T15:04:52.647Z,1.67
2023-02-04T15:07:21.328Z,1.66
2023-02-04T15:09:50.135Z,1.65
2023-02-04T15:12:18.837Z,1.63
2023-02-04T15:14:49.015Z,1.64
2023-02-04T15:17:19.050Z,1.56
2023-02-04T15:19:47.901Z,1.56
2023-02-04T15:22:16.551Z,1.43
2023-02-04T15:24:45.185Z,1.57
2023-02-04T15:27:13.887Z,1.56
2023-02-04T15:29:42.785Z,1.48
2023-02-04T15:32:12.962Z,1.48
2023-02-04T15:34:41.745Z,1.47
2023-02-04T15:37:11.064Z,1.44
2023-02-04T15:39:40.424Z,1.39
2023-02-04T15:42:09.089Z,1.31
2023-02-04T15:44:37.986Z,1.28
2023-02-04T15:47:06.764Z,1.26
2023-02-04T15:49:37.954Z,1.19
2023-02-04T15:52:13.464Z,1.16
2023-02-04T15:54:45.325Z,1.14
2023-02-04T15:57:14.022Z,1.03
2023-02-04T15:59:42.824Z,1.03
2023-02-04T16:02:11.748Z,1.01
2023-02-04T16:04:45.902Z,0.97
2023-02-04T16:07:14.683Z,0.90
2023-02-04T16:09:43.995Z,0.93
2023-02-04T16:12:12.774Z,0.93
2023-02-04T16:14:41.481Z,0.93
2023-02-04T16:17:10.677Z,1.00
2023-02-04T16:19:39.338Z,0.97
2023-02-04T16:22:09.436Z,1.00
2023-02-04T16:24:38.802Z,1.02
2023-02-04T16:27:07.575Z,0.98
2023-02-04T16:29:36.267Z,0.79
2023-02-04T16:32:04.989Z,0.54
2023-02-04T16:34:33.774Z,0.32
2023-02-04T16:37:02.442Z,0.20
2023-02-04T16:39:32.520Z,0.11
2023-02-04T16:42:01.344Z,0.04
2023-02-04T16:44:29.970Z,-0.03
2023-02-04T16:46:58.705Z,-0.06
2023-02-04T16:49:27.855Z,-0.09
2023-02-04T16:51:56.565Z,-0.11
2023-02-04T16:54:25.703Z,-0.12
2023-02-04T16:56:57.240Z,-0.10
2023-02-04T16:59:25.973Z,-0.03
2023-02-04T17:01:55.027Z,-0.01
2023-02-04T17:04:23.922Z,0.04
2023-02-04T17:06:53.060Z,0.05
2023-02-04T17:09:21.855Z,0.05
2023-02-04T17:11:50.774Z,0.04
2023-02-04T17:14:22.873Z,0.11
2023-02-04T17:16:52.903Z,0.15
2023-02-04T17:19:22.134Z,0.16
2023-02-04T17:21:51.007Z,0.17
2023-02-04T17:24:19.739Z,0.16
2023-02-04T17:26:48.521Z,0.15
2023-02-04T17:29:19.368Z,0.12
2023-02-04T17:31:49.755Z,0.11
2023-02-04T17:34:18.551Z,0.12
2023-02-04T17:36:47.365Z,0.09
2023-02-04T17:39:16.150Z,0.03
2023-02-04T17:41:44.926Z,0.03
2023-02-04T17:44:19.212Z,0.05
2023-02-04T17:46:49.955Z,0.03
2023-02-04T17:49:18.825Z,0.03
2023-02-04T17:51:47.534Z,0.01
2023-02-04T17:54:16.694Z,0.03
2023-02-04T17:56:45.463Z,0.09
2023-02-04T17:59:14.744Z,0.11
2023-02-04T18:01:44.746Z,0.11
2023-02-04T18:04:15.804Z,0.12
2023-02-04T18:06:44.653Z,0.12
2023-02-04T18:09:17.972Z,0.10
2023-02-04T18:11:47.337Z,0.14
2023-02-04T18:14:19.170Z,0.12
2023-02-04T18:16:48.083Z,0.16
2023-02-04T18:19:21.534Z,0.19
2023-02-04T18:21:55.919Z,0.17
2023-02-04T18:24:30.564Z,0.18
2023-02-04T18:27:04.821Z,0.15
2023-02-04T18:29:35.220Z,0.12
2023-02-04T18:32:12.251Z,0.07
2023-02-04T18:34:46.011Z,0.08
2023-02-04T18:37:30.670Z,0.10
2023-02-04T18:40:24.359Z,0.13
2023-02-04T18:43:05.004Z,0.08
2023-02-04T18:45:35.801Z,0.05
2023-02-04T18:48:37.483Z,0.06
2023-02-04T18:51:23.929Z,0.10
2023-02-04T18:53:52.911Z,0.07
2023-02-04T18:56:21.592Z,0.03
2023-02-04T18:58:51.666Z,0.02
2023-02-04T19:01:24.352Z,0.02
2023-02-04T19:03:55.994Z,0.02
2023-02-04T19:06:29.733Z,0.00
2023-02-04T19:09:09.279Z,-0.01
2023-02-04T19:11:40.310Z,-0.01
2023-02-04T19:14:19.769Z,0.05
2023-02-04T19:16:50.890Z,0.04
2023-02-04T19:19:38.114Z,0.04
2023-02-04T19:22:19.988Z,0.04
2023-02-04T19:24:49.322Z,0.03
2023-02-04T19:27:31.135Z,-0.02
2023-02-04T19:30:02.542Z,-0.08
2023-02-04T19:32:39.488Z,-0.13
2023-02-04T19:35:19.779Z,-0.11
2023-02-04T19:37:55.550Z,-0.10
2023-02-04T19:40:33.603Z,-0.10
2023-02-04T19:43:20.924Z,-0.16
2023-02-04T19:45:51.222Z,-0.22
2023-02-04T19:48:28.252Z,-0.20
2023-02-04T19:50:57.058Z,-0.17
2023-02-04T19:53:29.710Z,-0.11
2023-02-04T19:55:58.520Z,-0.17
2023-02-04T19:58:31.451Z,-0.13
2023-02-04T20:01:02.445Z,-0.13
2023-02-04T20:03:37.049Z,-0.14
2023-02-04T20:06:30.471Z,-0.15
2023-02-04T20:09:03.878Z,-0.15
2023-02-04T20:11:41.788Z,-0.14
2023-02-04T20:14:25.348Z,-0.13
2023-02-04T20:16:57.673Z,-0.13
2023-02-04T20:19:37.979Z,-0.08
2023-02-04T20:22:36.033Z,-0.34
2023-02-04T20:25:42.614Z,-0.13
2023-02-04T20:28:42.263Z,-0.14
2023-02-04T20:31:27.123Z,-0.18
2023-02-04T20:33:57.217Z,-0.18
2023-02-04T20:36:38.638Z,-0.24
2023-02-04T20:39:28.313Z,-0.23
2023-02-04T20:42:01.302Z,-0.18
2023-02-04T20:44:40.157Z,-0.20
2023-02-04T20:47:18.847Z,-0.17
2023-02-04T20:49:55.266Z,-0.14
2023-02-04T20:52:46.237Z,-0.14
2023-02-04T20:55:26.382Z,-0.14
2023-02-04T20:58:07.415Z,-0.18
2023-02-04T21:00:38.887Z,-0.13
2023-02-04T21:03:30.270Z,-0.13
2023-02-04T21:06:01.438Z,-0.11
2023-02-04T21:08:38.473Z,-0.14
2023-02-04T21:11:07.462Z,-0.18
2023-02-04T21:13:38.776Z,-0.21
2023-02-04T21:16:09.387Z,-0.22
2023-02-04T21:18:39.298Z,-0.23
2023-02-04T21:21:10.089Z,-0.23
2023-02-04T21:23:39.361Z,-0.22
2023-02-04T21:26:08.313Z,-0.23
2023-02-04T21:28:38.486Z,-0.22
2023-02-04T21:31:07.937Z,-0.28
2023-02-04T21:33:36.868Z,-0.23
2023-02-04T21:36:06.099Z,-0.23
2023-02-04T21:38:35.310Z,-0.26
2023-02-04T21:41:04.048Z,-0.28
2023-02-04T21:43:32.840Z,-0.27
2023-02-04T21:46:03.462Z,-0.28
2023-02-04T21:48:32.389Z,-0.28
2023-02-04T21:51:01.070Z,-0.29
2023-02-04T21:53:30.138Z,-0.27
2023-02-04T21:55:59.473Z,-0.34
2023-02-04T21:58:28.306Z,-0.30
2023-02-04T22:00:57.012Z,-0.36
2023-02-04T22:03:27.268Z,-0.38
2023-02-04T22:05:56.340Z,-0.35
2023-02-04T22:08:25.170Z,-0.33
2023-02-04T22:10:54.023Z,-0.33
2023-02-04T22:13:22.611Z,-0.33
2023-02-04T22:15:51.861Z,-0.38
2023-02-04T22:18:20.970Z,-0.40
2023-02-04T22:20:51.220Z,-0.37
2023-02-04T22:23:20.132Z,-0.38
2023-02-04T22:25:48.900Z,-0.36
2023-02-04T22:28:17.750Z,-0.38
2023-02-04T22:30:46.519Z,-0.38
2023-02-04T22:33:15.407Z,-0.39
2023-02-04T22:35:46.174Z,-0.41
2023-02-04T22:38:19.762Z,-0.38
2023-02-04T22:40:50.422Z,-0.37
2023-02-04T22:43:19.211Z,-0.37
2023-02-04T22:45:47.933Z,-0.30
2023-02-04T22:48:17.153Z,-0.33
2023-02-04T22:50:45.986Z,-0.32
2023-02-04T22:53:14.768Z,-0.33
2023-02-04T22:55:44.943Z,-0.34
2023-02-04T22:58:13.714Z,-0.34
2023-02-04T23:00:42.446Z,-0.35
2023-02-04T23:03:11.239Z,-0.36
2023-02-04T23:05:40.012Z,-0.37
2023-02-04T23:08:09.278Z,-0.33
2023-02-04T23:10:39.028Z,-0.40
2023-02-04T23:13:09.953Z,-0.39
2023-02-04T23:15:38.959Z,-0.42
2023-02-04T23:18:07.741Z,-0.46
2023-02-04T23:20:37.199Z,-0.44
2023-02-04T23:23:06.238Z,-0.46
2023-02-04T23:25:35.988Z,-0.44
2023-02-04T23:28:04.880Z,-0.47
2023-02-04T23:30:35.100Z,-0.45
2023-02-04T23:33:03.881Z,-0.47
2023-02-04T23:35:33.721Z,-0.51
2023-02-04T23:38:03.711Z,-0.51
2023-02-04T23:40:32.480Z,-0.50
2023-02-04T23:43:01.224Z,-0.50
2023-02-04T23:45:30.026Z,-0.51
2023-02-04T23:48:00.293Z,-0.51
2023-02-04T23:50:29.013Z,-0.55
2023-02-04T23:52:57.802Z,-0.58
2023-02-04T23:55:26.561Z,-0.57
2023-02-04T23:57:55.322Z,-0.54
