createdAt,value
2019-03-31T00:00:28.116Z,10.70
2019-03-31T00:02:57.851Z,10.70
2019-03-31T00:05:27.581Z,10.60
2019-03-31T00:07:56.983Z,10.60
2019-03-31T00:10:26.664Z,10.60
2019-03-31T00:12:56.382Z,10.50
2019-03-31T00:15:25.756Z,10.50
2019-03-31T00:17:55.380Z,10.50
2019-03-31T00:20:24.758Z,10.50
2019-03-31T00:22:54.170Z,10.50
2019-03-31T00:25:23.551Z,10.40
2019-03-31T00:27:52.934Z,10.40
2019-03-31T00:30:22.301Z,10.40
2019-03-31T00:32:51.693Z,10.40
2019-03-31T00:35:21.082Z,10.40
2019-03-31T00:37:50.485Z,10.40
2019-03-31T00:40:20.205Z,10.40
2019-03-31T00:42:49.596Z,10.30
2019-03-31T00:45:18.967Z,10.30
2019-03-31T00:47:48.355Z,10.30
2019-03-31T00:50:17.724Z,10.30
2019-03-31T00:52:47.110Z,10.30
2019-03-31T00:55:16.817Z,10.20
2019-03-31T00:57:46.525Z,10.20
2019-03-31T01:00:37.591Z,10.20
2019-03-31T01:03:07.537Z,10.20
2019-03-31T01:05:40.519Z,10.20
2019-03-31T01:08:10.067Z,10.10
2019-03-31T01:10:40.175Z,10.10
2019-03-31T01:13:09.997Z,10.10
2019-03-31T01:15:39.652Z,10.10
2019-03-31T01:18:09.770Z,10.10
2019-03-31T01:20:39.147Z,10.10
2019-03-31T01:23:08.536Z,10.00
2019-03-31T01:25:38.275Z,10.00
2019-03-31T01:28:07.654Z,10.00
2019-03-31T01:30:37.102Z,10.00
2019-03-31T01:33:07.080Z,10.00
2019-03-31T01:35:36.535Z,10.00
2019-03-31T01:38:05.909Z,10.00
2019-03-31T01:40:35.356Z,9.90
2019-03-31T01:43:04.859Z,9.90
2019-03-31T01:45:34.301Z,9.90
2019-03-31T01:48:04.786Z,9.90
2019-03-31T01:50:34.174Z,9.90
2019-03-31T01:53:03.545Z,9.90
2019-03-31T01:55:32.914Z,9.90
2019-03-31T01:58:02.283Z,9.90
2019-03-31T02:00:33.466Z,9.80
2019-03-31T02:03:03.123Z,9.80
2019-03-31T02:05:32.853Z,9.80
2019-03-31T02:08:02.195Z,9.70
2019-03-31T02:10:31.576Z,9.70
2019-03-31T02:13:00.934Z,9.70
2019-03-31T02:15:30.746Z,9.70
2019-03-31T02:18:00.118Z,9.70
2019-03-31T02:20:29.503Z,9.60
2019-03-31T02:22:58.966Z,9.60
2019-03-31T02:25:28.342Z,9.60
2019-03-31T02:27:57.709Z,9.50
2019-03-31T02:30:27.348Z,9.50
2019-03-31T02:32:56.732Z,9.50
2019-03-31T02:35:26.096Z,9.40
2019-03-31T02:37:55.471Z,9.40
2019-03-31T02:40:24.877Z,9.40
2019-03-31T02:42:54.318Z,9.40
2019-03-31T02:45:23.976Z,9.30
2019-03-31T02:47:53.360Z,9.30
2019-03-31T02:50:44.261Z,9.30
2019-03-31T02:53:14.252Z,9.30
2019-03-31T02:55:45.644Z,9.30
2019-03-31T02:58:16.450Z,9.20
2019-03-31T03:00:46.438Z,9.20
2019-03-31T03:03:19.923Z,9.20
2019-03-31T03:05:50.427Z,9.20
2019-03-31T03:08:20.923Z,9.20
2019-03-31T03:10:52.422Z,9.10
2019-03-31T03:13:25.907Z,9.10
2019-03-31T03:16:08.924Z,9.00
2019-03-31T03:18:38.524Z,9.00
2019-03-31T03:21:07.899Z,9.00
2019-03-31T03:23:37.298Z,8.90
2019-03-31T03:26:06.654Z,8.90
2019-03-31T03:28:36.048Z,8.90
2019-03-31T03:31:14.033Z,8.80
2019-03-31T03:33:36.519Z,8.80
2019-03-31T03:36:05.881Z,8.80
2019-03-31T03:38:35.248Z,8.80
2019-03-31T03:41:04.692Z,8.80
2019-03-31T03:43:34.055Z,8.80
2019-03-31T03:46:03.426Z,8.70
2019-03-31T03:48:33.548Z,8.70
2019-03-31T03:51:02.934Z,8.70
2019-03-31T03:53:32.322Z,8.70
2019-03-31T03:56:01.687Z,8.70
2019-03-31T03:58:31.056Z,8.60
2019-03-31T04:01:00.426Z,8.60
2019-03-31T04:03:31.206Z,8.60
2019-03-31T04:06:00.666Z,8.60
2019-03-31T04:08:30.053Z,8.60
2019-03-31T04:11:09.690Z,8.50
2019-03-31T04:13:39.132Z,8.50
2019-03-31T04:16:08.569Z,8.50
2019-03-31T04:18:37.954Z,8.50
2019-03-31T04:21:07.312Z,8.50
2019-03-31T04:23:36.682Z,8.50
2019-03-31T04:26:06.049Z,8.50
2019-03-31T04:28:35.424Z,8.50
2019-03-31T04:31:04.804Z,8.40
2019-03-31T04:33:49.291Z,8.40
2019-03-31T04:36:05.400Z,8.40
2019-03-31T04:38:35.070Z,8.40
2019-03-31T04:41:04.768Z,8.40
2019-03-31T04:43:34.192Z,8.40
2019-03-31T04:46:22.904Z,8.40
2019-03-31T04:48:52.565Z,8.40
2019-03-31T04:51:21.934Z,8.40
2019-03-31T04:53:51.565Z,8.40
2019-03-31T04:56:20.947Z,8.50
2019-03-31T04:58:50.319Z,8.50
2019-03-31T05:01:19.696Z,8.50
2019-03-31T05:04:03.526Z,8.50
2019-03-31T05:06:20.209Z,8.50
2019-03-31T05:08:49.579Z,8.50
2019-03-31T05:11:18.955Z,8.50
2019-03-31T05:13:48.594Z,8.50
2019-03-31T05:16:17.974Z,8.60
2019-03-31T05:18:47.336Z,8.60
2019-03-31T05:21:16.720Z,8.60
2019-03-31T05:23:46.157Z,8.60
2019-03-31T05:26:15.530Z,8.60
2019-03-31T05:28:44.902Z,8.60
2019-03-31T05:31:14.276Z,8.60
2019-03-31T05:33:43.905Z,8.60
2019-03-31T05:36:13.280Z,8.60
2019-03-31T05:38:42.650Z,8.60
2019-03-31T05:41:12.090Z,8.60
2019-03-31T05:43:41.455Z,8.60
2019-03-31T05:46:10.829Z,8.70
2019-03-31T05:48:40.523Z,8.70
2019-03-31T05:51:09.904Z,8.70
2019-03-31T05:53:39.274Z,8.80
2019-03-31T05:56:08.669Z,8.90
2019-03-31T05:58:38.023Z,9.00
2019-03-31T06:01:07.650Z,9.10
2019-03-31T06:03:37.007Z,9.20
2019-03-31T06:06:06.641Z,9.30
2019-03-31T06:08:36.251Z,9.40
2019-03-31T06:11:05.694Z,9.50
2019-03-31T06:13:35.300Z,9.60
2019-03-31T06:16:04.674Z,9.70
2019-03-31T06:18:34.043Z,9.80
2019-03-31T06:21:03.426Z,10.00
2019-03-31T06:23:32.800Z,10.20
2019-03-31T06:26:02.181Z,10.40
2019-03-31T06:28:31.549Z,10.60
2019-03-31T06:31:01.203Z,10.90
2019-03-31T06:33:30.575Z,11.20
2019-03-31T06:35:59.960Z,11.50
2019-03-31T06:38:29.327Z,11.80
2019-03-31T06:40:58.885Z,12.20
2019-03-31T06:43:28.258Z,12.50
2019-03-31T06:45:57.640Z,12.80
2019-03-31T06:48:27.030Z,13.10
2019-03-31T06:51:17.173Z,13.40
2019-03-31T06:53:46.706Z,13.60
2019-03-31T06:56:16.091Z,13.90
2019-03-31T06:58:45.469Z,14.10
2019-03-31T07:01:14.842Z,14.30
2019-03-31T07:03:44.459Z,14.50
2019-03-31T07:06:14.158Z,14.60
2019-03-31T07:08:43.531Z,14.70
2019-03-31T07:11:12.938Z,14.80
2019-03-31T07:13:42.322Z,14.90
2019-03-31T07:16:11.697Z,15.00
2019-03-31T07:18:41.086Z,15.10
2019-03-31T07:21:10.619Z,15.10
2019-03-31T07:23:39.980Z,15.30
2019-03-31T07:26:11.131Z,15.30
2019-03-31T07:28:40.619Z,15.40
2019-03-31T07:31:09.978Z,15.50
2019-03-31T07:33:39.433Z,15.60
2019-03-31T07:36:08.842Z,15.60
2019-03-31T07:38:39.596Z,15.60
2019-03-31T07:41:12.911Z,15.70
2019-03-31T07:43:40.744Z,15.70
2019-03-31T07:46:10.185Z,15.70
2019-03-31T07:48:39.577Z,15.70
2019-03-31T07:51:08.949Z,15.70
2019-03-31T07:53:38.628Z,15.80
2019-03-31T07:56:08.317Z,15.80
2019-03-31T07:58:37.702Z,15.80
2019-03-31T08:01:07.119Z,15.80
2019-03-31T08:03:36.474Z,15.80
2019-03-31T08:06:06.098Z,15.80
2019-03-31T08:08:35.540Z,15.80
2019-03-31T08:11:04.930Z,15.80
2019-03-31T08:13:34.315Z,15.70
2019-03-31T08:16:03.859Z,15.60
2019-03-31T08:18:33.242Z,15.50
2019-03-31T08:21:02.615Z,15.50
2019-03-31T08:23:32.005Z,15.50
2019-03-31T08:26:01.383Z,15.50
2019-03-31T08:28:31.421Z,15.50
2019-03-31T08:31:01.582Z,15.60
2019-03-31T08:33:31.458Z,15.60
2019-03-31T08:36:01.461Z,15.70
2019-03-31T08:38:31.505Z,15.70
2019-03-31T08:41:01.484Z,15.80
2019-03-31T08:43:31.517Z,15.80
2019-03-31T08:46:01.519Z,15.80
2019-03-31T08:48:32.383Z,15.90
2019-03-31T08:51:01.757Z,15.90
2019-03-31T08:53:31.391Z,16.00
2019-03-31T08:56:00.778Z,16.10
2019-03-31T08:58:30.156Z,16.20
2019-03-31T09:01:01.191Z,16.30
2019-03-31T09:03:30.860Z,16.30
2019-03-31T09:06:01.960Z,16.30
2019-03-31T09:08:31.364Z,16.40
2019-03-31T09:11:00.812Z,16.50
2019-03-31T09:13:30.171Z,16.50
2019-03-31T09:15:59.561Z,16.60
2019-03-31T09:18:48.391Z,16.60
2019-03-31T09:21:17.809Z,16.70
2019-03-31T09:23:47.212Z,16.70
2019-03-31T09:26:16.601Z,16.70
2019-03-31T09:28:46.049Z,16.80
2019-03-31T09:31:15.700Z,16.80
2019-03-31T09:33:45.076Z,16.90
2019-03-31T09:36:16.425Z,16.90
2019-03-31T09:38:45.556Z,17.00
2019-03-31T09:41:14.940Z,17.10
2019-03-31T09:43:44.320Z,17.20
2019-03-31T09:46:14.027Z,17.20
2019-03-31T09:48:43.395Z,17.30
2019-03-31T09:51:12.785Z,17.40
2019-03-31T09:53:42.158Z,17.50
2019-03-31T09:56:15.019Z,17.60
2019-03-31T09:58:42.692Z,17.60
2019-03-31T10:01:12.114Z,17.60
2019-03-31T10:03:41.742Z,17.70
2019-03-31T10:06:11.449Z,17.70
2019-03-31T10:08:41.130Z,17.70
2019-03-31T10:11:10.691Z,17.70
2019-03-31T10:13:40.062Z,17.70
2019-03-31T10:16:09.448Z,17.70
2019-03-31T10:18:38.822Z,17.70
2019-03-31T10:21:08.208Z,17.60
2019-03-31T10:23:37.586Z,17.50
2019-03-31T10:26:06.970Z,17.40
2019-03-31T10:28:36.340Z,17.40
2019-03-31T10:31:05.800Z,17.30
2019-03-31T10:33:35.175Z,17.30
2019-03-31T10:36:04.555Z,17.20
2019-03-31T10:38:34.767Z,17.20
2019-03-31T10:41:04.279Z,17.10
2019-03-31T10:43:34.125Z,17.00
2019-03-31T10:46:03.505Z,16.90
2019-03-31T10:48:32.882Z,16.90
2019-03-31T10:51:02.362Z,16.80
2019-03-31T10:53:32.069Z,16.70
2019-03-31T10:56:01.446Z,16.70
2019-03-31T10:58:30.829Z,16.70
2019-03-31T11:01:00.213Z,16.60
2019-03-31T11:03:32.945Z,16.50
2019-03-31T11:06:01.279Z,16.50
2019-03-31T11:08:32.040Z,16.30
2019-03-31T11:11:01.432Z,16.20
2019-03-31T11:13:30.810Z,16.10
2019-03-31T11:16:00.193Z,16.10
2019-03-31T11:18:29.573Z,16.00
2019-03-31T11:21:00.588Z,16.00
2019-03-31T11:23:30.946Z,16.00
2019-03-31T11:26:00.324Z,15.90
2019-03-31T11:28:29.713Z,15.80
2019-03-31T11:30:59.085Z,15.80
2019-03-31T11:33:28.466Z,15.70
2019-03-31T11:35:57.852Z,15.70
2019-03-31T11:38:27.245Z,15.60
2019-03-31T11:41:15.955Z,15.60
2019-03-31T11:43:45.345Z,15.50
2019-03-31T11:46:15.717Z,15.50
2019-03-31T11:48:45.098Z,15.40
2019-03-31T11:51:14.472Z,15.50
2019-03-31T11:53:44.130Z,15.40
2019-03-31T11:56:13.512Z,15.40
2019-03-31T11:58:42.904Z,15.40
2019-03-31T12:01:12.273Z,15.40
2019-03-31T12:03:41.696Z,15.40
2019-03-31T12:06:11.425Z,15.40
2019-03-31T12:08:40.841Z,15.40
2019-03-31T12:11:10.290Z,15.40
2019-03-31T12:13:39.955Z,15.30
2019-03-31T12:16:09.325Z,15.30
2019-03-31T12:18:38.711Z,15.20
2019-03-31T12:21:08.328Z,15.20
2019-03-31T12:23:37.716Z,15.20
2019-03-31T12:26:07.084Z,15.20
2019-03-31T12:28:36.714Z,15.20
2019-03-31T12:31:06.074Z,15.20
2019-03-31T12:33:35.698Z,15.20
2019-03-31T12:36:06.879Z,15.10
2019-03-31T12:38:36.265Z,15.10
2019-03-31T12:41:05.800Z,15.10
2019-03-31T12:43:35.190Z,15.00
2019-03-31T12:46:05.981Z,15.00
2019-03-31T12:48:35.614Z,15.00
2019-03-31T12:51:05.297Z,14.90
2019-03-31T12:53:34.676Z,14.90
2019-03-31T12:56:04.046Z,14.90
2019-03-31T12:58:33.438Z,14.90
2019-03-31T13:01:02.813Z,14.90
2019-03-31T13:03:32.213Z,15.00
2019-03-31T13:06:01.587Z,15.00
2019-03-31T13:08:31.040Z,15.00
2019-03-31T13:11:00.435Z,15.00
2019-03-31T13:13:29.914Z,15.00
2019-03-31T13:15:59.291Z,15.00
2019-03-31T13:18:28.675Z,15.10
2019-03-31T13:20:58.049Z,15.10
2019-03-31T13:23:27.427Z,15.10
2019-03-31T13:25:57.059Z,15.10
2019-03-31T13:28:26.674Z,15.10
2019-03-31T13:30:57.192Z,15.20
2019-03-31T13:33:26.817Z,15.20
2019-03-31T13:35:56.202Z,15.20
2019-03-31T13:38:25.571Z,15.20
2019-03-31T13:40:54.964Z,15.30
2019-03-31T13:43:24.605Z,15.30
2019-03-31T13:45:53.982Z,15.30
2019-03-31T13:48:23.601Z,15.30
2019-03-31T13:50:52.998Z,15.30
2019-03-31T13:53:22.374Z,15.30
2019-03-31T13:55:51.779Z,15.30
2019-03-31T13:58:23.435Z,15.30
2019-03-31T14:00:52.277Z,15.40
2019-03-31T14:03:21.641Z,15.40
2019-03-31T14:05:51.035Z,15.40
2019-03-31T14:08:25.987Z,15.40
2019-03-31T14:10:51.517Z,15.30
2019-03-31T14:13:20.895Z,15.30
2019-03-31T14:15:50.284Z,15.30
2019-03-31T14:18:19.917Z,15.30
2019-03-31T14:20:49.312Z,15.30
2019-03-31T14:23:18.690Z,15.20
2019-03-31T14:25:48.148Z,15.20
2019-03-31T14:28:17.519Z,15.20
2019-03-31T14:30:46.908Z,15.20
2019-03-31T14:33:16.306Z,15.20
2019-03-31T14:35:45.697Z,15.30
2019-03-31T14:38:15.059Z,15.30
2019-03-31T14:40:44.438Z,15.30
2019-03-31T14:43:13.897Z,15.30
2019-03-31T14:45:43.284Z,15.30
2019-03-31T14:48:12.658Z,15.30
2019-03-31T14:50:43.011Z,15.30
2019-03-31T14:53:12.698Z,15.30
2019-03-31T14:55:42.087Z,15.30
2019-03-31T14:58:11.464Z,15.30
2019-03-31T15:00:40.849Z,15.30
2019-03-31T15:03:11.370Z,15.30
2019-03-31T15:05:40.790Z,15.30
2019-03-31T15:08:10.136Z,15.30
2019-03-31T15:10:39.887Z,15.30
2019-03-31T15:13:09.502Z,15.40
2019-03-31T15:15:38.892Z,15.30
2019-03-31T15:18:08.268Z,15.30
2019-03-31T15:20:37.644Z,15.30
2019-03-31T15:23:07.262Z,15.30
2019-03-31T15:25:36.663Z,15.30
2019-03-31T15:28:06.044Z,15.30
2019-03-31T15:30:35.580Z,15.30
2019-03-31T15:33:04.962Z,15.30
2019-03-31T15:35:37.571Z,15.20
2019-03-31T15:38:05.799Z,15.20
2019-03-31T15:40:35.136Z,15.10
2019-03-31T15:43:04.596Z,15.10
2019-03-31T15:45:33.962Z,15.00
2019-03-31T15:48:03.350Z,15.00
2019-03-31T15:50:32.725Z,15.00
2019-03-31T15:53:03.261Z,14.90
2019-03-31T15:55:32.635Z,14.90
2019-03-31T15:58:05.200Z,14.90
2019-03-31T16:00:33.125Z,14.80
2019-03-31T16:03:02.511Z,14.80
2019-03-31T16:05:31.892Z,14.70
2019-03-31T16:08:01.533Z,14.70
2019-03-31T16:10:30.902Z,14.70
2019-03-31T16:13:00.385Z,14.60
2019-03-31T16:15:29.767Z,14.60
2019-03-31T16:17:59.203Z,14.60
2019-03-31T16:20:28.849Z,14.50
2019-03-31T16:22:59.139Z,14.50
2019-03-31T16:25:30.875Z,14.50
2019-03-31T16:28:00.265Z,14.40
2019-03-31T16:30:30.313Z,14.40
2019-03-31T16:32:59.693Z,14.40
2019-03-31T16:35:29.076Z,14.30
2019-03-31T16:37:58.462Z,14.30
2019-03-31T16:40:27.839Z,14.30
2019-03-31T16:42:57.229Z,14.30
2019-03-31T16:45:26.604Z,14.20
2019-03-31T16:47:55.994Z,14.20
2019-03-31T16:50:25.372Z,14.10
2019-03-31T16:52:55.003Z,14.10
2019-03-31T16:55:24.376Z,14.10
2019-03-31T16:57:53.771Z,14.10
2019-03-31T17:00:23.213Z,14.00
2019-03-31T17:02:52.865Z,14.00
2019-03-31T17:05:23.958Z,14.00
2019-03-31T17:07:53.314Z,13.90
2019-03-31T17:10:22.699Z,13.90
2019-03-31T17:12:52.087Z,13.80
2019-03-31T17:15:21.456Z,13.80
2019-03-31T17:17:50.858Z,13.80
2019-03-31T17:20:20.365Z,13.70
2019-03-31T17:22:49.801Z,13.70
2019-03-31T17:25:19.188Z,13.60
2019-03-31T17:27:48.580Z,13.60
2019-03-31T17:30:18.309Z,13.50
2019-03-31T17:32:47.681Z,13.50
2019-03-31T17:35:17.348Z,13.40
2019-03-31T17:37:46.727Z,13.30
2019-03-31T17:40:16.180Z,13.30
2019-03-31T17:42:45.560Z,13.20
2019-03-31T17:45:17.278Z,13.20
2019-03-31T17:47:46.172Z,13.10
2019-03-31T17:50:15.624Z,13.00
2019-03-31T17:52:45.012Z,12.90
2019-03-31T17:55:17.382Z,12.80
2019-03-31T17:57:47.172Z,12.70
2019-03-31T18:00:16.954Z,12.70
2019-03-31T18:02:46.339Z,12.60
2019-03-31T18:05:15.722Z,12.50
2019-03-31T18:07:45.093Z,12.50
2019-03-31T18:10:21.254Z,12.40
2019-03-31T18:12:45.666Z,12.30
2019-03-31T18:15:15.270Z,12.20
2019-03-31T18:17:45.065Z,12.20
2019-03-31T18:20:14.612Z,12.10
2019-03-31T18:22:43.973Z,12.00
2019-03-31T18:25:13.571Z,11.90
2019-03-31T18:27:42.952Z,11.90
2019-03-31T18:30:12.843Z,11.80
2019-03-31T18:32:44.049Z,11.80
2019-03-31T18:35:16.608Z,11.70
2019-03-31T18:37:44.595Z,11.60
2019-03-31T18:40:14.075Z,11.60
2019-03-31T18:42:43.449Z,11.40
2019-03-31T18:45:13.100Z,11.40
2019-03-31T18:47:42.545Z,11.40
2019-03-31T18:50:12.135Z,11.30
2019-03-31T18:52:43.079Z,11.30
2019-03-31T18:55:23.098Z,11.30
2019-03-31T18:58:09.091Z,11.20
2019-03-31T19:00:49.345Z,11.20
2019-03-31T19:03:26.371Z,11.10
2019-03-31T19:05:57.432Z,11.10
2019-03-31T19:08:35.128Z,11.00
2019-03-31T19:11:07.479Z,11.00
2019-03-31T19:13:39.098Z,10.90
2019-03-31T19:16:28.358Z,10.90
2019-03-31T19:19:02.158Z,10.80
2019-03-31T19:21:52.112Z,10.80
2019-03-31T19:24:26.237Z,10.80
2019-03-31T19:27:06.245Z,10.70
2019-03-31T19:29:49.124Z,10.70
2019-03-31T19:32:23.223Z,10.60
2019-03-31T19:35:10.250Z,10.60
2019-03-31T19:37:41.293Z,10.50
2019-03-31T19:40:28.192Z,10.50
2019-03-31T19:43:16.636Z,10.50
2019-03-31T19:46:05.596Z,10.50
2019-03-31T19:48:52.851Z,10.40
2019-03-31T19:51:35.931Z,10.40
2019-03-31T19:54:07.017Z,10.40
2019-03-31T19:56:56.148Z,10.40
2019-03-31T19:59:30.121Z,10.40
2019-03-31T20:02:17.322Z,10.30
2019-03-31T20:05:02.979Z,10.30
2019-03-31T20:07:39.734Z,10.30
2019-03-31T20:10:23.175Z,10.30
2019-03-31T20:13:10.811Z,10.30
2019-03-31T20:15:47.718Z,10.40
2019-03-31T20:18:18.758Z,10.30
2019-03-31T20:20:50.090Z,10.30
2019-03-31T20:23:26.870Z,10.40
2019-03-31T20:26:06.765Z,10.30
2019-03-31T20:28:53.907Z,10.40
2019-03-31T20:31:30.762Z,10.30
2019-03-31T20:34:01.788Z,10.40
2019-03-31T20:36:38.504Z,10.30
2019-03-31T20:39:23.177Z,10.30
2019-03-31T20:41:54.256Z,10.30
2019-03-31T20:44:23.708Z,10.30
2019-03-31T20:46:53.077Z,10.30
2019-03-31T20:49:22.459Z,10.30
2019-03-31T20:51:51.833Z,10.30
2019-03-31T20:54:21.214Z,10.30
2019-03-31T20:56:51.308Z,10.30
2019-03-31T20:59:21.333Z,10.30
2019-03-31T21:01:50.702Z,10.30
2019-03-31T21:04:20.080Z,10.30
2019-03-31T21:06:49.456Z,10.20
2019-03-31T21:09:18.828Z,10.20
2019-03-31T21:11:48.461Z,10.20
2019-03-31T21:14:17.863Z,10.20
2019-03-31T21:16:47.306Z,10.10
2019-03-31T21:19:19.116Z,10.10
2019-03-31T21:21:48.123Z,10.10
2019-03-31T21:24:17.502Z,10.10
2019-03-31T21:26:46.876Z,10.00
2019-03-31T21:29:16.279Z,10.00
2019-03-31T21:31:45.651Z,10.00
2019-03-31T21:34:15.041Z,9.90
2019-03-31T21:36:44.410Z,9.90
2019-03-31T21:39:14.138Z,9.80
2019-03-31T21:41:43.506Z,9.80
2019-03-31T21:44:12.896Z,9.70
2019-03-31T21:46:42.265Z,9.70
2019-03-31T21:49:11.635Z,9.70
2019-03-31T21:51:41.000Z,9.60
2019-03-31T21:54:10.645Z,9.60
2019-03-31T21:56:40.012Z,9.60
2019-03-31T21:59:09.540Z,9.50
2019-03-31T22:01:38.980Z,9.60
2019-03-31T22:04:08.600Z,9.50
2019-03-31T22:06:37.966Z,9.50
2019-03-31T22:09:09.526Z,9.50
2019-03-31T22:11:38.905Z,9.50
2019-03-31T22:14:10.553Z,9.50
2019-03-31T22:16:39.372Z,9.40
2019-03-31T22:19:08.812Z,9.40
2019-03-31T22:21:38.186Z,9.30
2019-03-31T22:24:07.559Z,9.30
2019-03-31T22:26:36.940Z,9.30
2019-03-31T22:29:06.303Z,9.20
2019-03-31T22:31:35.690Z,9.20
2019-03-31T22:34:05.059Z,9.20
2019-03-31T22:36:34.438Z,9.20
2019-03-31T22:39:05.483Z,9.10
2019-03-31T22:41:34.876Z,9.10
2019-03-31T22:44:04.663Z,9.00
2019-03-31T22:46:34.039Z,9.00
2019-03-31T22:49:03.416Z,9.00
2019-03-31T22:51:32.796Z,9.00
2019-03-31T22:54:02.163Z,9.00
2019-03-31T22:56:31.535Z,8.90
2019-03-31T22:59:00.896Z,8.90
2019-03-31T23:01:30.279Z,8.90
2019-03-31T23:03:59.641Z,8.90
2019-03-31T23:06:29.027Z,8.80
2019-03-31T23:08:58.391Z,8.80
2019-03-31T23:11:27.764Z,8.80
2019-03-31T23:13:57.206Z,8.80
2019-03-31T23:16:26.583Z,8.80
2019-03-31T23:18:55.942Z,8.80
2019-03-31T23:21:26.465Z,8.80
2019-03-31T23:23:56.454Z,8.80
2019-03-31T23:26:26.651Z,8.80
2019-03-31T23:28:56.043Z,8.80
2019-03-31T23:31:25.666Z,8.80
2019-03-31T23:33:55.040Z,8.70
2019-03-31T23:36:24.415Z,8.70
2019-03-31T23:38:53.804Z,8.70
2019-03-31T23:41:23.205Z,8.70
2019-03-31T23:43:52.568Z,8.60
2019-03-31T23:46:21.946Z,8.60
2019-03-31T23:48:51.316Z,8.60
2019-03-31T23:51:20.698Z,8.60
2019-03-31T23:53:50.076Z,8.60
2019-03-31T23:56:19.448Z,8.50
2019-03-31T23:58:48.821Z,8.50
