createdAt,value
2023-01-25T00:01:15.338Z,33.30
2023-01-25T00:03:43.557Z,37.20
2023-01-25T00:06:11.832Z,37.10
2023-01-25T00:08:40.167Z,33.50
2023-01-25T00:11:08.159Z,35.40
2023-01-25T00:13:37.493Z,30.20
2023-01-25T00:16:05.702Z,34.80
2023-01-25T00:21:17.106Z,39.30
2023-01-25T00:23:45.336Z,32.20
2023-01-25T00:26:13.558Z,33.00
2023-01-25T00:28:41.851Z,33.80
2023-01-25T00:31:11.989Z,36.90
2023-01-25T00:33:48.770Z,33.40
2023-01-25T00:36:38.415Z,33.60
2023-01-25T00:39:06.874Z,34.40
2023-01-25T00:41:34.885Z,31.40
2023-01-25T00:44:03.197Z,33.00
2023-01-25T00:46:31.357Z,31.40
2023-01-25T00:48:59.568Z,30.00
2023-01-25T00:51:27.734Z,30.00
2023-01-25T00:53:56.100Z,25.20
2023-01-25T00:56:27.249Z,33.30
2023-01-25T00:58:55.491Z,35.20
2023-01-25T01:01:23.492Z,24.50
2023-01-25T01:03:53.016Z,33.40
2023-01-25T01:06:21.523Z,29.60
2023-01-25T01:08:51.812Z,35.80
2023-01-25T01:11:22.617Z,29.60
2023-01-25T01:13:50.644Z,32.70
2023-01-25T01:16:18.895Z,32.10
2023-01-25T01:18:47.317Z,39.90
2023-01-25T01:21:15.649Z,31.80
2023-01-25T01:23:43.743Z,29.80
2023-01-25T01:26:13.574Z,31.50
2023-01-25T01:28:41.637Z,32.20
2023-01-25T01:31:15.304Z,35.30
2023-01-25T01:33:51.537Z,30.00
2023-01-25T01:36:20.555Z,34.30
2023-01-25T01:43:45.527Z,32.90
2023-01-25T01:46:29.623Z,32.50
2023-01-25T01:49:01.194Z,29.20
2023-01-25T01:51:45.812Z,33.10
2023-01-25T01:54:29.405Z,33.30
2023-01-25T01:57:00.661Z,32.00
2023-01-25T01:59:39.955Z,35.60
2023-01-25T02:02:07.958Z,31.80
2023-01-25T02:04:36.356Z,35.50
2023-01-25T02:07:12.123Z,31.10
2023-01-25T02:09:40.204Z,32.90
2023-01-25T02:12:08.394Z,32.10
2023-01-25T02:14:36.856Z,32.40
2023-01-25T02:17:04.805Z,29.40
2023-01-25T02:19:48.374Z,36.40
2023-01-25T02:22:16.701Z,31.90
2023-01-25T02:24:48.762Z,32.10
2023-01-25T02:27:17.115Z,31.40
2023-01-25T02:29:45.755Z,31.80
2023-01-25T02:32:14.079Z,32.00
2023-01-25T02:34:42.309Z,33.80
2023-01-25T02:37:14.102Z,38.00
2023-01-25T02:39:42.504Z,37.10
2023-01-25T02:42:13.192Z,30.40
2023-01-25T02:44:41.688Z,37.30
2023-01-25T02:47:09.805Z,34.10
2023-01-25T02:49:40.653Z,32.60
2023-01-25T02:52:09.350Z,36.80
2023-01-25T02:54:37.636Z,29.80
2023-01-25T02:57:08.341Z,38.70
2023-01-25T02:59:43.707Z,35.70
2023-01-25T03:02:14.140Z,34.50
2023-01-25T03:04:42.488Z,33.80
2023-01-25T03:07:10.605Z,29.80
2023-01-25T03:09:38.718Z,30.30
2023-01-25T03:12:07.253Z,29.00
2023-01-25T03:14:36.875Z,35.10
2023-01-25T03:17:04.935Z,28.50
2023-01-25T03:19:33.317Z,35.30
2023-01-25T03:22:01.291Z,33.10
2023-01-25T03:24:29.782Z,32.50
2023-01-25T03:27:18.584Z,32.10
2023-01-25T03:29:53.579Z,28.40
2023-01-25T03:32:23.806Z,26.90
2023-01-25T03:34:51.923Z,31.40
2023-01-25T03:37:20.607Z,29.30
2023-01-25T03:39:49.013Z,32.70
2023-01-25T03:42:21.543Z,28.30
2023-01-25T03:44:52.579Z,26.20
2023-01-25T03:47:20.813Z,30.00
2023-01-25T03:49:50.029Z,32.00
2023-01-25T03:52:20.009Z,25.50
2023-01-25T03:54:51.495Z,26.70
2023-01-25T03:57:20.707Z,28.10
2023-01-25T03:59:56.121Z,30.60
2023-01-25T04:02:24.170Z,25.70
2023-01-25T04:04:55.684Z,32.40
2023-01-25T04:07:23.862Z,29.10
2023-01-25T04:09:52.223Z,31.40
2023-01-25T04:12:20.600Z,21.00
2023-01-25T04:14:49.054Z,26.90
2023-01-25T04:17:22.088Z,20.90
2023-01-25T04:20:08.970Z,20.50
2023-01-25T04:22:40.345Z,22.60
2023-01-25T04:25:10.176Z,24.00
2023-01-25T04:27:42.631Z,19.80
2023-01-25T04:30:13.931Z,23.00
2023-01-25T04:32:42.653Z,24.30
2023-01-25T04:35:22.925Z,18.80
2023-01-25T04:37:55.916Z,22.00
2023-01-25T04:40:26.198Z,19.30
2023-01-25T04:42:54.206Z,24.00
2023-01-25T04:45:23.687Z,24.30
2023-01-25T04:48:04.700Z,24.30
2023-01-25T04:50:35.091Z,20.40
2023-01-25T04:53:03.809Z,24.00
2023-01-25T04:55:35.408Z,19.80
2023-01-25T04:58:04.015Z,21.80
2023-01-25T05:03:06.012Z,20.80
2023-01-25T05:05:35.092Z,22.60
2023-01-25T05:08:06.151Z,25.00
2023-01-25T05:10:35.259Z,20.00
2023-01-25T05:13:36.528Z,25.20
2023-01-25T05:16:12.992Z,26.80
2023-01-25T05:18:48.454Z,19.40
2023-01-25T05:21:39.888Z,24.00
2023-01-25T05:24:08.799Z,22.00
2023-01-25T05:26:57.028Z,23.10
2023-01-25T05:29:25.141Z,16.80
2023-01-25T05:32:08.442Z,20.00
2023-01-25T05:34:37.304Z,19.60
2023-01-25T05:37:06.765Z,22.40
2023-01-25T05:39:36.558Z,22.60
2023-01-25T05:42:10.578Z,20.70
2023-01-25T05:44:39.055Z,24.60
2023-01-25T05:47:08.867Z,25.20
2023-01-25T05:49:37.136Z,28.60
2023-01-25T05:52:05.948Z,24.20
2023-01-25T05:57:05.456Z,30.80
2023-01-25T05:59:35.061Z,25.30
2023-01-25T06:02:03.439Z,21.10
2023-01-25T06:04:32.228Z,26.60
2023-01-25T06:07:00.436Z,22.80
2023-01-25T08:15:41.393Z,31.00
2023-01-25T08:18:08.262Z,32.20
2023-01-25T08:20:35.591Z,33.70
2023-01-25T08:23:02.583Z,31.40
2023-01-25T08:25:29.506Z,27.10
2023-01-25T08:27:57.238Z,30.30
2023-01-25T08:30:24.623Z,32.50
2023-01-25T08:32:51.270Z,25.10
2023-01-25T08:35:19.240Z,29.80
2023-01-25T08:37:46.283Z,27.80
2023-01-25T08:40:15.924Z,39.00
2023-01-25T08:42:45.305Z,32.30
2023-01-25T08:45:12.347Z,31.30
2023-01-25T08:47:39.155Z,29.60
2023-01-25T08:50:06.681Z,39.70
2023-01-25T08:52:33.955Z,43.90
2023-01-25T08:55:01.001Z,33.30
2023-01-25T08:57:27.746Z,35.00
2023-01-25T08:59:54.448Z,36.90
2023-01-25T09:02:21.224Z,37.80
2023-01-25T09:04:48.168Z,43.90
2023-01-25T09:07:15.479Z,36.30
2023-01-25T09:09:42.262Z,31.20
2023-01-25T09:12:09.190Z,41.30
2023-01-25T09:14:39.633Z,34.30
2023-01-25T09:17:08.838Z,33.30
2023-01-25T09:19:35.387Z,35.10
2023-01-25T09:22:03.139Z,40.60
2023-01-25T09:24:30.102Z,30.90
2023-01-25T09:38:24.705Z,31.20
2023-01-25T09:41:08.861Z,29.40
2023-01-25T09:44:07.333Z,30.70
2023-01-25T09:46:49.001Z,32.70
2023-01-25T09:49:35.697Z,33.60
2023-01-25T09:52:15.945Z,33.30
2023-01-25T09:54:47.222Z,35.20
2023-01-25T09:57:25.096Z,35.20
2023-01-25T09:59:53.163Z,31.90
2023-01-25T10:02:34.732Z,40.70
2023-01-25T10:05:14.766Z,27.00
2023-01-25T10:08:14.819Z,28.30
2023-01-25T10:10:43.988Z,42.50
2023-01-25T10:13:13.363Z,35.80
2023-01-25T10:15:45.129Z,38.00
2023-01-25T10:18:31.455Z,39.70
2023-01-25T10:21:04.813Z,39.10
2023-01-25T10:24:05.065Z,38.30
2023-01-25T10:26:34.767Z,45.40
2023-01-25T10:29:04.593Z,44.40
2023-01-25T10:31:34.741Z,41.80
2023-01-25T10:34:03.446Z,44.80
2023-01-25T10:36:31.818Z,36.40
2023-01-25T10:39:01.698Z,43.20
2023-01-25T10:41:36.245Z,41.20
2023-01-25T10:44:24.554Z,36.40
2023-01-25T10:47:11.956Z,46.40
2023-01-25T10:49:41.432Z,37.20
2023-01-25T10:52:15.136Z,36.80
2023-01-25T10:54:43.524Z,37.80
2023-01-25T10:57:17.246Z,40.80
2023-01-25T10:59:46.647Z,36.70
2023-01-25T11:02:41.813Z,37.90
2023-01-25T11:05:18.231Z,38.40
2023-01-25T11:07:46.938Z,38.60
2023-01-25T11:10:35.127Z,40.70
2023-01-25T11:13:15.585Z,31.80
2023-01-25T11:15:44.957Z,28.80
2023-01-25T11:18:31.605Z,30.40
2023-01-25T11:21:23.363Z,37.30
2023-01-25T11:24:01.085Z,34.90
2023-01-25T11:26:29.482Z,41.90
2023-01-25T11:29:13.237Z,40.90
2023-01-25T11:31:42.650Z,47.10
2023-01-25T11:34:12.443Z,39.90
2023-01-25T11:37:06.619Z,33.90
2023-01-25T11:39:41.003Z,34.80
2023-01-25T11:42:12.677Z,36.00
2023-01-25T11:45:18.477Z,31.10
2023-01-25T11:48:02.299Z,29.00
2023-01-25T11:50:39.088Z,27.70
2023-01-25T11:53:29.137Z,29.90
2023-01-25T11:56:11.459Z,38.10
2023-01-25T11:58:49.131Z,35.20
2023-01-25T12:01:45.226Z,32.40
2023-01-25T12:04:34.895Z,30.60
2023-01-25T14:20:45.549Z,27.40
2023-01-25T14:23:30.261Z,28.10
2023-01-25T14:25:58.517Z,31.20
2023-01-25T14:28:26.153Z,29.80
2023-01-25T14:30:54.680Z,30.40
2023-01-25T14:33:27.007Z,36.90
2023-01-25T14:35:57.458Z,24.60
2023-01-25T14:38:26.964Z,28.20
2023-01-25T14:41:07.270Z,27.20
2023-01-25T14:43:35.591Z,28.40
2023-01-25T14:46:37.204Z,25.20
2023-01-25T14:49:24.850Z,24.10
2023-01-25T14:51:56.745Z,22.70
2023-01-25T14:54:25.299Z,25.40
2023-01-25T14:56:53.305Z,27.30
2023-01-25T14:59:41.198Z,32.40
2023-01-25T15:02:27.989Z,34.30
2023-01-25T15:05:04.868Z,35.10
2023-01-25T15:07:48.020Z,33.60
2023-01-25T15:10:22.885Z,27.40
2023-01-25T15:13:04.152Z,26.40
2023-01-25T15:15:52.385Z,26.00
2023-01-25T15:18:48.010Z,22.60
2023-01-25T15:21:25.180Z,25.80
2023-01-25T15:23:52.611Z,31.20
2023-01-25T15:26:29.024Z,23.60
2023-01-25T15:29:00.752Z,22.90
2023-01-25T15:31:29.133Z,27.90
2023-01-25T15:33:58.731Z,31.40
2023-01-25T15:36:25.874Z,27.70
2023-01-25T15:38:52.732Z,26.30
2023-01-25T15:41:22.745Z,30.70
2023-01-25T15:56:23.661Z,28.10
2023-01-25T15:58:59.833Z,30.50
2023-01-25T16:01:29.955Z,30.50
2023-01-25T16:04:14.259Z,27.10
2023-01-25T16:06:42.991Z,32.10
2023-01-25T16:09:27.245Z,33.60
2023-01-25T16:11:56.686Z,32.90
2023-01-25T16:14:29.314Z,36.40
2023-01-25T16:16:59.193Z,33.80
2023-01-25T16:19:27.216Z,35.20
2023-01-25T16:21:55.370Z,32.90
2023-01-25T16:24:23.792Z,31.40
2023-01-25T16:26:52.881Z,31.70
2023-01-25T16:29:23.126Z,35.00
2023-01-25T16:31:52.249Z,29.00
2023-01-25T16:34:21.195Z,29.00
2023-01-25T16:36:50.808Z,28.60
2023-01-25T16:39:21.677Z,29.30
2023-01-25T16:41:49.988Z,26.80
2023-01-25T16:44:18.115Z,28.70
2023-01-25T16:46:49.121Z,31.10
2023-01-25T16:49:26.681Z,37.10
2023-01-25T16:51:54.910Z,29.10
2023-01-25T16:54:23.561Z,28.90
2023-01-25T16:56:52.202Z,32.00
2023-01-25T16:59:20.914Z,27.80
2023-01-25T17:01:48.911Z,34.20
2023-01-25T17:04:17.015Z,30.20
2023-01-25T17:06:47.031Z,24.00
2023-01-25T17:09:24.968Z,23.70
2023-01-25T17:11:54.579Z,29.60
2023-01-25T17:14:23.008Z,27.00
2023-01-25T17:16:55.090Z,28.90
2023-01-25T17:19:23.607Z,30.90
2023-01-25T17:21:51.973Z,28.70
2023-01-25T17:24:21.504Z,27.50
2023-01-25T17:26:50.483Z,28.60
2023-01-25T17:29:18.377Z,27.00
2023-01-25T17:31:46.615Z,29.80
2023-01-25T17:34:16.346Z,28.90
2023-01-25T17:36:44.722Z,26.10
2023-01-25T17:39:16.803Z,25.70
2023-01-25T17:41:45.769Z,31.50
2023-01-25T17:44:14.640Z,27.10
2023-01-25T17:46:42.825Z,26.90
2023-01-25T17:49:11.865Z,28.70
2023-01-25T17:51:40.800Z,29.60
2023-01-25T17:54:10.485Z,34.30
2023-01-25T17:56:39.749Z,29.20
2023-01-25T17:59:11.817Z,26.40
2023-01-25T18:01:43.014Z,25.10
2023-01-25T18:04:13.470Z,30.40
2023-01-25T18:06:45.388Z,25.00
2023-01-25T18:09:13.549Z,29.80
2023-01-25T20:06:48.843Z,33.50
2023-01-25T20:09:16.795Z,39.10
2023-01-25T20:11:43.973Z,30.10
2023-01-25T20:14:11.668Z,30.10
2023-01-25T20:16:38.282Z,33.30
2023-01-25T20:19:06.115Z,34.90
2023-01-25T20:21:33.142Z,32.20
2023-01-25T20:24:03.141Z,28.80
2023-01-25T20:26:35.435Z,26.70
2023-01-25T20:29:02.453Z,35.10
2023-01-25T20:31:39.504Z,29.90
2023-01-25T20:34:09.305Z,29.60
2023-01-25T20:36:36.533Z,29.50
2023-01-25T20:39:03.590Z,33.60
2023-01-25T20:41:30.989Z,36.40
2023-01-25T20:44:06.437Z,31.00
2023-01-25T20:46:36.582Z,32.20
2023-01-25T20:49:04.518Z,37.40
2023-01-25T20:51:31.308Z,35.40
2023-01-25T20:53:58.063Z,37.60
2023-01-25T20:56:25.611Z,29.00
2023-01-25T20:58:52.322Z,27.00
2023-01-25T21:01:30.370Z,31.30
2023-01-25T21:03:57.477Z,35.80
2023-01-25T21:06:25.571Z,36.10
2023-01-25T21:08:52.457Z,33.30
2023-01-25T21:11:19.361Z,34.20
2023-01-25T21:13:46.903Z,29.10
2023-01-25T21:16:17.176Z,35.20
2023-01-25T21:19:04.646Z,41.20
2023-01-25T21:21:31.608Z,41.90
2023-01-25T21:24:01.710Z,38.20
2023-01-25T21:26:30.250Z,32.10
2023-01-25T21:28:57.558Z,33.30
2023-01-25T21:31:27.498Z,39.30
2023-01-25T21:33:54.510Z,32.70
2023-01-25T21:36:21.828Z,34.50
2023-01-25T21:38:49.372Z,32.70
2023-01-25T21:41:20.601Z,36.40
2023-01-25T21:44:06.593Z,37.00
2023-01-25T21:46:33.425Z,34.70
2023-01-25T21:49:20.449Z,36.10
2023-01-25T21:51:49.123Z,60.80
2023-01-25T21:54:22.130Z,43.90
2023-01-25T21:56:50.487Z,47.20
2023-01-25T21:59:17.477Z,40.30
2023-01-25T22:01:44.422Z,39.80
2023-01-25T22:04:11.704Z,41.60
2023-01-25T22:06:41.978Z,39.70
2023-01-25T22:09:08.899Z,39.90
2023-01-25T22:11:35.850Z,34.60
2023-01-25T22:14:02.660Z,37.70
2023-01-25T22:16:29.751Z,38.70
2023-01-25T22:49:14.661Z,117.30
2023-01-25T22:51:42.783Z,91.50
2023-01-25T22:54:10.767Z,81.90
2023-01-25T22:56:38.891Z,92.30
2023-01-25T22:59:08.074Z,85.50
2023-01-25T23:01:36.149Z,75.30
2023-01-25T23:04:04.161Z,59.40
2023-01-25T23:06:34.363Z,68.70
2023-01-25T23:09:05.138Z,77.80
2023-01-25T23:11:38.053Z,66.70
2023-01-25T23:14:26.287Z,90.20
2023-01-25T23:17:15.016Z,93.80
2023-01-25T23:19:43.272Z,67.60
2023-01-25T23:22:11.232Z,98.50
2023-01-25T23:24:39.482Z,112.20
2023-01-25T23:27:07.549Z,120.40
2023-01-25T23:29:35.629Z,102.80
2023-01-25T23:32:04.001Z,106.80
2023-01-25T23:34:35.751Z,99.00
2023-01-25T23:37:03.718Z,96.50
2023-01-25T23:39:32.671Z,117.80
2023-01-25T23:42:00.661Z,115.60
2023-01-25T23:44:29.265Z,136.70
2023-01-25T23:46:57.275Z,152.60
2023-01-25T23:49:25.620Z,147.40
2023-01-25T23:51:53.634Z,99.50
2023-01-25T23:54:21.652Z,87.00
2023-01-25T23:56:49.820Z,91.70
2023-01-25T23:59:17.913Z,95.40
