createdAt,value
2018-08-04T00:01:58.906Z,76.800003
2018-08-04T00:07:01.133Z,76.900002
2018-08-04T00:12:03.306Z,76.599998
2018-08-04T00:17:05.714Z,77.300003
2018-08-04T00:22:08.007Z,77.5
2018-08-04T00:27:10.158Z,78.199997
2018-08-04T00:32:12.574Z,77.900002
2018-08-04T00:37:14.948Z,78.199997
2018-08-04T00:42:17.153Z,78.300003
2018-08-04T00:47:19.509Z,78.900002
2018-08-04T00:52:21.608Z,79.599998
2018-08-04T00:57:23.897Z,80.900002
2018-08-04T01:02:26.244Z,81.300003
2018-08-04T01:07:28.531Z,80.099998
2018-08-04T01:12:30.979Z,79.699997
2018-08-04T01:17:33.382Z,79.599998
2018-08-04T01:22:35.549Z,80.099998
2018-08-04T01:27:37.774Z,80.5
2018-08-04T01:32:40.084Z,80.800003
2018-08-04T01:37:42.356Z,81.400002
2018-08-04T01:42:44.693Z,82.099998
2018-08-04T01:47:47.179Z,82.199997
2018-08-04T01:52:49.165Z,82.699997
2018-08-04T01:57:51.513Z,82.599998
2018-08-04T02:08:05.131Z,82.300003
2018-08-04T02:13:07.292Z,84.099998
2018-08-04T02:18:09.594Z,82.800003
2018-08-04T02:23:11.883Z,82.199997
2018-08-04T02:28:14.123Z,82
2018-08-04T02:33:16.532Z,82.599998
2018-08-04T02:38:18.778Z,82.199997
2018-08-04T02:43:21.027Z,81.800003
2018-08-04T02:48:23.482Z,83.199997
2018-08-04T02:53:25.656Z,83.800003
2018-08-04T02:58:27.942Z,83.199997
2018-08-04T03:03:30.154Z,83.099998
2018-08-04T03:08:32.608Z,83.099998
2018-08-04T03:13:34.813Z,82.900002
2018-08-04T03:18:37.183Z,83.099998
2018-08-04T03:23:39.346Z,83.300003
2018-08-04T03:28:41.731Z,83.699997
2018-08-04T03:33:44.031Z,83.5
2018-08-04T03:38:46.360Z,83.5
2018-08-04T03:43:48.690Z,84.099998
2018-08-04T03:48:50.843Z,84.199997
2018-08-04T03:53:53.149Z,83.900002
2018-08-04T03:58:55.486Z,83.900002
2018-08-04T04:03:57.676Z,84.5
2018-08-04T04:09:00.099Z,84.800003
2018-08-04T04:14:02.252Z,85.199997
2018-08-04T04:19:04.668Z,85.099998
2018-08-04T04:24:06.884Z,85.400002
2018-08-04T04:29:09.404Z,85.400002
2018-08-04T04:34:11.637Z,85.099998
2018-08-04T04:39:13.791Z,85.400002
2018-08-04T04:44:16.074Z,86.199997
2018-08-04T04:49:18.366Z,87.400002
2018-08-04T04:54:20.940Z,87.400002
2018-08-04T04:59:22.982Z,87.300003
2018-08-04T05:04:25.273Z,87.400002
2018-08-04T05:09:27.532Z,87.400002
2018-08-04T05:14:29.825Z,87.900002
2018-08-04T05:19:32.211Z,88.199997
2018-08-04T05:24:34.581Z,89
2018-08-04T05:29:36.692Z,89.400002
2018-08-04T05:34:39.080Z,89.699997
2018-08-04T05:39:41.366Z,90.800003
2018-08-04T05:49:45.941Z,89.400002
2018-08-04T05:54:48.144Z,89.599998
2018-08-04T05:59:50.642Z,89.199997
2018-08-04T06:04:52.745Z,88.199997
2018-08-04T06:09:55.101Z,88.300003
2018-08-04T06:14:57.396Z,89.199997
2018-08-04T06:19:59.712Z,88.5
2018-08-04T06:25:02.017Z,88.5
2018-08-04T06:30:04.244Z,81.5
2018-08-04T06:35:06.722Z,78.300003
2018-08-04T06:40:08.933Z,73.599998
2018-08-04T06:45:11.185Z,71.900002
2018-08-04T06:50:13.521Z,70.199997
2018-08-04T06:55:15.785Z,67.400002
2018-08-04T07:00:18.173Z,65.800003
2018-08-04T07:05:20.422Z,63
2018-08-04T07:10:22.716Z,61
2018-08-04T07:15:24.893Z,61.799999
2018-08-04T07:20:27.233Z,58.099998
2018-08-04T07:25:29.514Z,57.799999
2018-08-04T07:30:32.086Z,54.599998
2018-08-04T07:35:34.173Z,54.400002
2018-08-04T07:40:36.337Z,56.099998
2018-08-04T07:45:38.790Z,50
2018-08-04T07:50:40.989Z,51.400002
2018-08-04T07:55:43.274Z,51
2018-08-04T08:00:45.593Z,48.200001
2018-08-04T08:05:47.834Z,49.200001
2018-08-04T08:10:50.248Z,44.5
2018-08-04T08:15:52.489Z,44.799999
2018-08-04T08:20:54.765Z,44.200001
2018-08-04T08:25:57.071Z,43.200001
2018-08-04T08:30:59.313Z,43.099998
2018-08-04T08:36:01.793Z,41.200001
2018-08-04T08:41:03.877Z,40.799999
2018-08-04T08:51:08.599Z,39.200001
2018-08-04T08:56:10.974Z,37.5
2018-08-04T09:01:13.476Z,35.900002
2018-08-04T09:06:15.358Z,36.400002
2018-08-04T09:11:17.694Z,35.700001
2018-08-04T09:16:19.956Z,35.099998
2018-08-04T09:21:22.365Z,35.5
2018-08-04T09:26:24.593Z,36
2018-08-04T09:31:26.892Z,35.200001
2018-08-04T09:36:29.128Z,32.799999
2018-08-04T09:41:31.507Z,33.299999
2018-08-04T09:46:33.745Z,34.900002
2018-08-04T09:51:35.982Z,32.400002
2018-08-04T09:56:38.454Z,32.900002
2018-08-04T10:01:40.654Z,32.099998
2018-08-04T10:06:42.894Z,31.5
2018-08-04T10:11:45.209Z,33.099998
2018-08-04T10:16:47.560Z,30.700001
2018-08-04T10:21:49.777Z,31.5
2018-08-04T10:26:52.066Z,30.799999
2018-08-04T10:31:54.439Z,28.5
2018-08-04T10:36:56.716Z,33.200001
2018-08-04T10:41:59.079Z,28.799999
2018-08-04T10:47:01.298Z,27.5
2018-08-04T10:52:03.630Z,29.4
2018-08-04T10:57:06.046Z,30
2018-08-04T11:02:08.192Z,27
2018-08-04T11:07:10.512Z,28.299999
2018-08-04T11:12:12.707Z,27.9
2018-08-04T11:17:15.099Z,27
2018-08-04T11:22:17.355Z,26.200001
2018-08-04T11:27:19.653Z,27.700001
2018-08-04T11:32:21.953Z,29.4
2018-08-04T11:37:24.250Z,26.9
2018-08-04T11:42:26.631Z,26.799999
2018-08-04T11:47:28.818Z,26.299999
2018-08-04T11:52:31.213Z,24.6
2018-08-04T11:57:33.508Z,25.200001
2018-08-04T12:02:35.766Z,24.1
2018-08-04T12:07:38.012Z,23.299999
2018-08-04T12:12:40.340Z,26
2018-08-04T12:17:42.587Z,24.9
2018-08-04T12:22:44.856Z,23
2018-08-04T12:27:47.160Z,23.9
2018-08-04T12:32:49.477Z,24.5
2018-08-04T12:37:51.865Z,23.700001
2018-08-04T12:42:54.004Z,22.9
2018-08-04T12:47:56.357Z,25.6
2018-08-04T12:52:58.724Z,26.1
2018-08-04T12:58:00.946Z,25
2018-08-04T13:03:03.254Z,26.200001
2018-08-04T13:08:05.558Z,24.700001
2018-08-04T13:13:07.851Z,23.5
2018-08-04T13:18:10.182Z,26.299999
2018-08-04T13:23:12.406Z,26.9
2018-08-04T13:28:14.767Z,26.9
2018-08-04T13:33:17.021Z,26.799999
2018-08-04T13:38:19.234Z,29.6
2018-08-04T13:43:21.612Z,31.1
2018-08-04T13:48:24.012Z,30.700001
2018-08-04T13:53:26.159Z,30.1
2018-08-04T13:58:28.440Z,30.799999
2018-08-04T14:03:30.838Z,29.799999
2018-08-04T14:08:33.049Z,32
2018-08-04T14:13:35.356Z,32
2018-08-04T14:18:37.750Z,31.200001
2018-08-04T14:23:40.020Z,30.799999
2018-08-04T14:28:42.295Z,30.9
2018-08-04T14:33:44.516Z,32.5
2018-08-04T14:38:46.917Z,32.5
2018-08-04T14:43:49.258Z,31.9
2018-08-04T14:48:51.441Z,33.5
2018-08-04T14:53:53.711Z,31.799999
2018-08-04T14:58:56.571Z,31
2018-08-04T15:03:58.220Z,31.700001
2018-08-04T15:09:00.693Z,33.700001
2018-08-04T15:14:02.997Z,33
2018-08-04T15:19:05.292Z,33.400002
2018-08-04T15:24:07.548Z,35.099998
2018-08-04T15:29:09.888Z,35.299999
2018-08-04T15:34:12.148Z,34.400002
2018-08-04T15:39:14.523Z,35.200001
2018-08-04T15:44:16.793Z,37.400002
2018-08-04T15:49:18.961Z,39.099998
2018-08-04T15:54:21.278Z,41.599998
2018-08-04T15:59:23.569Z,43.900002
2018-08-04T16:04:25.946Z,44.700001
2018-08-04T16:09:28.164Z,44.900002
2018-08-04T16:14:30.669Z,42.200001
2018-08-04T16:19:32.725Z,44
2018-08-04T16:24:35.070Z,45.5
2018-08-04T16:29:37.266Z,47.700001
2018-08-04T16:34:39.654Z,48.200001
2018-08-04T16:39:42.032Z,47.299999
2018-08-04T16:44:44.367Z,48.099998
2018-08-04T16:49:46.536Z,49.200001
2018-08-04T16:54:48.754Z,51.099998
2018-08-04T16:59:51.160Z,51.5
2018-08-04T17:04:53.383Z,53
2018-08-04T17:09:55.750Z,52.5
2018-08-04T17:14:57.995Z,53.200001
2018-08-04T17:20:00.213Z,54.299999
2018-08-04T17:25:02.568Z,53.400002
2018-08-04T17:30:04.901Z,53.599998
2018-08-04T17:35:07.160Z,55.200001
2018-08-04T17:40:09.592Z,54.200001
2018-08-04T17:45:11.774Z,54.799999
2018-08-04T17:50:14.083Z,56.299999
2018-08-04T17:55:16.409Z,57.200001
2018-08-04T18:00:18.533Z,57
2018-08-04T18:05:20.970Z,58.599998
2018-08-04T18:10:23.304Z,59.400002
2018-08-04T18:15:25.557Z,59.200001
2018-08-04T18:20:28.042Z,60.099998
2018-08-04T18:25:30.212Z,60.900002
2018-08-04T18:30:32.372Z,62.299999
2018-08-04T18:35:34.657Z,62.700001
2018-08-04T18:45:50.240Z,63.400002
2018-08-04T18:50:52.592Z,62.799999
2018-08-04T18:55:54.871Z,63
2018-08-04T19:00:57.167Z,63
2018-08-04T19:05:59.422Z,62.799999
2018-08-04T19:11:01.777Z,62.900002
2018-08-04T19:16:04.076Z,63.599998
2018-08-04T19:21:06.594Z,64.800003
2018-08-04T19:26:08.655Z,65.099998
2018-08-04T19:31:11.031Z,65.099998
2018-08-04T19:36:13.204Z,65.099998
2018-08-04T19:41:15.480Z,64.5
2018-08-04T19:46:17.737Z,64.599998
2018-08-04T19:51:20.165Z,65.199997
2018-08-04T19:56:22.447Z,65.400002
2018-08-04T20:01:24.612Z,65.199997
2018-08-04T20:06:27.046Z,65.300003
2018-08-04T20:11:29.254Z,64.599998
2018-08-04T20:16:31.502Z,64.599998
2018-08-04T20:21:33.745Z,65.099998
2018-08-04T20:31:39.443Z,65.099998
2018-08-04T20:36:41.489Z,65.699997
2018-08-04T20:41:43.791Z,66
2018-08-04T20:46:46.185Z,66.699997
2018-08-04T20:51:48.436Z,67.599998
2018-08-04T20:56:50.704Z,68.5
2018-08-04T21:01:53.007Z,69.099998
2018-08-04T21:06:55.329Z,69.300003
2018-08-04T21:11:57.503Z,70.199997
2018-08-04T21:17:00.049Z,71.199997
2018-08-04T21:22:02.195Z,71.900002
2018-08-04T21:27:04.467Z,72.699997
2018-08-04T21:32:06.812Z,74.099998
2018-08-04T21:37:09.306Z,75.5
2018-08-04T21:42:11.370Z,76
2018-08-04T21:47:13.664Z,76.599998
2018-08-04T21:52:16.235Z,76.300003
2018-08-04T21:57:18.351Z,76.699997
2018-08-04T22:02:20.637Z,78.400002
2018-08-04T22:07:22.849Z,78.400002
2018-08-04T22:12:25.215Z,81
2018-08-04T22:17:27.440Z,83.599998
2018-08-04T22:22:29.677Z,83.400002
2018-08-04T22:27:32.227Z,83.599998
2018-08-04T22:32:34.315Z,84.699997
2018-08-04T22:37:36.546Z,86
2018-08-04T22:42:38.902Z,86.599998
2018-08-04T22:47:41.160Z,87.599998
2018-08-04T22:52:43.529Z,86.900002
2018-08-04T22:57:45.801Z,86
2018-08-04T23:02:48.149Z,85.400002
2018-08-04T23:07:50.284Z,84.699997
2018-08-04T23:12:52.775Z,84.199997
2018-08-04T23:17:54.904Z,84.400002
2018-08-04T23:22:57.278Z,84.5
2018-08-04T23:27:59.506Z,84.599998
2018-08-04T23:33:01.744Z,83.800003
2018-08-04T23:38:04.254Z,83.900002
2018-08-04T23:43:06.387Z,83.599998
2018-08-04T23:48:08.625Z,83.400002
2018-08-04T23:53:10.955Z,82.400002
2018-08-04T23:58:13.343Z,82.099998
