createdAt,value
2022-08-29T00:01:13.488Z,46.86
2022-08-29T00:03:41.093Z,47.38
2022-08-29T00:06:10.719Z,47.22
2022-08-29T00:08:37.740Z,46.78
2022-08-29T00:11:06.902Z,46.64
2022-08-29T00:13:34.625Z,46.09
2022-08-29T00:16:01.575Z,46.05
2022-08-29T00:18:28.599Z,46.02
2022-08-29T00:20:55.774Z,45.80
2022-08-29T00:23:22.878Z,44.91
2022-08-29T00:25:50.387Z,45.77
2022-08-29T00:28:17.440Z,45.91
2022-08-29T00:30:44.762Z,44.87
2022-08-29T00:33:13.478Z,44.73
2022-08-29T00:35:42.377Z,44.81
2022-08-29T00:38:11.798Z,45.50
2022-08-29T00:40:51.163Z,45.97
2022-08-29T00:43:26.447Z,46.86
2022-08-29T00:46:11.709Z,46.47
2022-08-29T00:48:41.393Z,46.49
2022-08-29T00:51:15.611Z,46.48
2022-08-29T00:53:46.102Z,46.75
2022-08-29T00:56:15.676Z,45.86
2022-08-29T00:58:50.409Z,46.09
2022-08-29T01:01:17.839Z,47.00
2022-08-29T01:03:45.107Z,47.03
2022-08-29T01:06:16.544Z,47.77
2022-08-29T01:08:44.638Z,48.17
2022-08-29T01:11:33.937Z,48.91
2022-08-29T01:14:01.959Z,48.92
2022-08-29T01:16:29.431Z,49.48
2022-08-29T01:19:01.558Z,50.12
2022-08-29T01:21:40.120Z,51.67
2022-08-29T01:24:39.829Z,53.17
2022-08-29T01:27:07.822Z,54.46
2022-08-29T01:29:36.223Z,55.37
2022-08-29T01:32:04.266Z,55.84
2022-08-29T01:34:32.015Z,56.06
2022-08-29T01:37:02.227Z,56.70
2022-08-29T01:39:32.741Z,57.74
2022-08-29T01:42:01.993Z,57.45
2022-08-29T01:44:28.958Z,57.19
2022-08-29T01:47:01.787Z,57.10
2022-08-29T01:49:29.837Z,56.54
2022-08-29T01:51:56.863Z,56.32
2022-08-29T01:54:23.996Z,56.21
2022-08-29T01:56:52.816Z,56.04
2022-08-29T01:59:22.766Z,55.13
2022-08-29T02:01:58.461Z,55.29
2022-08-29T02:04:25.655Z,54.83
2022-08-29T02:06:52.753Z,55.19
2022-08-29T02:09:19.842Z,55.38
2022-08-29T02:11:48.396Z,55.06
2022-08-29T02:14:19.586Z,54.97
2022-08-29T02:16:48.621Z,55.18
2022-08-29T02:19:16.829Z,55.81
2022-08-29T02:21:44.556Z,55.75
2022-08-29T02:24:24.910Z,54.44
2022-08-29T02:26:53.574Z,53.49
2022-08-29T02:29:20.562Z,52.85
2022-08-29T02:31:47.892Z,51.93
2022-08-29T02:34:15.277Z,51.03
2022-08-29T02:36:43.006Z,50.45
2022-08-29T02:39:12.042Z,50.72
2022-08-29T02:41:39.342Z,51.10
2022-08-29T02:44:09.128Z,51.96
2022-08-29T02:46:37.285Z,52.20
2022-08-29T02:49:05.114Z,52.60
2022-08-29T02:51:33.217Z,53.76
2022-08-29T02:54:01.352Z,54.04
2022-08-29T02:56:29.382Z,54.07
2022-08-29T02:58:56.377Z,54.23
2022-08-29T03:01:25.244Z,53.95
2022-08-29T03:03:53.033Z,53.91
2022-08-29T03:06:20.895Z,53.76
2022-08-29T03:08:47.887Z,53.28
2022-08-29T03:11:16.144Z,52.79
2022-08-29T03:13:44.494Z,52.78
2022-08-29T03:16:12.750Z,52.49
2022-08-29T03:18:40.043Z,52.17
2022-08-29T03:21:15.897Z,51.91
2022-08-29T03:23:42.851Z,53.11
2022-08-29T03:26:09.826Z,53.31
2022-08-29T03:28:36.816Z,53.20
2022-08-29T03:31:04.169Z,54.09
2022-08-29T03:33:31.237Z,55.26
2022-08-29T03:35:58.532Z,57.00
2022-08-29T03:38:25.497Z,57.44
2022-08-29T03:40:53.522Z,57.82
2022-08-29T03:43:25.279Z,58.86
2022-08-29T03:45:52.971Z,58.39
2022-08-29T03:48:19.910Z,58.25
2022-08-29T03:50:46.873Z,59.19
2022-08-29T03:53:13.947Z,59.43
2022-08-29T03:55:41.838Z,59.73
2022-08-29T03:58:08.854Z,59.59
2022-08-29T04:00:36.082Z,59.45
2022-08-29T04:03:03.249Z,59.54
2022-08-29T04:05:30.277Z,59.58
2022-08-29T04:07:59.102Z,59.38
2022-08-29T04:10:30.179Z,59.15
2022-08-29T04:12:58.054Z,59.46
2022-08-29T04:15:27.485Z,60.44
2022-08-29T04:17:57.694Z,61.08
2022-08-29T04:20:28.253Z,61.38
2022-08-29T04:22:57.054Z,62.12
2022-08-29T04:25:25.770Z,62.39
2022-08-29T04:27:53.526Z,62.08
2022-08-29T04:30:23.179Z,59.58
2022-08-29T04:32:50.959Z,58.20
2022-08-29T04:35:17.992Z,58.76
2022-08-29T04:37:45.601Z,59.67
2022-08-29T04:40:17.629Z,60.93
2022-08-29T04:42:44.938Z,61.17
2022-08-29T04:45:14.581Z,60.82
2022-08-29T04:47:42.868Z,60.74
2022-08-29T04:50:12.943Z,61.19
2022-08-29T04:52:40.346Z,60.89
2022-08-29T04:55:08.735Z,60.88
2022-08-29T04:57:37.379Z,60.28
2022-08-29T05:00:12.564Z,59.44
2022-08-29T05:02:40.738Z,58.39
2022-08-29T05:05:09.814Z,57.74
2022-08-29T05:07:38.181Z,57.63
2022-08-29T05:10:24.312Z,56.63
2022-08-29T05:12:51.222Z,56.05
2022-08-29T05:15:18.838Z,55.07
2022-08-29T05:17:45.809Z,54.11
2022-08-29T05:20:13.068Z,53.56
2022-08-29T05:22:42.207Z,52.76
2022-08-29T05:25:15.744Z,52.20
2022-08-29T05:27:44.691Z,52.11
2022-08-29T05:30:11.755Z,51.68
2022-08-29T05:32:39.249Z,51.84
2022-08-29T05:35:06.982Z,50.94
2022-08-29T05:37:34.191Z,50.48
2022-08-29T05:40:01.250Z,50.71
2022-08-29T05:42:28.285Z,49.27
2022-08-29T05:44:55.296Z,48.35
2022-08-29T05:47:22.711Z,47.15
2022-08-29T05:49:50.243Z,46.58
2022-08-29T05:52:20.203Z,45.81
2022-08-29T05:54:47.659Z,45.89
2022-08-29T05:57:19.334Z,44.24
2022-08-29T05:59:48.223Z,43.86
2022-08-29T06:02:16.212Z,43.19
2022-08-29T06:04:43.373Z,43.46
2022-08-29T06:07:11.091Z,42.42
2022-08-29T06:09:40.202Z,42.74
2022-08-29T06:12:08.863Z,41.11
2022-08-29T06:14:36.693Z,40.97
2022-08-29T06:17:06.280Z,39.60
2022-08-29T06:19:36.537Z,37.85
2022-08-29T06:22:07.696Z,36.05
2022-08-29T06:24:38.758Z,37.08
2022-08-29T06:27:06.167Z,39.87
2022-08-29T06:29:42.941Z,42.14
2022-08-29T06:32:11.565Z,41.99
2022-08-29T06:34:38.563Z,41.97
2022-08-29T06:37:05.524Z,41.66
2022-08-29T06:39:32.456Z,41.30
2022-08-29T06:41:59.607Z,40.53
2022-08-29T06:44:30.699Z,40.48
2022-08-29T06:46:58.941Z,40.69
2022-08-29T06:49:27.843Z,40.31
2022-08-29T06:51:58.243Z,39.94
2022-08-29T06:54:28.321Z,40.22
2022-08-29T06:56:56.753Z,40.08
2022-08-29T06:59:24.127Z,39.42
2022-08-29T07:01:51.233Z,39.97
2022-08-29T07:04:20.634Z,36.52
2022-08-29T07:06:49.126Z,37.58
2022-08-29T07:09:16.894Z,39.09
2022-08-29T07:11:44.200Z,38.91
2022-08-29T07:14:12.579Z,36.58
2022-08-29T07:16:40.944Z,37.15
2022-08-29T07:19:10.424Z,34.53
2022-08-29T07:21:38.725Z,34.46
2022-08-29T07:24:07.329Z,35.72
2022-08-29T07:26:39.071Z,34.19
2022-08-29T07:29:10.710Z,31.42
2022-08-29T07:31:39.311Z,31.69
2022-08-29T07:34:06.931Z,33.22
2022-08-29T07:36:34.863Z,29.95
2022-08-29T07:39:04.930Z,34.51
2022-08-29T07:41:32.249Z,32.11
2022-08-29T07:43:59.225Z,31.94
2022-08-29T07:46:27.064Z,33.77
2022-08-29T07:48:54.254Z,35.69
2022-08-29T07:51:23.462Z,34.25
2022-08-29T07:53:51.196Z,34.32
2022-08-29T07:56:23.308Z,36.11
2022-08-29T07:58:52.174Z,32.76
2022-08-29T08:01:21.001Z,35.12
2022-08-29T08:03:50.348Z,33.56
2022-08-29T08:06:19.709Z,32.24
2022-08-29T08:08:46.885Z,31.79
2022-08-29T08:11:13.916Z,32.15
2022-08-29T08:13:41.120Z,33.39
2022-08-29T08:16:11.574Z,33.40
2022-08-29T08:18:40.395Z,30.87
2022-08-29T08:21:08.018Z,29.76
2022-08-29T08:23:35.793Z,29.54
2022-08-29T08:26:03.537Z,29.83
2022-08-29T08:28:30.852Z,26.80
2022-08-29T08:31:05.133Z,26.55
2022-08-29T08:33:34.929Z,25.70
2022-08-29T08:36:03.483Z,27.64
2022-08-29T08:38:31.654Z,27.30
2022-08-29T08:41:07.785Z,26.32
2022-08-29T08:43:46.491Z,29.02
2022-08-29T08:46:14.060Z,29.53
2022-08-29T08:48:41.338Z,28.65
2022-08-29T08:51:18.168Z,26.50
2022-08-29T08:53:49.825Z,27.58
2022-08-29T08:56:29.123Z,26.19
2022-08-29T08:59:07.038Z,26.33
2022-08-29T09:01:45.479Z,27.76
2022-08-29T09:04:18.598Z,26.86
2022-08-29T09:06:45.621Z,28.84
2022-08-29T09:09:14.398Z,27.95
2022-08-29T09:11:56.310Z,28.76
2022-08-29T09:14:38.099Z,26.44
2022-08-29T09:17:07.966Z,27.34
2022-08-29T09:19:35.125Z,27.12
2022-08-29T09:22:16.603Z,26.98
2022-08-29T09:24:55.152Z,28.15
2022-08-29T09:27:28.844Z,27.57
2022-08-29T09:30:20.693Z,27.68
2022-08-29T09:32:56.511Z,26.46
2022-08-29T09:35:29.181Z,26.50
2022-08-29T09:38:05.902Z,26.73
2022-08-29T09:40:48.705Z,26.34
2022-08-29T09:43:25.617Z,26.12
2022-08-29T10:17:42.612Z,27.57
2022-08-29T10:20:11.862Z,28.13
2022-08-29T10:23:08.167Z,28.17
2022-08-29T10:25:39.802Z,27.32
2022-08-29T10:28:43.373Z,28.58
2022-08-29T10:31:33.057Z,29.27
2022-08-29T10:34:05.903Z,29.17
2022-08-29T10:36:37.215Z,28.63
2022-08-29T10:39:17.068Z,28.53
2022-08-29T10:41:57.006Z,29.67
2022-08-29T10:44:51.491Z,28.81
2022-08-29T10:47:32.914Z,30.31
2022-08-29T10:50:42.620Z,28.57
2022-08-29T10:53:20.577Z,26.81
2022-08-29T10:56:18.427Z,30.10
2022-08-29T10:58:51.065Z,31.39
2022-08-29T11:01:36.825Z,32.03
2022-08-29T11:04:22.724Z,30.94
2022-08-29T11:07:02.132Z,28.69
2022-08-29T11:09:35.488Z,30.12
2022-08-29T11:12:07.938Z,30.70
2022-08-29T11:15:03.441Z,29.26
2022-08-29T11:17:36.362Z,30.41
2022-08-29T11:20:05.465Z,31.40
2022-08-29T11:22:48.565Z,31.01
2022-08-29T11:25:21.318Z,31.61
2022-08-29T11:28:06.606Z,31.41
2022-08-29T11:30:46.129Z,31.50
2022-08-29T11:33:15.068Z,31.87
2022-08-29T11:36:12.567Z,28.42
2022-08-29T11:39:15.683Z,29.53
2022-08-29T11:41:46.640Z,29.33
2022-08-29T11:44:42.959Z,29.64
2022-08-29T11:47:58.328Z,28.52
2022-08-29T11:50:37.278Z,26.92
2022-08-29T11:53:34.108Z,26.42
2022-08-29T11:56:13.200Z,26.89
2022-08-29T11:58:43.169Z,27.78
2022-08-29T12:01:36.072Z,27.45
2022-08-29T12:04:08.850Z,28.49
2022-08-29T12:06:42.542Z,28.82
2022-08-29T12:09:13.840Z,27.42
2022-08-29T12:11:59.491Z,28.40
2022-08-29T12:14:38.309Z,27.76
2022-08-29T12:17:09.790Z,28.69
2022-08-29T12:20:05.357Z,29.74
2022-08-29T12:23:03.896Z,28.32
2022-08-29T12:26:03.836Z,29.51
2022-08-29T12:29:00.509Z,31.21
2022-08-29T12:31:33.189Z,30.40
2022-08-29T12:34:08.333Z,30.73
2022-08-29T12:37:02.091Z,31.43
2022-08-29T12:39:43.993Z,31.66
2022-08-29T12:42:28.572Z,31.01
2022-08-29T12:45:00.658Z,32.54
2022-08-29T12:47:27.692Z,33.45
2022-08-29T12:50:01.125Z,33.12
2022-08-29T12:52:34.421Z,32.87
2022-08-29T12:55:28.773Z,31.50
2022-08-29T12:57:57.636Z,31.86
2022-08-29T13:00:30.425Z,30.33
2022-08-29T13:03:09.411Z,31.86
2022-08-29T13:05:42.701Z,32.52
2022-08-29T13:08:27.778Z,33.33
2022-08-29T13:10:58.986Z,31.87
2022-08-29T13:13:26.816Z,31.21
2022-08-29T13:15:56.871Z,32.32
2022-08-29T13:18:24.489Z,32.53
2022-08-29T13:21:12.289Z,32.99
2022-08-29T13:23:47.682Z,33.71
2022-08-29T13:26:14.634Z,32.91
2022-08-29T13:28:53.339Z,31.98
2022-08-29T13:31:21.497Z,33.08
2022-08-29T13:33:51.118Z,33.83
2022-08-29T13:36:39.008Z,33.79
2022-08-29T13:39:18.095Z,34.05
2022-08-29T13:42:03.200Z,33.84
2022-08-29T13:44:33.896Z,33.83
2022-08-29T13:47:04.459Z,34.77
2022-08-29T13:49:34.649Z,35.13
2022-08-29T13:52:03.009Z,35.73
2022-08-29T13:54:31.345Z,36.00
2022-08-29T13:57:00.385Z,35.11
2022-08-29T13:59:36.016Z,35.54
2022-08-29T14:02:08.945Z,35.71
2022-08-29T14:04:39.621Z,34.93
2022-08-29T14:07:11.634Z,34.95
2022-08-29T14:09:42.944Z,35.21
2022-08-29T14:12:10.490Z,34.45
2022-08-29T14:14:37.454Z,34.77
2022-08-29T14:17:05.266Z,35.66
2022-08-29T14:19:33.652Z,35.37
2022-08-29T14:22:02.291Z,35.62
2022-08-29T14:24:31.091Z,34.86
2022-08-29T14:27:01.309Z,34.86
2022-08-29T14:29:30.783Z,34.06
2022-08-29T14:31:58.985Z,34.19
2022-08-29T14:34:30.844Z,33.99
2022-08-29T14:37:01.674Z,34.58
2022-08-29T14:39:29.107Z,34.26
2022-08-29T14:41:56.145Z,33.72
2022-08-29T14:44:23.701Z,34.49
2022-08-29T14:46:51.378Z,34.92
2022-08-29T14:49:19.158Z,34.52
2022-08-29T14:51:46.283Z,34.15
2022-08-29T14:54:13.639Z,33.62
2022-08-29T14:56:48.572Z,33.83
2022-08-29T14:59:18.456Z,33.50
2022-08-29T15:01:47.723Z,34.25
2022-08-29T15:04:21.707Z,34.07
2022-08-29T15:07:02.302Z,33.56
2022-08-29T15:09:29.234Z,34.08
2022-08-29T15:11:56.208Z,35.04
2022-08-29T15:14:23.237Z,35.56
2022-08-29T15:16:50.234Z,35.87
2022-08-29T15:20:03.725Z,35.62
2022-08-29T15:22:05.561Z,35.86
2022-08-29T15:24:32.887Z,35.77
2022-08-29T15:26:59.929Z,35.59
2022-08-29T15:29:27.486Z,35.22
2022-08-29T15:31:57.363Z,35.73
2022-08-29T15:34:29.157Z,35.80
2022-08-29T15:36:57.135Z,36.33
2022-08-29T15:39:27.535Z,36.84
2022-08-29T15:42:01.212Z,37.55
2022-08-29T15:44:28.926Z,37.06
2022-08-29T15:46:56.957Z,37.52
2022-08-29T15:49:26.067Z,37.74
2022-08-29T15:51:54.531Z,37.28
2022-08-29T15:54:23.526Z,37.62
2022-08-29T15:56:50.915Z,38.43
2022-08-29T15:59:18.772Z,39.89
2022-08-29T16:01:51.775Z,40.37
2022-08-29T16:04:21.673Z,40.76
2022-08-29T16:06:50.145Z,41.37
2022-08-29T16:09:17.396Z,42.06
2022-08-29T16:11:46.567Z,43.08
2022-08-29T16:14:57.917Z,44.21
2022-08-29T16:17:01.972Z,44.70
2022-08-29T16:19:29.830Z,45.40
2022-08-29T16:22:00.274Z,46.38
2022-08-29T16:24:30.503Z,46.57
2022-08-29T16:26:59.677Z,46.94
2022-08-29T16:32:50.129Z,48.48
2022-08-29T16:35:18.555Z,50.16
2022-08-29T16:37:46.081Z,51.08
2022-08-29T16:40:19.033Z,52.03
2022-08-29T16:42:55.682Z,52.67
2022-08-29T16:45:23.511Z,52.84
2022-08-29T16:47:54.100Z,53.28
2022-08-29T16:50:24.058Z,53.32
2022-08-29T16:52:50.964Z,53.33
2022-08-29T16:55:17.957Z,53.54
2022-08-29T16:58:04.793Z,53.67
2022-08-29T17:00:32.351Z,53.65
2022-08-29T17:02:59.430Z,53.98
2022-08-29T17:05:27.054Z,54.22
2022-08-29T17:07:53.969Z,53.90
2022-08-29T17:10:20.854Z,53.90
2022-08-29T17:12:47.727Z,53.92
2022-08-29T17:15:14.740Z,53.81
2022-08-29T17:17:41.749Z,52.96
2022-08-29T17:20:10.928Z,52.67
2022-08-29T17:22:38.054Z,52.80
2022-08-29T17:25:05.695Z,52.72
2022-08-29T17:27:32.656Z,52.59
2022-08-29T17:29:59.570Z,52.00
2022-08-29T17:32:26.538Z,51.60
2022-08-29T17:34:53.570Z,51.58
2022-08-29T17:37:20.457Z,51.44
2022-08-29T17:39:47.594Z,51.81
2022-08-29T17:42:14.489Z,51.67
2022-08-29T17:44:41.801Z,51.25
2022-08-29T17:47:08.711Z,51.00
2022-08-29T17:49:35.642Z,50.30
2022-08-29T17:52:02.845Z,49.97
2022-08-29T17:54:29.922Z,49.48
2022-08-29T17:56:59.289Z,49.03
2022-08-29T17:59:28.476Z,49.34
2022-08-29T18:01:56.671Z,48.69
2022-08-29T18:04:24.629Z,48.47
2022-08-29T18:06:52.238Z,48.28
2022-08-29T18:09:20.092Z,48.25
2022-08-29T18:11:50.054Z,48.06
2022-08-29T18:14:18.540Z,47.98
2022-08-29T18:16:45.582Z,48.20
2022-08-29T18:19:15.290Z,48.31
2022-08-29T18:21:44.427Z,48.50
2022-08-29T18:24:14.016Z,48.83
2022-08-29T18:26:42.641Z,48.95
2022-08-29T18:29:10.079Z,49.28
2022-08-29T18:31:37.029Z,49.60
2022-08-29T18:34:04.019Z,49.82
2022-08-29T18:36:33.219Z,50.14
2022-08-29T18:39:01.456Z,50.56
2022-08-29T18:41:28.421Z,50.97
2022-08-29T18:43:55.542Z,51.18
2022-08-29T18:46:22.597Z,51.75
2022-08-29T18:48:49.629Z,51.88
2022-08-29T18:51:16.976Z,52.30
2022-08-29T18:53:44.348Z,53.19
2022-08-29T18:56:11.887Z,53.17
2022-08-29T18:58:41.415Z,52.82
2022-08-29T19:01:27.678Z,52.43
2022-08-29T19:03:58.898Z,52.77
2022-08-29T19:06:27.528Z,52.83
2022-08-29T19:08:56.652Z,50.62
2022-08-29T19:11:23.975Z,51.27
2022-08-29T19:13:52.394Z,50.98
2022-08-29T19:16:20.944Z,50.88
2022-08-29T19:18:48.185Z,50.60
2022-08-29T19:21:15.181Z,50.77
2022-08-29T19:23:45.622Z,51.36
2022-08-29T19:26:19.576Z,51.23
2022-08-29T19:28:47.187Z,51.73
2022-08-29T19:31:16.404Z,52.11
2022-08-29T19:33:45.173Z,52.58
2022-08-29T19:36:12.445Z,52.44
2022-08-29T19:38:41.694Z,52.17
2022-08-29T19:41:10.489Z,51.60
2022-08-29T19:43:40.933Z,52.67
2022-08-29T19:46:18.328Z,52.67
2022-08-29T19:48:48.668Z,52.80
2022-08-29T19:51:21.616Z,53.11
2022-08-29T19:53:48.737Z,53.56
2022-08-29T19:56:17.814Z,53.44
2022-08-29T19:58:44.905Z,53.05
2022-08-29T20:01:12.052Z,52.04
2022-08-29T20:03:41.224Z,50.29
2022-08-29T20:06:08.825Z,49.89
2022-08-29T20:08:42.792Z,51.50
2022-08-29T20:11:14.493Z,51.32
2022-08-29T20:13:47.628Z,50.56
2022-08-29T20:16:22.663Z,50.65
2022-08-29T20:18:50.866Z,49.15
2022-08-29T20:21:19.495Z,47.51
2022-08-29T20:23:49.693Z,47.26
2022-08-29T20:26:20.577Z,45.28
2022-08-29T20:28:48.862Z,45.87
2022-08-29T20:31:16.189Z,43.94
2022-08-29T20:33:44.935Z,43.96
2022-08-29T20:36:31.121Z,42.68
2022-08-29T20:38:58.291Z,43.02
2022-08-29T20:41:25.964Z,42.33
2022-08-29T20:43:52.912Z,42.09
2022-08-29T20:46:19.902Z,41.79
2022-08-29T20:48:46.919Z,42.03
2022-08-29T20:51:13.826Z,41.43
2022-08-29T20:53:41.179Z,42.46
2022-08-29T20:56:08.513Z,42.66
2022-08-29T20:58:36.188Z,44.06
2022-08-29T21:01:03.228Z,49.16
2022-08-29T21:03:48.692Z,51.32
2022-08-29T21:06:19.023Z,55.15
2022-08-29T21:08:46.543Z,58.56
2022-08-29T21:11:14.538Z,60.09
2022-08-29T21:13:43.599Z,59.43
2022-08-29T21:16:11.651Z,60.81
2022-08-29T21:18:39.105Z,61.99
2022-08-29T21:21:06.279Z,61.95
2022-08-29T21:23:34.412Z,62.94
2022-08-29T21:26:02.034Z,62.45
2022-08-29T21:28:32.912Z,62.08
2022-08-29T21:31:11.092Z,62.78
2022-08-29T21:33:40.770Z,62.49
2022-08-29T21:36:12.602Z,61.56
2022-08-29T21:38:39.527Z,61.98
2022-08-29T21:41:12.116Z,60.96
2022-08-29T21:43:40.122Z,61.03
2022-08-29T21:46:20.949Z,61.47
2022-08-29T21:48:48.660Z,62.76
2022-08-29T21:51:18.850Z,62.71
2022-08-29T21:53:47.503Z,63.97
2022-08-29T21:56:14.490Z,64.99
2022-08-29T21:58:41.590Z,65.35
2022-08-29T22:01:11.416Z,64.42
2022-08-29T22:03:39.696Z,63.25
2022-08-29T22:06:09.234Z,62.44
2022-08-29T22:08:38.548Z,60.99
2022-08-29T22:11:19.671Z,59.01
2022-08-29T22:13:46.608Z,56.64
2022-08-29T22:16:28.821Z,54.95
2022-08-29T22:19:03.477Z,52.36
2022-08-29T22:21:33.869Z,50.51
2022-08-29T22:24:01.499Z,50.25
2022-08-29T22:26:28.932Z,50.03
2022-08-29T22:28:56.079Z,49.33
2022-08-29T22:31:23.717Z,50.65
2022-08-29T22:33:51.354Z,52.11
2022-08-29T22:36:19.349Z,52.42
2022-08-29T22:38:47.863Z,53.07
2022-08-29T22:41:23.522Z,53.61
2022-08-29T22:44:04.702Z,54.60
2022-08-29T22:46:43.295Z,55.23
2022-08-29T22:49:10.473Z,55.41
2022-08-29T22:51:37.532Z,55.32
2022-08-29T22:54:23.041Z,53.95
2022-08-29T22:56:50.052Z,53.05
2022-08-29T22:59:19.525Z,52.41
2022-08-29T23:01:46.647Z,52.63
2022-08-29T23:04:13.657Z,52.12
2022-08-29T23:06:40.621Z,51.75
2022-08-29T23:09:07.583Z,51.70
2022-08-29T23:11:34.626Z,51.67
2022-08-29T23:14:02.548Z,50.58
2022-08-29T23:16:33.222Z,50.05
2022-08-29T23:19:03.563Z,49.65
2022-08-29T23:21:32.022Z,49.57
2022-08-29T23:23:59.712Z,48.98
2022-08-29T23:26:27.624Z,48.50
2022-08-29T23:28:54.767Z,48.15
2022-08-29T23:31:22.976Z,47.60
2022-08-29T23:33:51.683Z,46.84
2022-08-29T23:36:19.662Z,47.28
2022-08-29T23:38:46.921Z,46.83
2022-08-29T23:41:18.123Z,46.64
2022-08-29T23:43:45.515Z,46.33
2022-08-29T23:46:13.725Z,46.12
2022-08-29T23:48:41.500Z,46.11
2022-08-29T23:51:10.713Z,46.24
2022-08-29T23:53:38.599Z,46.63
2022-08-29T23:56:20.435Z,46.71
2022-08-29T23:58:47.869Z,46.72
