createdAt,value
2019-05-21T00:02:19.758Z,12.40
2019-05-21T00:04:50.265Z,12.80
2019-05-21T00:07:21.879Z,12.50
2019-05-21T00:09:53.354Z,12.50
2019-05-21T00:12:27.307Z,12.50
2019-05-21T00:14:57.384Z,12.50
2019-05-21T00:17:28.183Z,12.40
2019-05-21T00:19:59.276Z,12.50
2019-05-21T00:22:32.214Z,12.40
2019-05-21T00:25:04.865Z,12.40
2019-05-21T00:27:37.057Z,12.70
2019-05-21T00:30:44.832Z,12.50
2019-05-21T00:33:53.265Z,12.70
2019-05-21T00:37:01.791Z,12.50
2019-05-21T00:40:08.184Z,12.20
2019-05-21T00:42:41.680Z,12.40
2019-05-21T00:45:13.907Z,12.30
2019-05-21T00:47:45.662Z,12.30
2019-05-21T00:50:18.381Z,12.40
2019-05-21T00:52:51.166Z,12.30
2019-05-21T00:55:23.847Z,12.80
2019-05-21T00:57:56.246Z,12.50
2019-05-21T01:00:27.394Z,12.30
2019-05-21T01:02:59.628Z,12.60
2019-05-21T01:05:32.935Z,12.50
2019-05-21T01:08:03.349Z,12.40
2019-05-21T01:10:35.682Z,12.60
2019-05-21T01:13:09.723Z,12.60
2019-05-21T01:15:41.419Z,12.30
2019-05-21T01:18:13.319Z,12.20
2019-05-21T01:20:45.707Z,12.40
2019-05-21T01:23:16.470Z,12.40
2019-05-21T01:25:48.793Z,12.20
2019-05-21T01:28:20.835Z,12.50
2019-05-21T01:30:52.863Z,12.20
2019-05-21T01:33:24.806Z,12.10
2019-05-21T01:35:56.822Z,12.40
2019-05-21T01:38:28.205Z,12.50
2019-05-21T01:40:58.698Z,12.10
2019-05-21T01:43:31.738Z,12.10
2019-05-21T01:46:04.627Z,12.20
2019-05-21T01:48:35.362Z,12.50
2019-05-21T01:51:06.168Z,12.60
2019-05-21T01:53:36.570Z,12.40
2019-05-21T01:56:07.768Z,12.20
2019-05-21T01:58:41.783Z,12.10
2019-05-21T02:01:12.939Z,12.40
2019-05-21T02:03:43.346Z,12.30
2019-05-21T02:06:15.420Z,12.20
2019-05-21T02:08:47.606Z,12.40
2019-05-21T02:11:18.093Z,12.10
2019-05-21T02:13:48.517Z,12.20
2019-05-21T02:16:21.831Z,12.10
2019-05-21T02:18:54.498Z,12.20
2019-05-21T02:21:27.108Z,12.10
2019-05-21T02:23:57.883Z,12.10
2019-05-21T02:26:30.083Z,12.10
2019-05-21T02:29:02.617Z,12.20
2019-05-21T02:31:33.546Z,11.90
2019-05-21T02:34:04.024Z,12.10
2019-05-21T02:36:35.514Z,12.40
2019-05-21T02:39:07.850Z,12.30
2019-05-21T02:41:40.486Z,12.10
2019-05-21T02:44:14.846Z,12.20
2019-05-21T02:46:45.177Z,11.90
2019-05-21T02:49:16.446Z,11.90
2019-05-21T02:51:48.693Z,12.20
2019-05-21T02:54:39.345Z,12.00
2019-05-21T02:56:57.479Z,12.10
2019-05-21T02:59:29.135Z,11.80
2019-05-21T03:02:06.317Z,12.00
2019-05-21T03:04:36.684Z,11.80
2019-05-21T03:07:20.083Z,12.00
2019-05-21T03:09:53.295Z,11.90
2019-05-21T03:12:25.630Z,12.00
2019-05-21T03:14:55.999Z,11.90
2019-05-21T03:17:28.317Z,11.80
2019-05-21T03:19:59.926Z,11.90
2019-05-21T03:22:30.728Z,12.00
2019-05-21T03:25:02.710Z,11.90
2019-05-21T03:27:34.625Z,11.70
2019-05-21T03:30:06.561Z,11.70
2019-05-21T03:32:38.381Z,11.80
2019-05-21T03:35:11.041Z,11.70
2019-05-21T03:37:41.489Z,11.90
2019-05-21T03:40:14.834Z,11.90
2019-05-21T03:42:45.535Z,11.80
2019-05-21T03:45:17.445Z,11.60
2019-05-21T03:47:49.259Z,11.70
2019-05-21T03:50:20.814Z,11.60
2019-05-21T03:52:52.957Z,11.80
2019-05-21T03:55:25.529Z,11.80
2019-05-21T03:57:57.930Z,11.80
2019-05-21T04:00:29.253Z,11.40
2019-05-21T04:02:59.690Z,11.60
2019-05-21T04:05:30.618Z,11.60
2019-05-21T04:08:01.524Z,11.70
2019-05-21T04:10:35.500Z,11.40
2019-05-21T04:13:11.197Z,11.70
2019-05-21T04:15:49.626Z,11.30
2019-05-21T04:18:25.926Z,11.70
2019-05-21T04:20:57.852Z,11.70
2019-05-21T04:23:28.411Z,11.50
2019-05-21T04:25:59.188Z,11.70
2019-05-21T04:28:31.700Z,11.70
2019-05-21T04:31:04.587Z,11.60
2019-05-21T04:33:38.013Z,11.50
2019-05-21T04:36:09.317Z,11.50
2019-05-21T04:38:42.545Z,11.50
2019-05-21T04:41:14.914Z,11.40
2019-05-21T04:43:46.957Z,11.40
2019-05-21T04:46:20.651Z,11.50
2019-05-21T04:48:51.429Z,11.40
2019-05-21T04:51:23.372Z,11.60
2019-05-21T04:53:55.733Z,11.40
2019-05-21T04:56:36.660Z,11.50
2019-05-21T04:59:06.643Z,11.80
2019-05-21T05:01:37.098Z,11.50
2019-05-21T05:04:08.196Z,11.50
2019-05-21T05:06:41.784Z,11.50
2019-05-21T05:09:14.526Z,11.70
2019-05-21T05:11:47.042Z,11.50
2019-05-21T05:14:19.046Z,11.50
2019-05-21T05:16:52.759Z,11.60
2019-05-21T05:19:23.290Z,11.50
2019-05-21T05:21:56.538Z,11.40
2019-05-21T05:24:27.298Z,11.60
2019-05-21T05:26:59.175Z,11.60
2019-05-21T05:29:30.945Z,11.60
2019-05-21T05:32:03.005Z,11.40
2019-05-21T05:34:35.936Z,11.50
2019-05-21T05:37:06.412Z,11.50
2019-05-21T05:39:37.049Z,11.80
2019-05-21T05:42:08.820Z,11.60
2019-05-21T05:44:39.417Z,11.60
2019-05-21T05:47:11.277Z,11.50
2019-05-21T05:49:46.511Z,11.60
2019-05-21T05:52:18.297Z,11.60
2019-05-21T05:54:50.389Z,11.40
2019-05-21T05:57:23.890Z,11.70
2019-05-21T05:59:55.416Z,11.70
2019-05-21T06:02:29.664Z,11.50
2019-05-21T06:05:03.533Z,11.50
2019-05-21T06:07:35.097Z,11.50
2019-05-21T06:10:06.032Z,11.50
2019-05-21T06:12:37.573Z,11.80
2019-05-21T06:15:08.779Z,11.50
2019-05-21T06:17:42.178Z,11.60
2019-05-21T06:20:14.854Z,11.80
2019-05-21T06:22:47.870Z,11.80
2019-05-21T06:25:20.763Z,11.60
2019-05-21T06:27:53.569Z,11.30
2019-05-21T06:30:23.991Z,11.40
2019-05-21T06:32:57.485Z,11.30
2019-05-21T06:35:27.925Z,11.50
2019-05-21T06:37:58.847Z,11.60
2019-05-21T06:40:32.235Z,11.50
2019-05-21T06:43:04.596Z,11.40
2019-05-21T06:45:35.377Z,11.50
2019-05-21T06:48:07.157Z,11.40
2019-05-21T06:50:39.092Z,11.30
2019-05-21T06:53:10.204Z,11.30
2019-05-21T06:55:44.698Z,11.50
2019-05-21T06:58:16.860Z,11.50
2019-05-21T07:00:47.213Z,11.50
2019-05-21T07:03:18.251Z,11.40
2019-05-21T07:05:58.751Z,11.60
2019-05-21T07:08:34.119Z,11.60
2019-05-21T07:10:58.281Z,11.70
2019-05-21T07:13:31.027Z,11.40
2019-05-21T07:16:01.278Z,11.50
2019-05-21T07:18:32.499Z,11.40
2019-05-21T07:21:05.414Z,11.50
2019-05-21T07:23:38.666Z,11.30
2019-05-21T07:26:11.272Z,11.50
2019-05-21T07:28:43.630Z,11.50
2019-05-21T07:31:17.498Z,11.50
2019-05-21T07:33:49.397Z,11.50
2019-05-21T07:36:23.174Z,11.70
2019-05-21T07:38:55.776Z,11.50
2019-05-21T07:41:29.212Z,11.50
2019-05-21T07:44:02.954Z,11.80
2019-05-21T07:46:34.572Z,11.30
2019-05-21T07:49:05.218Z,11.70
2019-05-21T07:51:35.681Z,11.50
2019-05-21T07:54:09.315Z,11.50
2019-05-21T07:56:40.134Z,11.70
2019-05-21T07:59:10.511Z,11.60
2019-05-21T08:01:42.319Z,11.70
2019-05-21T08:04:14.117Z,11.80
2019-05-21T08:06:47.005Z,11.50
2019-05-21T08:09:19.811Z,11.70
2019-05-21T08:11:51.322Z,11.30
2019-05-21T08:14:22.770Z,11.60
2019-05-21T08:16:54.616Z,11.80
2019-05-21T08:19:25.378Z,11.50
2019-05-21T08:21:56.080Z,11.50
2019-05-21T08:24:26.745Z,11.70
2019-05-21T08:26:57.211Z,12.00
2019-05-21T08:29:27.882Z,11.90
2019-05-21T08:31:58.581Z,11.90
2019-05-21T08:34:29.238Z,11.60
2019-05-21T08:37:01.122Z,11.70
2019-05-21T08:39:31.886Z,11.50
2019-05-21T08:42:03.470Z,11.60
2019-05-21T08:44:35.758Z,11.70
2019-05-21T08:47:07.597Z,11.90
2019-05-21T08:49:38.330Z,11.90
2019-05-21T08:52:09.790Z,11.80
2019-05-21T08:54:55.856Z,11.70
2019-05-21T08:57:25.947Z,11.90
2019-05-21T08:59:56.666Z,11.80
2019-05-21T09:02:28.205Z,11.80
2019-05-21T09:04:58.542Z,11.80
2019-05-21T09:07:28.935Z,12.10
2019-05-21T09:10:00.469Z,11.90
2019-05-21T09:12:31.224Z,12.10
2019-05-21T09:15:02.755Z,11.90
2019-05-21T09:17:33.110Z,12.00
2019-05-21T09:20:05.375Z,12.10
2019-05-21T09:22:36.453Z,12.10
2019-05-21T09:25:06.892Z,12.10
2019-05-21T09:27:37.524Z,12.10
2019-05-21T09:30:11.367Z,12.10
2019-05-21T09:32:43.315Z,12.10
2019-05-21T09:35:14.697Z,12.50
2019-05-21T09:37:45.825Z,12.40
2019-05-21T09:40:18.329Z,12.50
2019-05-21T09:42:48.944Z,12.60
2019-05-21T09:45:21.181Z,12.60
2019-05-21T09:47:51.916Z,12.40
2019-05-21T09:50:23.269Z,12.50
2019-05-21T09:52:54.004Z,12.40
2019-05-21T09:55:24.370Z,12.20
2019-05-21T09:58:16.739Z,12.10
2019-05-21T10:01:16.476Z,12.10
2019-05-21T10:03:54.296Z,12.10
2019-05-21T10:06:24.949Z,12.20
2019-05-21T10:08:55.621Z,12.00
2019-05-21T10:11:26.662Z,12.40
2019-05-21T10:13:57.065Z,12.40
2019-05-21T10:16:27.487Z,12.10
2019-05-21T10:18:57.958Z,12.00
2019-05-21T10:21:28.936Z,12.20
2019-05-21T10:23:59.293Z,12.10
2019-05-21T10:26:30.049Z,12.30
2019-05-21T10:29:00.782Z,12.10
2019-05-21T10:31:31.150Z,12.00
2019-05-21T10:34:01.855Z,11.80
2019-05-21T10:36:33.804Z,11.90
2019-05-21T10:39:05.710Z,12.20
2019-05-21T10:41:36.863Z,12.30
2019-05-21T10:44:07.544Z,12.50
2019-05-21T10:46:39.424Z,12.10
2019-05-21T10:49:10.162Z,12.00
2019-05-21T10:51:42.113Z,12.40
2019-05-21T10:54:14.023Z,12.40
2019-05-21T10:56:48.300Z,12.00
2019-05-21T10:59:18.123Z,12.10
2019-05-21T11:02:17.952Z,12.10
2019-05-21T11:04:58.154Z,12.40
2019-05-21T11:07:28.720Z,12.10
2019-05-21T11:09:59.110Z,12.50
2019-05-21T11:12:30.003Z,12.10
2019-05-21T11:15:01.262Z,12.10
2019-05-21T11:17:49.612Z,12.40
2019-05-21T11:20:06.641Z,12.40
2019-05-21T11:22:39.876Z,12.20
2019-05-21T11:25:10.742Z,12.10
2019-05-21T11:27:41.081Z,12.10
2019-05-21T11:30:13.158Z,12.00
2019-05-21T11:32:47.804Z,12.10
2019-05-21T11:35:17.098Z,11.90
2019-05-21T11:37:48.141Z,12.10
2019-05-21T11:40:21.350Z,12.00
2019-05-21T11:42:53.154Z,12.10
2019-05-21T11:45:32.270Z,12.20
2019-05-21T11:47:59.388Z,12.30
2019-05-21T11:50:29.794Z,12.10
2019-05-21T11:53:02.379Z,12.40
2019-05-21T11:55:33.266Z,12.10
2019-05-21T11:58:06.457Z,12.40
2019-05-21T12:00:38.716Z,12.10
2019-05-21T12:03:09.586Z,12.10
2019-05-21T12:05:40.363Z,12.20
2019-05-21T12:08:11.237Z,12.10
2019-05-21T12:10:43.406Z,12.40
2019-05-21T12:13:14.452Z,12.20
2019-05-21T12:15:45.930Z,12.30
2019-05-21T12:18:16.735Z,12.10
2019-05-21T12:20:47.116Z,12.40
2019-05-21T12:23:18.140Z,12.10
2019-05-21T12:25:48.854Z,12.40
2019-05-21T12:28:19.232Z,12.30
2019-05-21T12:30:50.682Z,12.30
2019-05-21T12:33:21.530Z,12.70
2019-05-21T12:35:52.357Z,12.40
2019-05-21T12:38:22.797Z,12.10
2019-05-21T12:40:55.365Z,12.50
2019-05-21T12:43:26.051Z,12.40
2019-05-21T12:45:58.195Z,12.30
2019-05-21T12:48:28.984Z,12.30
2019-05-21T12:50:59.786Z,12.30
2019-05-21T12:53:31.431Z,12.20
2019-05-21T12:56:02.130Z,12.30
2019-05-21T12:58:34.682Z,12.10
2019-05-21T13:01:05.169Z,11.90
2019-05-21T13:03:35.641Z,12.10
2019-05-21T13:06:05.974Z,12.20
2019-05-21T13:08:36.454Z,12.10
2019-05-21T13:11:07.152Z,12.00
2019-05-21T13:13:38.017Z,12.10
2019-05-21T13:16:08.859Z,12.10
2019-05-21T13:18:40.159Z,12.00
2019-05-21T13:21:11.659Z,12.20
2019-05-21T13:23:42.371Z,11.90
2019-05-21T13:26:15.563Z,12.20
2019-05-21T13:28:46.078Z,11.90
2019-05-21T13:31:17.680Z,12.00
2019-05-21T13:33:49.630Z,12.00
2019-05-21T13:36:20.391Z,12.10
2019-05-21T13:38:50.784Z,12.30
2019-05-21T13:41:23.206Z,12.20
2019-05-21T13:43:53.920Z,12.10
2019-05-21T13:46:26.249Z,12.30
2019-05-21T13:48:57.413Z,12.20
2019-05-21T13:51:28.560Z,12.00
2019-05-21T13:54:00.536Z,11.90
2019-05-21T13:56:32.515Z,12.20
2019-05-21T13:59:03.470Z,12.00
2019-05-21T14:01:40.606Z,12.10
2019-05-21T14:04:06.992Z,12.10
2019-05-21T14:06:39.620Z,12.10
2019-05-21T14:09:11.748Z,12.20
2019-05-21T14:11:42.825Z,12.10
2019-05-21T14:14:15.666Z,12.10
2019-05-21T14:16:47.187Z,12.00
2019-05-21T14:19:18.637Z,12.10
2019-05-21T14:21:51.191Z,12.20
2019-05-21T14:24:23.107Z,12.10
2019-05-21T14:26:53.974Z,12.20
2019-05-21T14:29:24.269Z,12.10
2019-05-21T14:31:57.923Z,12.40
2019-05-21T14:34:28.670Z,12.20
2019-05-21T14:37:00.031Z,12.30
2019-05-21T14:39:30.407Z,12.10
2019-05-21T14:42:02.915Z,12.10
2019-05-21T14:44:33.716Z,12.10
2019-05-21T14:47:04.368Z,12.10
2019-05-21T14:49:36.389Z,12.10
2019-05-21T14:52:09.334Z,12.20
2019-05-21T14:54:41.463Z,12.30
2019-05-21T14:57:14.653Z,12.10
2019-05-21T14:59:45.437Z,12.40
2019-05-21T15:02:16.142Z,12.00
2019-05-21T15:04:47.355Z,12.10
2019-05-21T15:07:17.903Z,12.10
2019-05-21T15:09:53.289Z,12.10
2019-05-21T15:12:24.068Z,12.10
2019-05-21T15:14:56.207Z,12.20
2019-05-21T15:17:28.564Z,12.20
2019-05-21T15:20:02.651Z,12.50
2019-05-21T15:22:33.296Z,12.10
2019-05-21T15:25:06.999Z,12.10
2019-05-21T15:27:37.855Z,12.20
2019-05-21T15:30:08.531Z,12.20
2019-05-21T15:32:39.330Z,12.10
2019-05-21T15:35:11.483Z,12.20
2019-05-21T15:37:45.148Z,12.20
2019-05-21T15:40:16.114Z,12.20
2019-05-21T15:42:51.915Z,12.00
2019-05-21T15:45:19.342Z,12.20
2019-05-21T15:47:49.760Z,12.20
2019-05-21T15:50:21.327Z,12.10
2019-05-21T15:52:53.691Z,12.10
2019-05-21T15:55:25.926Z,12.40
2019-05-21T15:57:57.055Z,12.30
2019-05-21T16:00:28.785Z,12.00
2019-05-21T16:02:59.586Z,12.30
2019-05-21T16:05:29.952Z,12.10
2019-05-21T16:08:00.708Z,12.40
2019-05-21T16:10:31.552Z,12.40
2019-05-21T16:13:02.191Z,12.10
2019-05-21T16:15:32.970Z,12.20
2019-05-21T16:18:04.445Z,12.10
2019-05-21T16:20:34.811Z,12.50
2019-05-21T16:23:05.626Z,12.30
2019-05-21T16:25:36.057Z,12.20
2019-05-21T16:28:06.497Z,12.20
2019-05-21T16:30:36.877Z,12.30
2019-05-21T16:33:08.405Z,12.10
2019-05-21T16:35:41.094Z,12.40
2019-05-21T16:38:12.127Z,12.10
2019-05-21T16:40:45.368Z,12.10
2019-05-21T16:43:15.773Z,12.00
2019-05-21T16:45:46.170Z,12.10
2019-05-21T16:48:16.925Z,12.00
2019-05-21T16:50:49.258Z,12.20
2019-05-21T16:53:21.369Z,12.10
2019-05-21T16:55:52.182Z,12.10
2019-05-21T16:58:22.553Z,12.20
2019-05-21T17:00:54.677Z,12.00
2019-05-21T17:03:25.063Z,12.00
2019-05-21T17:05:56.793Z,12.00
2019-05-21T17:08:27.493Z,12.20
2019-05-21T17:10:58.004Z,12.00
2019-05-21T17:13:28.937Z,12.00
2019-05-21T17:16:00.871Z,12.00
2019-05-21T17:18:32.021Z,12.20
2019-05-21T17:21:04.310Z,12.00
2019-05-21T17:23:36.213Z,12.20
2019-05-21T17:26:06.619Z,12.10
2019-05-21T17:28:36.999Z,11.80
2019-05-21T17:31:11.625Z,11.80
2019-05-21T17:33:42.336Z,12.10
2019-05-21T17:36:12.834Z,12.10
2019-05-21T17:38:43.564Z,12.00
2019-05-21T17:41:17.330Z,11.70
2019-05-21T17:43:50.061Z,11.90
2019-05-21T17:46:21.170Z,12.20
2019-05-21T17:48:52.543Z,11.90
2019-05-21T17:51:24.074Z,12.00
2019-05-21T17:53:55.261Z,11.80
2019-05-21T17:56:26.040Z,11.80
2019-05-21T17:58:58.346Z,11.90
2019-05-21T18:01:30.154Z,11.70
2019-05-21T18:04:01.297Z,11.70
2019-05-21T18:06:33.894Z,11.80
2019-05-21T18:09:08.085Z,11.90
2019-05-21T18:11:39.263Z,11.70
2019-05-21T18:14:10.979Z,11.90
2019-05-21T18:16:41.697Z,11.80
2019-05-21T18:19:12.800Z,11.90
2019-05-21T18:21:44.810Z,11.80
2019-05-21T18:24:16.784Z,11.70
2019-05-21T18:26:48.527Z,11.80
2019-05-21T18:29:20.548Z,11.70
2019-05-21T18:31:51.797Z,11.70
2019-05-21T18:34:22.725Z,11.70
2019-05-21T18:36:54.275Z,11.90
2019-05-21T18:39:25.558Z,11.70
2019-05-21T18:41:55.911Z,11.70
2019-05-21T18:44:26.644Z,11.90
2019-05-21T18:46:58.442Z,11.70
2019-05-21T18:49:30.578Z,11.80
2019-05-21T18:52:02.296Z,11.70
2019-05-21T18:54:32.679Z,11.90
2019-05-21T18:57:03.071Z,11.80
2019-05-21T18:59:34.686Z,11.70
2019-05-21T19:02:07.046Z,11.80
2019-05-21T19:04:37.501Z,11.60
2019-05-21T19:07:10.894Z,11.90
2019-05-21T19:09:41.909Z,11.80
2019-05-21T19:12:12.651Z,11.80
2019-05-21T19:14:44.891Z,11.70
2019-05-21T19:17:16.751Z,11.80
2019-05-21T19:19:48.727Z,11.70
2019-05-21T19:22:22.437Z,11.60
2019-05-21T19:24:53.850Z,11.80
2019-05-21T19:27:24.930Z,11.60
2019-05-21T19:29:55.872Z,11.90
2019-05-21T19:32:27.283Z,11.90
2019-05-21T19:34:57.987Z,11.80
2019-05-21T19:37:28.686Z,11.80
2019-05-21T19:39:59.013Z,11.70
2019-05-21T19:42:30.891Z,11.70
2019-05-21T19:45:01.522Z,12.00
2019-05-21T19:47:33.286Z,11.90
2019-05-21T19:50:05.585Z,11.90
2019-05-21T19:52:36.522Z,11.80
2019-05-21T19:55:08.233Z,11.60
2019-05-21T19:57:40.117Z,11.80
2019-05-21T20:00:13.197Z,11.70
2019-05-21T20:02:44.006Z,11.90
2019-05-21T20:05:16.377Z,11.90
2019-05-21T20:07:47.133Z,11.80
2019-05-21T20:10:20.081Z,11.70
2019-05-21T20:12:52.715Z,11.80
2019-05-21T20:15:24.552Z,11.90
2019-05-21T20:18:06.995Z,11.90
2019-05-21T20:20:28.169Z,11.90
2019-05-21T20:23:02.144Z,11.80
2019-05-21T20:25:34.212Z,11.70
2019-05-21T20:28:06.657Z,11.80
2019-05-21T20:30:38.417Z,11.60
2019-05-21T20:33:11.784Z,11.80
2019-05-21T20:35:45.147Z,11.60
2019-05-21T20:38:16.753Z,11.80
2019-05-21T20:40:47.783Z,11.70
2019-05-21T20:43:18.984Z,11.80
2019-05-21T20:45:51.462Z,11.80
2019-05-21T20:48:26.234Z,11.70
2019-05-21T20:50:59.464Z,11.80
2019-05-21T20:53:30.151Z,11.80
2019-05-21T20:56:03.460Z,11.80
2019-05-21T20:58:34.861Z,11.80
2019-05-21T21:01:08.782Z,11.80
2019-05-21T21:03:42.034Z,11.50
2019-05-21T21:06:14.790Z,11.90
2019-05-21T21:08:46.273Z,11.50
2019-05-21T21:11:18.008Z,11.70
2019-05-21T21:13:49.110Z,11.90
2019-05-21T21:16:21.617Z,11.80
2019-05-21T21:18:52.345Z,11.60
2019-05-21T21:21:24.188Z,11.50
2019-05-21T21:23:56.561Z,11.50
2019-05-21T21:26:28.341Z,11.50
2019-05-21T21:28:58.760Z,11.50
2019-05-21T21:31:29.757Z,11.30
2019-05-21T21:34:01.283Z,11.60
2019-05-21T21:36:33.045Z,11.50
2019-05-21T21:39:04.086Z,11.60
2019-05-21T21:41:35.312Z,11.70
2019-05-21T21:44:07.585Z,11.80
2019-05-21T21:46:38.745Z,11.70
2019-05-21T21:49:09.329Z,11.80
2019-05-21T21:51:41.878Z,11.50
2019-05-21T21:54:13.589Z,11.90
2019-05-21T21:56:44.801Z,11.80
2019-05-21T21:59:15.182Z,11.80
2019-05-21T22:01:54.318Z,11.80
2019-05-21T22:04:32.184Z,11.90
2019-05-21T22:07:03.202Z,11.80
2019-05-21T22:09:35.251Z,11.70
2019-05-21T22:12:08.716Z,11.50
2019-05-21T22:14:50.413Z,11.70
2019-05-21T22:17:15.661Z,11.60
2019-05-21T22:19:46.428Z,11.50
2019-05-21T22:22:17.263Z,11.80
2019-05-21T22:24:48.166Z,11.70
2019-05-21T22:27:18.836Z,11.70
2019-05-21T22:29:49.210Z,11.50
2019-05-21T22:32:20.229Z,11.90
2019-05-21T22:34:50.612Z,11.40
2019-05-21T22:37:23.580Z,11.60
2019-05-21T22:39:55.671Z,11.80
2019-05-21T22:42:26.058Z,11.50
2019-05-21T22:45:07.253Z,11.80
2019-05-21T22:47:30.358Z,11.80
2019-05-21T22:50:02.868Z,11.50
2019-05-21T22:52:34.860Z,11.50
2019-05-21T22:55:05.714Z,11.80
2019-05-21T22:57:36.374Z,11.70
2019-05-21T23:00:07.885Z,11.50
2019-05-21T23:02:41.186Z,11.50
2019-05-21T23:05:12.651Z,11.50
2019-05-21T23:07:45.349Z,11.50
2019-05-21T23:10:16.222Z,11.60
2019-05-21T23:12:46.591Z,11.60
2019-05-21T23:15:24.854Z,11.70
2019-05-21T23:18:11.734Z,11.60
2019-05-21T23:20:59.433Z,11.50
2019-05-21T23:23:31.745Z,11.70
2019-05-21T23:26:02.397Z,11.70
2019-05-21T23:28:34.531Z,11.60
2019-05-21T23:31:06.104Z,11.70
2019-05-21T23:33:38.691Z,11.50
2019-05-21T23:36:09.546Z,11.50
2019-05-21T23:38:41.693Z,11.70
2019-05-21T23:41:12.813Z,11.70
2019-05-21T23:43:45.107Z,11.80
2019-05-21T23:46:15.790Z,11.50
2019-05-21T23:48:46.170Z,11.70
2019-05-21T23:51:16.673Z,11.80
2019-05-21T23:53:47.842Z,11.50
2019-05-21T23:56:18.196Z,11.70
2019-05-21T23:58:49.109Z,11.80
