createdAt,value
2019-05-10T00:05:05.373Z,22.4
2019-05-10T00:20:03.806Z,22.4
2019-05-10T00:35:05.300Z,22.4
2019-05-10T00:50:04.272Z,22.4
2019-05-10T01:05:03.486Z,22.4
2019-05-10T01:20:05.041Z,22.3
2019-05-10T01:35:03.099Z,22.2
2019-05-10T01:50:03.187Z,22.2
2019-05-10T02:05:07.306Z,22.2
2019-05-10T02:20:03.887Z,22.1
2019-05-10T02:35:02.723Z,22.1
2019-05-10T02:50:05.226Z,22.1
2019-05-10T03:05:04.588Z,22.1
2019-05-10T03:20:04.432Z,22.1
2019-05-10T03:35:03.549Z,22.1
2019-05-10T03:50:05.973Z,22.2
2019-05-10T04:05:03.030Z,22.2
2019-05-10T04:20:04.153Z,22.2
2019-05-10T04:35:04.125Z,22.2
2019-05-10T04:50:04.379Z,22.3
2019-05-10T05:05:04.752Z,22.3
2019-05-10T05:20:07.434Z,22.4
2019-05-10T05:35:05.128Z,22.4
2019-05-10T05:50:05.165Z,22.6
2019-05-10T06:05:04.941Z,22.7
2019-05-10T06:20:05.850Z,22.8
2019-05-10T06:35:05.237Z,22.9
2019-05-10T06:50:04.582Z,23.1
2019-05-10T07:05:05.294Z,23.2
2019-05-10T07:20:06.639Z,23.4
2019-05-10T07:35:05.281Z,23.5
2019-05-10T07:50:09.535Z,23.7
2019-05-10T08:05:10.678Z,23.8
2019-05-10T08:20:08.838Z,24
2019-05-10T08:35:05.697Z,24.2
2019-05-10T08:50:11.668Z,24.3
2019-05-10T09:05:06.297Z,24.3
2019-05-10T09:20:04.295Z,24.5
2019-05-10T09:35:07.461Z,24.5
2019-05-10T09:50:06.038Z,24.6
2019-05-10T10:05:07.469Z,24.6
2019-05-10T10:20:08.331Z,24.6
2019-05-10T10:35:13.127Z,24.6
2019-05-10T10:50:08.859Z,24.6
2019-05-10T11:05:06.146Z,24.5
2019-05-10T11:20:09.172Z,24.5
2019-05-10T11:35:06.867Z,24.5
2019-05-10T11:50:06.602Z,24.5
2019-05-10T12:05:12.000Z,24.6
2019-05-10T12:20:05.659Z,24.6
2019-05-10T12:35:04.986Z,24.6
2019-05-10T12:50:03.712Z,24.6
2019-05-10T13:05:03.203Z,24.6
2019-05-10T13:20:04.415Z,24.5
2019-05-10T13:35:05.221Z,24.4
2019-05-10T13:50:04.974Z,24.3
2019-05-10T14:05:04.678Z,24.2
2019-05-10T14:20:19.372Z,24.1
2019-05-10T14:35:05.559Z,24
2019-05-10T14:50:06.969Z,24
2019-05-10T15:05:08.589Z,23.9
2019-05-10T15:20:07.579Z,23.8
2019-05-10T15:35:07.421Z,23.7
2019-05-10T15:50:05.344Z,23.6
2019-05-10T16:05:22.214Z,23.6
2019-05-10T16:20:05.236Z,23.6
2019-05-10T16:35:12.492Z,23.6
2019-05-10T16:50:08.362Z,23.8
2019-05-10T17:05:03.862Z,23.9
2019-05-10T17:20:07.159Z,24
2019-05-10T17:35:04.480Z,24.1
2019-05-10T17:50:07.371Z,24.2
2019-05-10T18:05:05.934Z,24.2
2019-05-10T18:20:04.243Z,24.1
2019-05-10T18:35:12.937Z,23.9
2019-05-10T18:50:05.042Z,23.8
2019-05-10T19:05:03.808Z,23.6
2019-05-10T19:20:09.319Z,23.5
2019-05-10T19:35:03.647Z,23.3
2019-05-10T19:50:06.160Z,23.2
2019-05-10T20:05:06.520Z,23
2019-05-10T20:20:04.348Z,22.9
2019-05-10T20:35:04.475Z,22.7
2019-05-10T20:50:07.736Z,22.6
2019-05-10T21:05:06.288Z,22.4
2019-05-10T21:20:04.362Z,22.5
2019-05-10T21:35:04.708Z,22.5
2019-05-10T21:50:05.315Z,22.5
2019-05-10T22:05:03.794Z,22.5
2019-05-10T22:20:06.030Z,22.5
2019-05-10T22:35:03.435Z,22.5
2019-05-10T22:50:04.226Z,22.5
2019-05-10T23:05:03.157Z,22.5
2019-05-10T23:20:04.435Z,22.4
2019-05-10T23:35:03.736Z,22.4
2019-05-10T23:50:04.050Z,22.4
