createdAt,value
2022-08-07T00:03:47.312Z,96292.00
2022-08-07T00:09:16.406Z,96293.00
2022-08-07T00:14:45.233Z,96294.00
2022-08-07T00:20:15.648Z,96289.00
2022-08-07T00:26:06.877Z,96295.00
2022-08-07T00:31:46.707Z,96289.00
2022-08-07T00:37:19.668Z,96300.00
2022-08-07T00:42:50.803Z,96292.00
2022-08-07T00:48:30.956Z,96277.00
2022-08-07T00:54:00.833Z,96272.00
2022-08-07T00:59:35.338Z,96276.00
2022-08-07T01:05:19.388Z,96273.00
2022-08-07T01:10:56.336Z,96266.00
2022-08-07T01:16:29.964Z,96265.00
2022-08-07T01:22:03.165Z,96264.00
2022-08-07T01:27:36.993Z,96263.00
2022-08-07T01:33:09.201Z,96262.00
2022-08-07T01:38:38.685Z,96254.00
2022-08-07T01:44:16.645Z,96251.00
2022-08-07T01:49:45.979Z,96252.00
2022-08-07T01:55:22.226Z,96244.00
2022-08-07T02:01:10.373Z,96233.00
2022-08-07T02:06:47.701Z,96232.00
2022-08-07T02:12:19.378Z,96234.00
2022-08-07T02:18:00.273Z,96240.00
2022-08-07T02:23:30.648Z,96230.00
2022-08-07T02:29:07.773Z,96232.00
2022-08-07T02:34:48.957Z,96221.00
2022-08-07T02:40:30.845Z,96214.00
2022-08-07T02:46:05.878Z,96214.00
2022-08-07T02:51:42.907Z,96204.00
2022-08-07T02:57:23.782Z,96206.00
2022-08-07T03:03:00.345Z,96211.00
2022-08-07T03:08:36.289Z,96210.00
2022-08-07T03:14:06.010Z,96205.00
2022-08-07T03:19:36.859Z,96204.00
2022-08-07T03:25:07.566Z,96199.00
2022-08-07T03:30:46.556Z,96207.00
2022-08-07T03:36:16.796Z,96204.00
2022-08-07T03:41:50.714Z,96210.00
2022-08-07T03:47:25.428Z,96209.00
2022-08-07T03:53:00.249Z,96207.00
2022-08-07T03:59:06.750Z,96200.00
2022-08-07T04:04:19.510Z,96195.00
2022-08-07T04:09:59.195Z,96194.00
2022-08-07T04:15:31.640Z,96189.00
2022-08-07T04:21:00.593Z,96202.00
2022-08-07T04:26:30.012Z,96200.00
2022-08-07T04:32:03.042Z,96193.00
2022-08-07T04:38:01.159Z,96205.00
2022-08-07T04:44:11.994Z,96199.00
2022-08-07T04:49:57.751Z,96200.00
2022-08-07T04:58:16.217Z,96198.00
2022-08-07T05:02:22.960Z,96190.00
2022-08-07T05:08:01.227Z,96200.00
2022-08-07T05:14:53.338Z,96202.00
2022-08-07T05:19:44.767Z,96198.00
2022-08-07T05:25:25.602Z,96203.00
2022-08-07T05:31:07.628Z,96200.00
2022-08-07T05:36:42.660Z,96196.00
2022-08-07T05:42:33.856Z,96204.00
2022-08-07T05:48:08.371Z,96200.00
2022-08-07T05:54:09.508Z,96204.00
2022-08-07T05:59:47.278Z,96207.00
2022-08-07T06:05:28.459Z,96206.00
2022-08-07T06:11:03.636Z,96210.00
2022-08-07T06:16:35.466Z,96205.00
2022-08-07T06:22:14.425Z,96202.00
2022-08-07T06:28:01.418Z,96200.00
2022-08-07T06:33:33.140Z,96198.00
2022-08-07T06:40:13.120Z,96202.00
2022-08-07T06:44:53.537Z,96210.00
2022-08-07T06:50:23.091Z,96216.00
2022-08-07T06:56:01.607Z,96213.00
2022-08-07T07:01:43.829Z,96206.00
2022-08-07T07:07:58.658Z,96211.00
2022-08-07T07:13:55.959Z,96213.00
2022-08-07T07:19:56.131Z,96210.00
2022-08-07T07:26:30.659Z,96211.00
2022-08-07T07:31:13.067Z,96198.00
2022-08-07T07:36:47.812Z,96192.00
2022-08-07T07:42:32.829Z,96196.00
2022-08-07T07:48:04.249Z,96199.00
2022-08-07T07:53:34.839Z,96190.00
2022-08-07T07:59:05.917Z,96192.00
2022-08-07T08:04:36.472Z,96183.00
2022-08-07T08:10:08.035Z,96181.00
2022-08-07T08:15:57.877Z,96193.00
2022-08-07T08:21:55.660Z,96187.00
2022-08-07T08:27:37.616Z,96192.00
2022-08-07T08:33:10.361Z,96191.00
2022-08-07T08:38:46.387Z,96190.00
2022-08-07T08:44:33.883Z,96183.00
2022-08-07T08:50:34.850Z,96180.00
2022-08-07T08:56:33.653Z,96190.00
2022-08-07T09:02:37.510Z,96193.00
2022-08-07T09:08:24.318Z,96180.00
2022-08-07T09:14:19.804Z,96182.00
2022-08-07T09:20:24.957Z,96174.00
2022-08-07T09:26:29.266Z,96182.00
2022-08-07T09:32:31.060Z,96184.00
2022-08-07T09:38:10.554Z,96175.00
2022-08-07T09:44:05.693Z,96172.00
2022-08-07T09:50:04.166Z,96169.00
2022-08-07T09:56:34.107Z,96170.00
2022-08-07T10:02:20.320Z,96159.00
2022-08-07T10:08:40.378Z,96165.00
2022-08-07T10:15:18.359Z,96167.00
2022-08-07T10:22:14.175Z,96158.00
2022-08-07T10:27:51.458Z,96148.00
2022-08-07T10:34:06.717Z,96141.00
2022-08-07T10:40:14.060Z,96143.00
2022-08-07T10:45:58.784Z,96134.00
2022-08-07T10:51:57.169Z,96135.00
2022-08-07T10:57:56.066Z,96135.00
2022-08-07T11:03:37.142Z,96129.00
2022-08-07T11:10:09.071Z,96128.00
2022-08-07T11:15:17.203Z,96132.00
2022-08-07T11:21:23.162Z,96129.00
2022-08-07T11:27:16.611Z,96120.00
2022-08-07T11:33:14.005Z,96111.00
2022-08-07T11:39:14.664Z,96115.00
2022-08-07T11:45:13.654Z,96111.00
2022-08-07T11:51:41.923Z,96113.00
2022-08-07T11:57:59.704Z,96103.00
2022-08-07T12:03:58.117Z,96103.00
2022-08-07T12:09:55.455Z,96089.00
2022-08-07T12:15:46.430Z,96100.00
2022-08-07T12:22:36.074Z,96100.00
2022-08-07T12:28:09.116Z,96093.00
2022-08-07T12:33:56.154Z,96099.00
2022-08-07T12:39:42.585Z,96103.00
2022-08-07T12:45:16.206Z,96085.00
2022-08-07T12:51:17.226Z,96083.00
2022-08-07T12:56:51.362Z,96081.00
2022-08-07T13:03:07.080Z,96086.00
2022-08-07T13:08:56.098Z,96079.00
2022-08-07T13:14:51.291Z,96076.00
2022-08-07T13:20:39.876Z,96073.00
2022-08-07T13:26:20.036Z,96067.00
2022-08-07T13:32:37.359Z,96058.00
2022-08-07T13:38:31.689Z,96056.00
2022-08-07T13:44:05.162Z,96048.00
2022-08-07T13:50:33.662Z,96051.00
2022-08-07T13:55:37.144Z,96051.00
2022-08-07T14:01:15.914Z,96035.00
2022-08-07T14:06:50.306Z,96038.00
2022-08-07T14:13:01.949Z,96046.00
2022-08-07T14:18:49.908Z,96039.00
2022-08-07T14:24:33.495Z,96040.00
2022-08-07T14:30:11.820Z,96035.00
2022-08-07T14:35:45.646Z,96043.00
2022-08-07T14:41:33.836Z,96039.00
2022-08-07T14:47:19.202Z,96048.00
2022-08-07T14:52:50.226Z,96041.00
2022-08-07T14:58:24.883Z,96041.00
2022-08-07T15:03:53.636Z,96026.00
2022-08-07T15:09:58.438Z,96027.00
2022-08-07T15:15:22.422Z,96020.00
2022-08-07T15:20:54.730Z,96021.00
2022-08-07T15:26:36.017Z,96026.00
2022-08-07T15:32:11.779Z,96025.00
2022-08-07T15:50:03.750Z,96027.00
2022-08-07T15:55:21.026Z,96023.00
2022-08-07T16:00:51.692Z,96017.00
2022-08-07T16:06:50.318Z,96020.00
2022-08-07T16:13:00.888Z,96018.00
2022-08-07T16:19:42.049Z,96024.00
2022-08-07T16:25:55.249Z,96022.00
2022-08-07T16:31:50.456Z,96025.00
2022-08-07T16:38:06.628Z,96029.00
2022-08-07T16:44:47.184Z,96020.00
2022-08-07T16:50:38.995Z,96020.00
2022-08-07T16:56:49.860Z,96032.00
2022-08-07T17:03:06.082Z,96024.00
2022-08-07T17:09:08.798Z,96027.00
2022-08-07T17:15:02.478Z,96026.00
2022-08-07T17:20:37.790Z,96024.00
2022-08-07T17:26:23.528Z,96031.00
2022-08-07T17:32:30.463Z,96028.00
2022-08-07T17:38:13.600Z,96027.00
2022-08-07T17:44:03.256Z,96040.00
2022-08-07T17:49:56.810Z,96032.00
2022-08-07T17:56:00.819Z,96038.00
2022-08-07T18:02:11.186Z,96038.00
2022-08-07T18:07:51.599Z,96040.00
2022-08-07T18:13:53.601Z,96038.00
2022-08-07T18:21:07.326Z,96043.00
2022-08-07T18:25:40.835Z,96047.00
2022-08-07T18:31:50.254Z,96050.00
2022-08-07T18:38:56.218Z,96057.00
2022-08-07T18:43:57.726Z,96075.00
2022-08-07T18:50:30.759Z,96085.00
2022-08-07T18:56:02.574Z,96089.00
2022-08-07T19:02:32.034Z,96107.00
2022-08-07T19:08:04.037Z,96115.00
2022-08-07T19:13:45.707Z,96117.00
2022-08-07T19:19:45.392Z,96121.00
2022-08-07T19:26:22.737Z,96123.00
2022-08-07T19:31:39.545Z,96124.00
2022-08-07T19:37:17.414Z,96123.00
2022-08-07T19:42:47.247Z,96123.00
2022-08-07T19:48:18.998Z,96121.00
2022-08-07T19:54:34.049Z,96130.00
2022-08-07T19:59:50.056Z,96135.00
2022-08-07T20:05:31.139Z,96134.00
2022-08-07T20:11:34.251Z,96133.00
2022-08-07T20:17:13.908Z,96125.00
2022-08-07T20:22:47.135Z,96124.00
2022-08-07T20:28:17.502Z,96121.00
2022-08-07T20:33:56.793Z,96116.00
2022-08-07T20:40:02.693Z,96110.00
2022-08-07T20:45:32.123Z,96113.00
2022-08-07T20:51:09.409Z,96112.00
2022-08-07T20:56:46.202Z,96110.00
2022-08-07T21:02:39.152Z,96103.00
2022-08-07T21:08:15.524Z,96114.00
2022-08-07T21:14:16.821Z,96116.00
2022-08-07T21:19:51.085Z,96122.00
2022-08-07T21:26:12.170Z,96120.00
2022-08-07T21:32:42.826Z,96111.00
2022-08-07T21:38:27.500Z,96111.00
2022-08-07T21:44:14.194Z,96119.00
2022-08-07T21:50:01.822Z,96114.00
2022-08-07T21:56:02.756Z,96125.00
2022-08-07T22:02:10.704Z,96123.00
2022-08-07T22:07:58.559Z,96123.00
2022-08-07T22:13:52.395Z,96128.00
2022-08-07T22:19:36.985Z,96123.00
2022-08-07T22:25:36.532Z,96127.00
2022-08-07T22:31:56.033Z,96132.00
2022-08-07T22:38:03.311Z,96126.00
2022-08-07T22:43:43.664Z,96128.00
2022-08-07T22:49:33.820Z,96137.00
2022-08-07T22:55:58.334Z,96139.00
2022-08-07T23:01:50.614Z,96144.00
2022-08-07T23:07:41.714Z,96126.00
2022-08-07T23:13:48.887Z,96132.00
2022-08-07T23:20:52.283Z,96122.00
2022-08-07T23:26:25.098Z,96128.00
2022-08-07T23:34:19.765Z,96125.00
2022-08-07T23:38:54.686Z,96117.00
2022-08-07T23:45:43.514Z,96125.00
2022-08-07T23:53:00.668Z,96127.00
2022-08-07T23:57:31.042Z,96119.00
