createdAt,value
2024-05-09T00:00:22.495Z,47.867004
2024-05-09T00:05:17.573Z,47.867004
2024-05-09T00:10:25.361Z,47.867004
2024-05-09T00:15:17.395Z,47.669001
2024-05-09T00:20:24.151Z,47.569999
2024-05-09T00:25:17.431Z,47.470998
2024-05-09T00:30:24.414Z,47.371996
2024-05-09T00:35:17.690Z,47.371996
2024-05-09T00:40:26.543Z,47.371996
2024-05-09T00:45:17.591Z,47.272993
2024-05-09T00:50:22.758Z,47.371996
2024-05-09T00:55:17.780Z,47.371996
2024-05-09T01:00:26.521Z,47.371996
2024-05-09T01:05:17.532Z,47.272993
2024-05-09T01:10:24.232Z,47.272993
2024-05-09T01:15:17.690Z,47.272993
2024-05-09T01:20:22.898Z,47.272993
2024-05-09T01:25:17.684Z,47.371996
2024-05-09T01:30:24.276Z,47.470998
2024-05-09T01:35:17.600Z,47.569999
2024-05-09T01:40:22.116Z,47.669001
2024-05-09T01:45:19.646Z,47.669001
2024-05-09T01:50:22.506Z,47.669001
2024-05-09T01:55:17.637Z,47.669001
2024-05-09T02:00:26.240Z,47.669001
2024-05-09T02:05:18.032Z,47.669001
2024-05-09T02:10:25.956Z,47.669001
2024-05-09T02:15:17.582Z,47.669001
2024-05-09T02:20:26.819Z,47.669001
2024-05-09T02:25:17.585Z,47.669001
2024-05-09T02:30:25.858Z,47.669001
2024-05-09T02:35:17.815Z,47.569999
2024-05-09T02:40:25.244Z,47.569999
2024-05-09T02:45:17.642Z,47.470998
2024-05-09T02:50:26.016Z,47.470998
2024-05-09T02:55:18.023Z,47.470998
2024-05-09T03:00:22.832Z,47.371996
2024-05-09T03:05:17.746Z,47.371996
2024-05-09T03:10:22.462Z,47.173991
2024-05-09T03:15:18.098Z,47.173991
2024-05-09T03:20:23.688Z,47.074988
2024-05-09T03:25:18.506Z,47.173991
2024-05-09T03:30:29.277Z,47.173991
2024-05-09T03:35:18.025Z,47.272993
2024-05-09T03:40:23.480Z,47.173991
2024-05-09T03:45:18.852Z,47.173991
2024-05-09T03:50:25.758Z,47.173991
2024-05-09T03:55:17.914Z,47.173991
2024-05-09T04:00:22.591Z,47.173991
2024-05-09T04:05:17.182Z,47.173991
2024-05-09T04:10:23.802Z,47.173991
2024-05-09T04:15:16.889Z,47.173991
2024-05-09T04:20:28.706Z,47.173991
2024-05-09T04:25:17.064Z,47.173991
2024-05-09T04:30:25.552Z,47.173991
2024-05-09T04:35:17.215Z,47.074988
2024-05-09T04:40:27.633Z,47.173991
2024-05-09T04:45:17.066Z,47.173991
2024-05-09T04:50:24.690Z,47.272993
2024-05-09T04:55:17.246Z,47.371996
2024-05-09T05:00:21.982Z,47.470998
2024-05-09T05:05:17.318Z,47.470998
2024-05-09T05:10:25.124Z,47.371996
2024-05-09T05:15:17.286Z,47.371996
2024-05-09T05:20:24.522Z,47.371996
2024-05-09T05:25:17.106Z,47.371996
2024-05-09T05:30:21.513Z,47.470998
2024-05-09T05:35:17.153Z,47.470998
2024-05-09T05:40:27.602Z,47.470998
2024-05-09T05:45:18.641Z,47.470998
2024-05-09T05:50:24.712Z,47.470998
2024-05-09T05:55:17.710Z,47.569999
2024-05-09T06:00:26.086Z,47.957002
2024-05-09T06:05:17.309Z,47.957002
2024-05-09T06:10:21.711Z,48.056132
2024-05-09T06:15:17.222Z,48.056132
2024-05-09T06:20:23.875Z,48.056132
2024-05-09T06:25:17.353Z,48.056132
2024-05-09T06:30:25.306Z,47.957002
2024-05-09T06:35:17.212Z,47.857872
2024-05-09T06:40:21.250Z,47.857872
2024-05-09T06:45:17.362Z,47.857872
2024-05-09T06:50:23.754Z,47.857872
2024-05-09T06:55:17.794Z,47.957002
2024-05-09T07:00:23.112Z,48.056132
2024-05-09T07:05:17.453Z,47.957002
2024-05-09T07:10:25.133Z,47.957002
2024-05-09T07:15:17.421Z,47.957002
2024-05-09T07:20:23.654Z,47.957002
2024-05-09T07:25:17.411Z,47.857872
2024-05-09T07:30:23.529Z,47.857872
2024-05-09T07:35:17.586Z,47.470998
2024-05-09T07:40:28.995Z,47.470998
2024-05-09T07:45:40.458Z,47.659611
2024-05-09T07:52:23.921Z,47.659611
2024-05-09T07:55:17.633Z,47.758742
2024-05-09T08:00:23.606Z,47.857872
2024-05-09T08:05:17.708Z,47.857872
2024-05-09T08:10:22.155Z,47.857872
2024-05-09T08:15:17.549Z,47.957002
2024-05-09T08:20:26.635Z,48.056132
2024-05-09T08:25:17.929Z,48.155262
2024-05-09T08:30:24.736Z,48.353521
2024-05-09T08:35:17.569Z,48.353521
2024-05-09T08:40:24.175Z,48.452651
2024-05-09T08:45:17.915Z,48.551780
2024-05-09T08:50:28.410Z,48.650909
2024-05-09T08:55:17.686Z,48.551780
2024-05-09T09:00:33.714Z,48.750037
2024-05-09T09:05:17.839Z,48.849166
2024-05-09T09:10:25.113Z,48.948294
2024-05-09T09:15:17.765Z,49.047422
2024-05-09T09:20:23.287Z,49.047422
2024-05-09T09:25:17.719Z,49.047422
2024-05-09T09:30:31.418Z,49.146550
2024-05-09T09:35:17.555Z,49.245678
2024-05-09T09:40:18.486Z,49.245678
2024-05-09T09:45:19.071Z,49.344805
2024-05-09T09:50:24.047Z,49.443933
2024-05-09T09:55:18.182Z,49.543060
2024-05-09T10:00:24.451Z,49.443933
2024-05-09T10:05:17.789Z,49.443933
2024-05-09T10:10:23.142Z,49.443933
2024-05-09T10:15:17.786Z,49.344805
2024-05-09T10:20:21.795Z,49.344805
2024-05-09T10:25:18.003Z,49.344805
2024-05-09T10:30:25.739Z,49.344805
2024-05-09T10:35:18.053Z,49.344805
2024-05-09T10:40:25.812Z,49.443933
2024-05-09T10:45:17.984Z,49.543060
2024-05-09T10:50:25.327Z,49.642187
2024-05-09T10:55:18.530Z,49.840440
2024-05-09T11:00:27.298Z,49.939566
2024-05-09T11:05:18.423Z,50.236944
2024-05-09T11:10:27.165Z,50.236944
2024-05-09T11:15:18.195Z,50.435195
2024-05-09T11:20:26.430Z,51.120693
2024-05-09T11:25:17.914Z,51.804520
2024-05-09T11:30:26.645Z,52.586223
2024-05-09T11:35:18.055Z,53.167327
2024-05-09T11:40:25.240Z,53.646876
2024-05-09T11:45:19.102Z,54.200000
2024-05-09T11:50:26.836Z,54.200000
2024-05-09T11:55:18.203Z,54.300000
2024-05-09T12:00:25.258Z,54.500000
2024-05-09T12:05:18.392Z,54.700000
2024-05-09T12:10:22.291Z,55.100000
2024-05-09T12:15:18.260Z,54.900000
2024-05-09T12:20:25.801Z,54.600000
2024-05-09T12:25:18.319Z,54.500000
2024-05-09T12:30:28.821Z,54.500000
2024-05-09T12:35:18.092Z,54.500000
2024-05-09T12:40:26.572Z,54.600000
2024-05-09T12:45:18.151Z,54.800000
2024-05-09T12:50:25.232Z,55.000000
2024-05-09T12:55:18.374Z,54.800000
2024-05-09T13:00:24.007Z,55.100000
2024-05-09T13:05:18.198Z,55.400000
2024-05-09T13:10:28.637Z,55.800000
2024-05-09T13:15:18.274Z,55.700000
2024-05-09T13:20:26.131Z,55.600000
2024-05-09T13:25:18.774Z,55.300000
2024-05-09T13:30:26.315Z,55.000000
2024-05-09T13:35:18.396Z,54.800000
2024-05-09T13:40:27.201Z,55.000000
2024-05-09T13:45:19.649Z,54.800000
2024-05-09T13:50:27.957Z,55.000000
2024-05-09T13:55:18.395Z,55.300000
2024-05-09T14:00:31.603Z,55.900000
2024-05-09T14:05:18.945Z,56.300000
2024-05-09T14:10:23.405Z,56.400000
2024-05-09T14:15:18.373Z,56.500000
2024-05-09T14:20:28.277Z,56.400000
2024-05-09T14:25:18.817Z,55.800000
2024-05-09T14:30:26.175Z,55.500000
2024-05-09T14:35:18.304Z,55.400000
2024-05-09T14:40:29.786Z,55.300000
2024-05-09T14:45:18.279Z,55.200000
2024-05-09T14:50:27.388Z,55.000000
2024-05-09T14:55:18.707Z,54.900000
2024-05-09T15:00:26.108Z,54.800000
2024-05-09T15:05:18.645Z,54.800000
2024-05-09T15:10:26.602Z,54.900000
2024-05-09T15:15:18.468Z,55.100000
2024-05-09T15:20:26.818Z,55.600000
2024-05-09T15:25:19.208Z,55.600000
2024-05-09T15:30:28.100Z,55.400000
2024-05-09T15:35:18.446Z,55.500000
2024-05-09T15:40:26.561Z,55.600000
2024-05-09T15:45:19.755Z,55.400000
2024-05-09T15:50:28.260Z,55.500000
2024-05-09T15:55:18.830Z,55.500000
2024-05-09T16:00:28.323Z,55.500000
2024-05-09T16:05:19.119Z,55.600000
2024-05-09T16:10:23.190Z,55.800000
2024-05-09T16:15:18.548Z,55.400000
2024-05-09T16:20:29.590Z,54.900000
2024-05-09T16:25:19.045Z,54.600000
2024-05-09T16:30:27.788Z,54.200000
2024-05-09T16:35:16.781Z,53.700000
2024-05-09T16:40:25.433Z,53.500000
2024-05-09T16:45:16.521Z,53.400000
2024-05-09T16:50:22.599Z,53.400000
2024-05-09T16:55:17.158Z,53.500000
2024-05-09T17:00:25.270Z,53.400000
2024-05-09T17:05:16.950Z,53.300000
2024-05-09T17:10:26.427Z,53.400000
2024-05-09T17:15:16.972Z,53.400000
2024-05-09T17:20:28.381Z,53.300000
2024-05-09T17:25:16.942Z,53.200000
2024-05-09T17:30:28.090Z,53.100000
2024-05-09T17:35:16.673Z,53.700000
2024-05-09T17:40:20.678Z,54.000000
2024-05-09T17:45:18.704Z,54.000000
2024-05-09T17:50:23.890Z,54.300000
2024-05-09T17:55:17.187Z,54.100000
2024-05-09T18:00:24.706Z,53.900000
2024-05-09T18:05:17.132Z,53.700000
2024-05-09T18:10:22.658Z,53.025765
2024-05-09T18:15:16.831Z,53.500000
2024-05-09T18:20:24.234Z,53.400000
2024-05-09T18:25:17.285Z,53.200000
2024-05-09T18:30:24.035Z,53.000000
2024-05-09T18:35:17.022Z,52.700000
2024-05-09T18:40:24.792Z,52.600000
2024-05-09T18:45:16.862Z,52.500000
2024-05-09T18:50:24.732Z,52.326618
2024-05-09T18:55:17.344Z,52.700000
2024-05-09T19:00:30.734Z,52.426497
2024-05-09T19:05:16.988Z,52.326618
2024-05-09T19:10:22.586Z,53.000000
2024-05-09T19:15:17.177Z,53.500000
2024-05-09T19:20:25.039Z,53.700000
2024-05-09T19:25:17.175Z,53.700000
2024-05-09T19:30:25.438Z,53.900000
2024-05-09T19:35:17.051Z,53.525154
2024-05-09T19:40:24.734Z,53.700000
2024-05-09T19:45:18.435Z,53.500000
2024-05-09T19:50:26.045Z,52.925887
2024-05-09T19:55:17.503Z,52.925887
2024-05-09T20:00:22.276Z,53.500000
2024-05-09T20:05:17.423Z,52.925887
2024-05-09T20:10:23.694Z,52.826009
2024-05-09T20:15:17.106Z,52.925887
2024-05-09T20:20:28.017Z,52.925887
2024-05-09T20:25:17.495Z,52.826009
2024-05-09T20:30:25.089Z,52.925887
2024-05-09T20:35:17.054Z,52.925887
2024-05-09T20:40:25.522Z,52.726131
2024-05-09T20:45:17.286Z,52.726131
2024-05-09T20:50:27.427Z,52.626253
2024-05-09T20:55:17.476Z,52.426497
2024-05-09T21:00:19.370Z,52.526375
2024-05-09T21:05:17.464Z,52.326618
2024-05-09T21:10:22.420Z,52.426497
2024-05-09T21:15:17.273Z,52.126862
2024-05-09T21:20:20.752Z,51.827228
2024-05-09T21:25:17.331Z,51.727349
2024-05-09T21:30:26.766Z,51.727349
2024-05-09T21:35:17.576Z,51.827228
2024-05-09T21:40:26.927Z,51.827228
2024-05-09T21:45:18.938Z,51.627471
2024-05-09T21:50:22.923Z,51.153000
2024-05-09T21:55:17.464Z,51.627471
2024-05-09T22:00:28.371Z,51.427714
2024-05-09T22:05:17.728Z,51.327836
2024-05-09T22:10:25.666Z,51.227958
2024-05-09T22:15:17.335Z,51.227958
2024-05-09T22:20:25.101Z,51.028201
2024-05-09T22:25:17.480Z,51.128079
2024-05-09T22:30:23.843Z,51.128079
2024-05-09T22:35:17.523Z,50.928322
2024-05-09T22:40:24.163Z,50.828444
2024-05-09T22:45:17.594Z,50.728565
2024-05-09T22:50:26.301Z,50.728565
2024-05-09T22:55:17.546Z,50.354953
2024-05-09T23:00:21.689Z,50.354953
2024-05-09T23:05:17.957Z,50.255197
2024-05-09T23:10:25.069Z,50.255197
2024-05-09T23:15:17.582Z,50.628687
2024-05-09T23:20:25.924Z,50.728565
2024-05-09T23:25:18.662Z,50.728565
2024-05-09T23:30:28.391Z,50.628687
2024-05-09T23:35:17.669Z,50.528808
2024-05-09T23:40:19.140Z,50.055684
2024-05-09T23:45:18.775Z,49.955928
2024-05-09T23:50:23.960Z,49.955928
2024-05-09T23:55:18.270Z,49.856172
