createdAt,value
2019-03-16T00:00:32.095Z,54.96
2019-03-16T00:01:12.984Z,55.05
2019-03-16T00:01:57.293Z,54.86
2019-03-16T00:02:33.911Z,55.05
2019-03-16T00:03:14.511Z,55.05
2019-03-16T00:03:55.195Z,55.05
2019-03-16T00:04:35.710Z,55.05
2019-03-16T00:05:16.306Z,55.15
2019-03-16T00:05:56.921Z,55.24
2019-03-16T00:06:37.514Z,54.96
2019-03-16T00:07:18.118Z,55.24
2019-03-16T00:07:58.718Z,54.86
2019-03-16T00:08:39.386Z,54.86
2019-03-16T00:09:19.981Z,55.05
2019-03-16T00:10:00.613Z,55.05
2019-03-16T00:10:41.243Z,55.24
2019-03-16T00:11:21.830Z,55.34
2019-03-16T00:12:02.578Z,55.44
2019-03-16T00:12:43.057Z,55.44
2019-03-16T00:13:23.687Z,55.24
2019-03-16T00:14:04.284Z,55.34
2019-03-16T00:14:44.909Z,55.44
2019-03-16T00:15:25.504Z,55.15
2019-03-16T00:16:06.089Z,55.44
2019-03-16T00:16:46.699Z,55.44
2019-03-16T00:17:27.299Z,55.53
2019-03-16T00:18:07.961Z,55.34
2019-03-16T00:18:48.594Z,55.24
2019-03-16T00:19:29.198Z,55.24
2019-03-16T00:20:09.796Z,55.24
2019-03-16T00:20:50.384Z,55.24
2019-03-16T00:21:30.974Z,55.15
2019-03-16T00:22:11.572Z,55.15
2019-03-16T00:22:52.276Z,55.24
2019-03-16T00:23:32.777Z,55.34
2019-03-16T00:24:13.369Z,55.91
2019-03-16T00:24:53.957Z,55.15
2019-03-16T00:25:34.555Z,55.44
2019-03-16T00:26:15.150Z,55.91
2019-03-16T00:26:55.775Z,55.44
2019-03-16T00:27:36.376Z,55.82
2019-03-16T00:28:16.972Z,55.24
2019-03-16T00:28:57.585Z,55.63
2019-03-16T00:29:38.189Z,55.63
2019-03-16T00:30:18.780Z,55.63
2019-03-16T00:30:59.396Z,55.63
2019-03-16T00:31:40.003Z,55.24
2019-03-16T00:32:20.596Z,55.53
2019-03-16T00:33:01.206Z,55.34
2019-03-16T00:33:41.811Z,55.44
2019-03-16T00:34:22.402Z,55.44
2019-03-16T00:35:03.052Z,55.44
2019-03-16T00:35:43.715Z,55.44
2019-03-16T00:36:24.353Z,55.44
2019-03-16T00:37:05.086Z,55.53
2019-03-16T00:37:45.682Z,55.91
2019-03-16T00:38:26.294Z,55.34
2019-03-16T00:39:06.886Z,56.01
2019-03-16T00:39:47.477Z,56.11
2019-03-16T00:40:28.068Z,56.11
2019-03-16T00:41:08.690Z,56.11
2019-03-16T00:41:49.344Z,56.11
2019-03-16T00:42:29.956Z,56.01
2019-03-16T00:43:10.560Z,56.11
2019-03-16T00:43:51.164Z,56.11
2019-03-16T00:44:31.794Z,55.91
2019-03-16T00:45:12.394Z,55.82
2019-03-16T00:45:52.991Z,55.91
2019-03-16T00:46:33.589Z,56.11
2019-03-16T00:47:14.191Z,56.11
2019-03-16T00:47:54.796Z,55.91
2019-03-16T00:48:35.386Z,55.91
2019-03-16T00:49:15.992Z,56.01
2019-03-16T00:49:56.602Z,56.11
2019-03-16T00:50:37.186Z,55.82
2019-03-16T00:51:17.783Z,56.01
2019-03-16T00:51:58.393Z,56.01
2019-03-16T00:52:38.972Z,55.82
2019-03-16T00:53:19.568Z,55.73
2019-03-16T00:54:00.162Z,55.53
2019-03-16T00:54:40.764Z,55.73
2019-03-16T00:55:21.360Z,55.73
2019-03-16T00:56:01.950Z,55.73
2019-03-16T00:56:42.568Z,55.73
2019-03-16T00:57:23.168Z,55.73
2019-03-16T00:58:03.782Z,55.63
2019-03-16T00:58:44.368Z,56.01
2019-03-16T00:59:24.970Z,55.82
2019-03-16T01:00:05.590Z,55.73
2019-03-16T01:00:46.186Z,55.82
2019-03-16T01:01:26.783Z,55.91
2019-03-16T01:02:07.359Z,55.73
2019-03-16T01:02:47.952Z,55.82
2019-03-16T01:03:28.633Z,55.63
2019-03-16T01:04:09.233Z,55.82
2019-03-16T01:04:49.830Z,55.82
2019-03-16T01:05:30.430Z,55.73
2019-03-16T01:06:11.012Z,55.63
2019-03-16T01:06:51.611Z,55.91
2019-03-16T01:07:32.238Z,55.73
2019-03-16T01:08:12.821Z,55.82
2019-03-16T01:08:53.429Z,55.91
2019-03-16T01:09:34.037Z,55.73
2019-03-16T01:10:14.631Z,55.73
2019-03-16T01:10:55.238Z,55.73
2019-03-16T01:11:35.832Z,55.73
2019-03-16T01:12:16.433Z,55.63
2019-03-16T01:12:57.040Z,55.73
2019-03-16T01:13:37.656Z,55.73
2019-03-16T01:14:18.242Z,55.44
2019-03-16T01:14:58.850Z,55.73
2019-03-16T01:15:39.446Z,55.63
2019-03-16T01:16:20.038Z,55.82
2019-03-16T01:17:00.648Z,55.63
2019-03-16T01:17:41.256Z,55.73
2019-03-16T01:18:21.844Z,55.73
2019-03-16T01:19:02.422Z,55.82
2019-03-16T01:19:43.012Z,55.82
2019-03-16T01:20:23.592Z,55.82
2019-03-16T01:21:04.173Z,55.44
2019-03-16T01:21:44.760Z,55.44
2019-03-16T01:22:25.348Z,55.44
2019-03-16T01:23:05.965Z,55.73
2019-03-16T01:23:46.570Z,55.82
2019-03-16T01:24:27.174Z,55.63
2019-03-16T01:25:07.768Z,55.63
2019-03-16T01:25:48.358Z,55.73
2019-03-16T01:26:28.948Z,55.53
2019-03-16T01:27:09.548Z,55.73
2019-03-16T01:27:50.143Z,55.44
2019-03-16T01:28:30.734Z,55.44
2019-03-16T01:29:11.334Z,55.63
2019-03-16T01:29:51.926Z,56.01
2019-03-16T01:30:32.536Z,55.91
2019-03-16T01:31:13.122Z,55.73
2019-03-16T01:31:53.736Z,56.01
2019-03-16T01:32:40.337Z,55.91
2019-03-16T01:33:14.943Z,56.01
2019-03-16T01:33:55.552Z,55.73
2019-03-16T01:34:36.143Z,55.53
2019-03-16T01:35:16.743Z,55.73
2019-03-16T01:35:57.344Z,55.73
2019-03-16T01:36:37.957Z,55.53
2019-03-16T01:37:18.540Z,55.82
2019-03-16T01:37:59.137Z,55.82
2019-03-16T01:38:39.737Z,55.91
2019-03-16T01:39:20.334Z,55.91
2019-03-16T01:40:00.912Z,55.82
2019-03-16T01:40:41.526Z,55.82
2019-03-16T01:41:22.117Z,56.11
2019-03-16T01:42:02.694Z,55.82
2019-03-16T01:42:43.371Z,55.73
2019-03-16T01:43:23.914Z,55.73
2019-03-16T01:44:04.520Z,55.53
2019-03-16T01:44:45.117Z,55.73
2019-03-16T01:45:25.704Z,55.73
2019-03-16T01:46:06.300Z,55.63
2019-03-16T01:46:46.887Z,55.63
2019-03-16T01:47:27.476Z,55.44
2019-03-16T01:48:08.076Z,55.82
2019-03-16T01:48:48.691Z,55.53
2019-03-16T01:49:29.292Z,55.73
2019-03-16T01:50:09.880Z,55.73
2019-03-16T01:50:50.522Z,55.82
2019-03-16T01:51:31.111Z,55.73
2019-03-16T01:52:11.710Z,55.63
2019-03-16T01:52:52.300Z,55.73
2019-03-16T01:53:32.906Z,55.73
2019-03-16T01:54:13.495Z,55.63
2019-03-16T01:54:54.077Z,55.73
2019-03-16T01:55:34.667Z,55.82
2019-03-16T01:56:15.349Z,55.73
2019-03-16T01:56:55.856Z,56.01
2019-03-16T01:57:36.494Z,55.82
2019-03-16T01:58:17.086Z,55.82
2019-03-16T01:58:57.680Z,55.53
2019-03-16T01:59:38.288Z,55.91
2019-03-16T02:00:18.886Z,55.91
2019-03-16T02:00:59.475Z,55.69
2019-03-16T02:01:40.072Z,56.08
2019-03-16T02:02:20.706Z,55.69
2019-03-16T02:03:01.325Z,55.91
2019-03-16T02:03:41.912Z,55.82
2019-03-16T02:04:22.510Z,55.82
2019-03-16T02:05:03.107Z,55.91
2019-03-16T02:05:43.730Z,55.91
2019-03-16T02:06:24.341Z,55.91
2019-03-16T02:07:04.926Z,55.79
2019-03-16T02:07:45.521Z,55.82
2019-03-16T02:08:26.132Z,55.82
2019-03-16T02:09:06.740Z,55.82
2019-03-16T02:09:47.322Z,55.91
2019-03-16T02:10:27.917Z,55.91
2019-03-16T02:11:08.512Z,55.73
2019-03-16T02:11:49.100Z,55.73
2019-03-16T02:12:29.681Z,56.11
2019-03-16T02:13:10.269Z,55.69
2019-03-16T02:13:50.858Z,56.08
2019-03-16T02:14:31.452Z,55.73
2019-03-16T02:15:12.064Z,56.3
2019-03-16T02:15:52.655Z,55.73
2019-03-16T02:16:33.250Z,55.73
2019-03-16T02:17:13.874Z,56.4
2019-03-16T02:17:54.502Z,56.4
2019-03-16T02:18:35.138Z,56.21
2019-03-16T02:19:15.726Z,55.73
2019-03-16T02:19:56.320Z,55.91
2019-03-16T02:20:36.906Z,56.01
2019-03-16T02:21:17.510Z,56.4
2019-03-16T02:21:58.104Z,55.89
2019-03-16T02:22:38.692Z,55.82
2019-03-16T02:23:19.286Z,55.82
2019-03-16T02:23:59.873Z,55.79
2019-03-16T02:24:40.476Z,55.79
2019-03-16T02:25:21.070Z,55.79
2019-03-16T02:26:01.670Z,56.11
2019-03-16T02:26:42.282Z,56.08
2019-03-16T02:27:22.866Z,56.3
2019-03-16T02:28:03.452Z,56.27
2019-03-16T02:28:44.092Z,56.3
2019-03-16T02:29:24.701Z,56.27
2019-03-16T02:30:05.345Z,56.3
2019-03-16T02:30:45.938Z,56.27
2019-03-16T02:31:26.531Z,56.21
2019-03-16T02:32:07.120Z,56.08
2019-03-16T02:32:47.721Z,55.82
2019-03-16T02:33:28.330Z,55.69
2019-03-16T02:34:08.932Z,55.69
2019-03-16T02:34:49.527Z,56.21
2019-03-16T02:35:30.122Z,56.4
2019-03-16T02:36:10.708Z,56.3
2019-03-16T02:36:51.301Z,56.11
2019-03-16T02:37:31.888Z,55.82
2019-03-16T02:38:12.484Z,56.3
2019-03-16T02:38:53.082Z,56.18
2019-03-16T02:39:33.690Z,56.4
2019-03-16T02:40:14.280Z,56.37
2019-03-16T02:40:54.874Z,56.27
2019-03-16T02:41:35.458Z,56.18
2019-03-16T02:42:16.068Z,55.69
2019-03-16T02:42:56.737Z,55.91
2019-03-16T02:43:37.312Z,56.08
2019-03-16T02:44:17.929Z,56.21
2019-03-16T02:44:58.521Z,56.37
2019-03-16T02:45:39.110Z,56.27
2019-03-16T02:46:19.700Z,56.37
2019-03-16T02:47:00.285Z,56.27
2019-03-16T02:47:40.877Z,56.4
2019-03-16T02:48:21.478Z,56.59
2019-03-16T02:49:02.060Z,56.27
2019-03-16T02:49:42.801Z,56.18
2019-03-16T02:50:23.262Z,56.37
2019-03-16T02:51:03.854Z,55.73
2019-03-16T02:51:44.449Z,56.27
2019-03-16T02:52:25.057Z,56.37
2019-03-16T02:53:05.687Z,56.37
2019-03-16T02:53:46.289Z,56.37
2019-03-16T02:54:26.890Z,56.4
2019-03-16T02:55:07.492Z,56.46
2019-03-16T02:55:48.148Z,56.37
2019-03-16T02:56:28.755Z,56.37
2019-03-16T02:57:09.331Z,56.4
2019-03-16T02:57:49.917Z,56.3
2019-03-16T02:58:30.528Z,56.37
2019-03-16T02:59:11.132Z,56.37
2019-03-16T02:59:51.715Z,56.37
2019-03-16T03:00:32.310Z,56.49
2019-03-16T03:01:12.915Z,56.27
2019-03-16T03:01:53.511Z,56.08
2019-03-16T03:02:34.098Z,56.21
2019-03-16T03:03:28.352Z,56.46
2019-03-16T03:03:55.295Z,56.4
2019-03-16T03:04:35.904Z,56.46
2019-03-16T03:05:16.503Z,56.4
2019-03-16T03:05:57.097Z,56.37
2019-03-16T03:06:37.692Z,56.4
2019-03-16T03:07:18.282Z,56.49
2019-03-16T03:07:58.943Z,56.46
2019-03-16T03:08:39.502Z,56.37
2019-03-16T03:09:22.067Z,56.37
2019-03-16T03:10:04.395Z,56.37
2019-03-16T03:10:44.989Z,56.27
2019-03-16T03:11:25.580Z,56.01
2019-03-16T03:12:06.179Z,56.37
2019-03-16T03:12:46.752Z,56.3
2019-03-16T03:13:27.355Z,56.27
2019-03-16T03:14:07.966Z,56.18
2019-03-16T03:14:48.560Z,56.4
2019-03-16T03:15:29.159Z,56.18
2019-03-16T03:16:09.744Z,56.49
2019-03-16T03:16:50.344Z,56.46
2019-03-16T03:17:31.029Z,56.37
2019-03-16T03:18:11.701Z,56.56
2019-03-16T03:18:52.234Z,56.27
2019-03-16T03:19:32.817Z,56.37
2019-03-16T03:20:13.466Z,56.49
2019-03-16T03:20:54.012Z,56.11
2019-03-16T03:21:34.581Z,56.01
2019-03-16T03:22:15.170Z,56.08
2019-03-16T03:22:55.762Z,56.11
2019-03-16T03:23:36.361Z,55.99
2019-03-16T03:24:16.972Z,56.21
2019-03-16T03:24:57.559Z,56.18
2019-03-16T03:25:38.169Z,56.08
2019-03-16T03:26:18.763Z,56.11
2019-03-16T03:26:59.364Z,56.18
2019-03-16T03:27:39.980Z,56.01
2019-03-16T03:28:20.576Z,56.08
2019-03-16T03:29:01.173Z,55.79
2019-03-16T03:29:41.780Z,56.27
2019-03-16T03:30:22.392Z,55.91
2019-03-16T03:31:03.047Z,56.21
2019-03-16T03:31:43.577Z,56.18
2019-03-16T03:32:24.185Z,56.18
2019-03-16T03:33:04.813Z,56.56
2019-03-16T03:33:59.572Z,56.18
2019-03-16T03:34:25.978Z,56.49
2019-03-16T03:35:06.577Z,56.11
2019-03-16T03:35:47.167Z,56.56
2019-03-16T03:36:27.758Z,56.56
2019-03-16T03:37:08.347Z,56.27
2019-03-16T03:37:48.941Z,56.46
2019-03-16T03:38:29.527Z,56.56
2019-03-16T03:39:10.126Z,56.59
2019-03-16T03:39:50.740Z,56.27
2019-03-16T03:40:31.353Z,56.49
2019-03-16T03:41:11.959Z,56.46
2019-03-16T03:41:52.565Z,56.56
2019-03-16T03:42:33.156Z,56.37
2019-03-16T03:43:13.753Z,56.56
2019-03-16T03:43:54.343Z,56.56
2019-03-16T03:44:34.926Z,56.37
2019-03-16T03:45:15.543Z,56.66
2019-03-16T03:45:56.144Z,56.68
2019-03-16T03:46:36.741Z,56.68
2019-03-16T03:47:17.349Z,56.59
2019-03-16T03:47:57.945Z,56.59
2019-03-16T03:48:38.528Z,56.59
2019-03-16T03:49:19.122Z,56.56
2019-03-16T03:49:59.703Z,56.56
2019-03-16T03:50:41.477Z,56.66
2019-03-16T03:51:22.083Z,56.95
2019-03-16T03:52:02.672Z,57.17
2019-03-16T03:52:43.253Z,56.46
2019-03-16T03:53:23.863Z,56.66
2019-03-16T03:54:04.617Z,57.26
2019-03-16T03:54:45.064Z,56.59
2019-03-16T03:55:25.659Z,57.23
2019-03-16T03:56:06.259Z,57.17
2019-03-16T03:56:46.841Z,56.95
2019-03-16T03:57:27.427Z,57.04
2019-03-16T03:58:08.021Z,56.76
2019-03-16T03:58:48.615Z,56.85
2019-03-16T03:59:29.216Z,56.95
2019-03-16T04:00:09.800Z,56.98
2019-03-16T04:00:50.385Z,56.85
2019-03-16T04:01:30.974Z,56.88
2019-03-16T04:02:11.583Z,56.85
2019-03-16T04:02:52.167Z,56.76
2019-03-16T04:03:32.761Z,57.04
2019-03-16T04:04:15.484Z,57.04
2019-03-16T04:04:53.980Z,56.98
2019-03-16T04:05:34.580Z,57.04
2019-03-16T04:06:15.175Z,57.04
2019-03-16T04:06:55.797Z,57.07
2019-03-16T04:07:36.381Z,56.98
2019-03-16T04:08:16.991Z,56.95
2019-03-16T04:08:57.585Z,56.95
2019-03-16T04:09:38.165Z,56.95
2019-03-16T04:10:18.782Z,56.95
2019-03-16T04:10:59.384Z,56.88
2019-03-16T04:11:39.977Z,56.76
2019-03-16T04:12:20.609Z,56.88
2019-03-16T04:13:01.203Z,56.85
2019-03-16T04:13:41.818Z,56.66
2019-03-16T04:14:22.389Z,56.76
2019-03-16T04:15:02.994Z,56.85
2019-03-16T04:15:43.608Z,56.85
2019-03-16T04:16:24.193Z,56.85
2019-03-16T04:17:04.789Z,56.85
2019-03-16T04:17:45.379Z,56.95
2019-03-16T04:18:25.984Z,56.95
2019-03-16T04:19:06.638Z,57.04
2019-03-16T04:19:47.240Z,56.88
2019-03-16T04:20:27.835Z,56.85
2019-03-16T04:21:08.423Z,56.98
2019-03-16T04:21:49.007Z,56.78
2019-03-16T04:22:29.619Z,56.66
2019-03-16T04:23:10.223Z,56.66
2019-03-16T04:23:50.819Z,56.76
2019-03-16T04:24:31.414Z,56.95
2019-03-16T04:25:11.998Z,56.85
2019-03-16T04:25:52.575Z,57.04
2019-03-16T04:26:33.158Z,56.95
2019-03-16T04:27:16.159Z,57.04
2019-03-16T04:27:54.340Z,56.98
2019-03-16T04:28:34.933Z,56.95
2019-03-16T04:29:15.518Z,56.95
2019-03-16T04:29:56.122Z,57.04
2019-03-16T04:30:36.744Z,56.98
2019-03-16T04:31:17.331Z,57.14
2019-03-16T04:31:57.909Z,56.85
2019-03-16T04:32:38.505Z,57.04
2019-03-16T04:33:19.095Z,57.04
2019-03-16T04:33:59.692Z,57.04
2019-03-16T04:34:40.280Z,57.04
2019-03-16T04:35:20.877Z,57.04
2019-03-16T04:36:01.472Z,56.98
2019-03-16T04:36:42.053Z,56.95
2019-03-16T04:37:22.653Z,57.14
2019-03-16T04:38:03.250Z,56.95
2019-03-16T04:38:43.844Z,56.98
2019-03-16T04:39:24.450Z,57.14
2019-03-16T04:40:05.075Z,56.85
2019-03-16T04:40:45.656Z,56.66
2019-03-16T04:41:26.269Z,56.85
2019-03-16T04:42:06.855Z,57.23
2019-03-16T04:42:47.459Z,56.95
2019-03-16T04:43:28.120Z,57.04
2019-03-16T04:44:08.713Z,56.95
2019-03-16T04:44:49.305Z,57.04
2019-03-16T04:45:29.909Z,56.95
2019-03-16T04:46:10.501Z,56.95
2019-03-16T04:46:51.094Z,57.04
2019-03-16T04:47:31.701Z,56.66
2019-03-16T04:48:12.309Z,56.76
2019-03-16T04:48:52.905Z,56.95
2019-03-16T04:49:33.509Z,56.95
2019-03-16T04:50:14.101Z,57.23
2019-03-16T04:50:54.749Z,57.33
2019-03-16T04:51:35.299Z,57.23
2019-03-16T04:52:15.888Z,57.04
2019-03-16T04:52:56.479Z,57.04
2019-03-16T04:53:37.145Z,57.43
2019-03-16T04:54:17.737Z,56.85
2019-03-16T04:54:58.334Z,57.14
2019-03-16T04:55:38.939Z,56.85
2019-03-16T04:56:19.539Z,57.04
2019-03-16T04:57:00.145Z,57.14
2019-03-16T04:57:40.763Z,57.04
2019-03-16T04:58:21.357Z,56.95
2019-03-16T04:59:01.964Z,56.95
2019-03-16T04:59:42.555Z,57.04
2019-03-16T05:00:23.163Z,57.14
2019-03-16T05:01:03.760Z,56.95
2019-03-16T05:01:44.355Z,57.17
2019-03-16T05:02:24.980Z,56.85
2019-03-16T05:03:08.090Z,56.95
2019-03-16T05:03:46.161Z,56.95
2019-03-16T05:04:26.760Z,57.04
2019-03-16T05:05:07.355Z,56.95
2019-03-16T05:05:47.963Z,56.95
2019-03-16T05:06:28.562Z,56.76
2019-03-16T05:07:09.192Z,56.85
2019-03-16T05:07:49.779Z,56.95
2019-03-16T05:08:30.391Z,57.04
2019-03-16T05:09:10.986Z,56.95
2019-03-16T05:09:51.591Z,56.85
2019-03-16T05:10:32.197Z,57.04
2019-03-16T05:11:12.796Z,56.95
2019-03-16T05:11:53.397Z,57.04
2019-03-16T05:12:34.003Z,56.95
2019-03-16T05:13:14.596Z,56.95
2019-03-16T05:13:55.202Z,56.95
2019-03-16T05:14:35.797Z,56.76
2019-03-16T05:15:16.403Z,57.04
2019-03-16T05:15:56.998Z,56.95
2019-03-16T05:16:37.597Z,56.85
2019-03-16T05:17:18.217Z,56.66
2019-03-16T05:17:58.812Z,56.95
2019-03-16T05:18:39.433Z,56.85
2019-03-16T05:19:20.020Z,56.95
2019-03-16T05:20:00.611Z,56.85
2019-03-16T05:20:41.216Z,56.76
2019-03-16T05:21:21.819Z,56.85
2019-03-16T05:22:02.423Z,56.66
2019-03-16T05:22:43.026Z,56.85
2019-03-16T05:23:23.615Z,56.85
2019-03-16T05:24:04.216Z,56.85
2019-03-16T05:24:44.828Z,56.85
2019-03-16T05:25:25.413Z,56.85
2019-03-16T05:26:05.995Z,56.85
2019-03-16T05:26:46.587Z,57.04
2019-03-16T05:27:27.764Z,56.95
2019-03-16T05:28:08.365Z,56.85
2019-03-16T05:28:49.005Z,57.04
2019-03-16T05:29:29.597Z,57.04
2019-03-16T05:30:10.177Z,57.04
2019-03-16T05:30:50.763Z,57.23
2019-03-16T05:31:31.361Z,56.66
2019-03-16T05:32:11.945Z,56.66
2019-03-16T05:32:52.551Z,56.95
2019-03-16T05:33:33.159Z,56.76
2019-03-16T05:34:13.762Z,56.85
2019-03-16T05:34:56.596Z,57.04
2019-03-16T05:35:34.964Z,56.76
2019-03-16T05:36:15.561Z,56.76
2019-03-16T05:36:56.361Z,56.66
2019-03-16T05:37:36.739Z,57.04
2019-03-16T05:38:17.325Z,57.04
2019-03-16T05:38:57.913Z,56.95
2019-03-16T05:39:38.512Z,57.04
2019-03-16T05:40:19.098Z,56.95
2019-03-16T05:40:59.711Z,56.85
2019-03-16T05:41:40.309Z,57.04
2019-03-16T05:42:20.919Z,56.95
2019-03-16T05:43:01.514Z,56.76
2019-03-16T05:43:42.115Z,56.95
2019-03-16T05:44:22.705Z,56.95
2019-03-16T05:45:03.373Z,56.85
2019-03-16T05:45:43.968Z,56.85
2019-03-16T05:46:24.581Z,56.85
2019-03-16T05:47:05.177Z,57.14
2019-03-16T05:47:45.793Z,57.04
2019-03-16T05:48:26.401Z,57.04
2019-03-16T05:49:07.003Z,57.04
2019-03-16T05:49:47.589Z,57.04
2019-03-16T05:50:28.174Z,56.95
2019-03-16T05:51:08.766Z,56.95
2019-03-16T05:51:49.373Z,57.04
2019-03-16T05:52:29.975Z,57.04
2019-03-16T05:53:10.575Z,56.95
2019-03-16T05:53:51.193Z,57.04
2019-03-16T05:54:31.783Z,56.95
2019-03-16T05:55:12.371Z,57.14
2019-03-16T05:55:52.962Z,57.14
2019-03-16T05:56:33.565Z,57.04
2019-03-16T05:57:14.148Z,57.04
2019-03-16T05:57:54.733Z,57.04
2019-03-16T05:58:35.369Z,57.04
2019-03-16T05:59:15.968Z,57.04
2019-03-16T05:59:56.591Z,56.95
2019-03-16T06:00:37.189Z,56.95
2019-03-16T06:01:17.775Z,57.04
2019-03-16T06:01:58.365Z,56.95
2019-03-16T06:02:39.062Z,57.04
2019-03-16T06:03:19.557Z,56.95
2019-03-16T06:04:00.145Z,56.95
2019-03-16T06:04:40.741Z,57.23
2019-03-16T06:05:21.331Z,57.04
2019-03-16T06:06:01.927Z,57.04
2019-03-16T06:06:42.557Z,57.04
2019-03-16T06:07:23.233Z,56.95
2019-03-16T06:08:03.831Z,56.95
2019-03-16T06:08:44.411Z,57.04
2019-03-16T06:09:25.017Z,57.04
2019-03-16T06:10:05.615Z,57.23
2019-03-16T06:10:46.210Z,57.04
2019-03-16T06:11:26.801Z,56.95
2019-03-16T06:12:07.397Z,57.04
2019-03-16T06:12:47.981Z,57.04
2019-03-16T06:13:28.591Z,56.76
2019-03-16T06:14:09.201Z,56.85
2019-03-16T06:14:49.829Z,56.95
2019-03-16T06:15:30.429Z,56.95
2019-03-16T06:16:11.016Z,56.66
2019-03-16T06:16:51.607Z,56.85
2019-03-16T06:17:32.205Z,56.85
2019-03-16T06:18:13.236Z,56.66
2019-03-16T06:18:53.433Z,56.85
2019-03-16T06:19:34.047Z,56.85
2019-03-16T06:20:14.635Z,56.85
2019-03-16T06:20:55.249Z,56.85
2019-03-16T06:21:35.874Z,56.85
2019-03-16T06:22:16.503Z,56.95
2019-03-16T06:22:57.108Z,56.85
2019-03-16T06:23:37.687Z,56.85
2019-03-16T06:24:18.279Z,56.85
2019-03-16T06:24:58.877Z,56.85
2019-03-16T06:25:39.478Z,56.85
2019-03-16T06:26:20.078Z,56.85
2019-03-16T06:27:00.703Z,56.66
2019-03-16T06:27:41.303Z,56.85
2019-03-16T06:28:21.896Z,56.95
2019-03-16T06:29:02.549Z,56.95
2019-03-16T06:29:43.159Z,56.66
2019-03-16T06:30:23.769Z,56.76
2019-03-16T06:31:04.379Z,56.85
2019-03-16T06:31:44.983Z,56.95
2019-03-16T06:32:25.577Z,56.76
2019-03-16T06:33:06.185Z,56.85
2019-03-16T06:33:46.788Z,56.76
2019-03-16T06:34:27.405Z,56.76
2019-03-16T06:35:08.002Z,56.95
2019-03-16T06:35:48.593Z,56.66
2019-03-16T06:36:29.205Z,56.85
2019-03-16T06:37:09.797Z,56.85
2019-03-16T06:37:50.387Z,56.95
2019-03-16T06:38:30.979Z,56.66
2019-03-16T06:39:11.579Z,56.85
2019-03-16T06:39:52.181Z,56.66
2019-03-16T06:40:32.775Z,56.66
2019-03-16T06:41:13.393Z,56.85
2019-03-16T06:41:53.983Z,56.76
2019-03-16T06:42:34.568Z,56.88
2019-03-16T06:43:15.187Z,56.85
2019-03-16T06:43:55.800Z,56.95
2019-03-16T06:44:36.401Z,57.14
2019-03-16T06:45:16.994Z,57.07
2019-03-16T06:45:57.607Z,56.95
2019-03-16T06:46:38.195Z,57.14
2019-03-16T06:47:18.793Z,57.04
2019-03-16T06:47:59.388Z,56.85
2019-03-16T06:48:39.969Z,56.95
2019-03-16T06:49:20.561Z,57.07
2019-03-16T06:50:01.154Z,56.95
2019-03-16T06:50:41.749Z,56.98
2019-03-16T06:51:22.373Z,56.95
2019-03-16T06:52:02.976Z,56.95
2019-03-16T06:52:43.582Z,57.07
2019-03-16T06:53:24.167Z,56.95
2019-03-16T06:54:04.769Z,57.04
2019-03-16T06:54:45.357Z,56.88
2019-03-16T06:55:25.959Z,57.04
2019-03-16T06:56:06.546Z,57.14
2019-03-16T06:56:47.147Z,56.95
2019-03-16T06:57:27.750Z,56.85
2019-03-16T06:58:08.437Z,56.95
2019-03-16T06:58:49.057Z,56.95
2019-03-16T06:59:29.641Z,56.95
2019-03-16T07:00:10.237Z,56.98
2019-03-16T07:00:50.829Z,56.98
2019-03-16T07:01:31.406Z,56.98
2019-03-16T07:02:11.997Z,57.07
2019-03-16T07:02:52.596Z,57.04
2019-03-16T07:03:33.235Z,57.07
2019-03-16T07:04:13.867Z,56.59
2019-03-16T07:04:54.497Z,55.91
2019-03-16T07:05:38.538Z,55.85
2019-03-16T07:06:15.713Z,56.04
2019-03-16T07:06:56.357Z,55.46
2019-03-16T07:07:36.947Z,54.99
2019-03-16T07:08:17.589Z,54.43
2019-03-16T07:08:58.221Z,54.72
2019-03-16T07:09:38.821Z,54.24
2019-03-16T07:10:19.441Z,53.96
2019-03-16T07:11:00.035Z,53.59
2019-03-16T07:11:40.627Z,53.5
2019-03-16T07:12:21.233Z,53.69
2019-03-16T07:13:01.841Z,53.5
2019-03-16T07:13:42.435Z,52.92
2019-03-16T07:14:23.061Z,53.05
2019-03-16T07:15:03.675Z,52.85
2019-03-16T07:15:44.298Z,52.37
2019-03-16T07:16:24.915Z,51.98
2019-03-16T07:17:05.513Z,52.27
2019-03-16T07:17:46.113Z,53.02
2019-03-16T07:18:26.765Z,53.4
2019-03-16T07:19:07.412Z,54.14
2019-03-16T07:19:47.999Z,54.53
2019-03-16T07:20:28.593Z,54.89
2019-03-16T07:21:09.213Z,54.63
2019-03-16T07:21:49.805Z,54.63
2019-03-16T07:22:30.423Z,53.69
2019-03-16T07:23:11.091Z,52.47
2019-03-16T07:23:51.667Z,51.92
2019-03-16T07:24:32.276Z,51.98
2019-03-16T07:25:12.865Z,51.89
2019-03-16T07:25:53.462Z,53.31
2019-03-16T07:26:34.071Z,53.4
2019-03-16T07:27:25.538Z,53.86
2019-03-16T07:27:55.271Z,54.34
2019-03-16T07:28:35.869Z,54.72
2019-03-16T07:29:16.481Z,54.79
2019-03-16T07:29:57.073Z,54.99
2019-03-16T07:30:37.724Z,55.37
2019-03-16T07:31:18.352Z,55.37
2019-03-16T07:31:58.940Z,55.66
2019-03-16T07:32:39.572Z,55.46
2019-03-16T07:33:20.213Z,56.14
2019-03-16T07:34:00.919Z,55.94
2019-03-16T07:34:41.475Z,55.94
2019-03-16T07:35:22.075Z,55.66
2019-03-16T07:36:02.707Z,56.23
2019-03-16T07:36:43.321Z,56.52
2019-03-16T07:37:23.961Z,55.85
2019-03-16T07:38:04.541Z,55.85
2019-03-16T07:38:45.157Z,55.94
2019-03-16T07:39:25.765Z,56.23
2019-03-16T07:40:06.369Z,56.23
2019-03-16T07:40:46.955Z,56.62
2019-03-16T07:41:27.563Z,56.43
2019-03-16T07:42:08.151Z,56.52
2019-03-16T07:42:48.747Z,56.43
2019-03-16T07:43:29.349Z,56.52
2019-03-16T07:44:09.939Z,56.01
2019-03-16T07:44:50.548Z,56.62
2019-03-16T07:45:31.163Z,56.14
2019-03-16T07:46:11.727Z,56.91
2019-03-16T07:46:52.332Z,57
2019-03-16T07:47:33.028Z,56.62
2019-03-16T07:48:13.529Z,56.81
2019-03-16T07:48:54.128Z,56.43
2019-03-16T07:49:34.727Z,56.88
2019-03-16T07:50:15.350Z,57
2019-03-16T07:50:55.962Z,57.1
2019-03-16T07:51:36.584Z,56.88
2019-03-16T07:52:17.189Z,57
2019-03-16T07:52:58.399Z,56.91
2019-03-16T07:53:39.029Z,57.17
2019-03-16T07:54:19.653Z,56.81
2019-03-16T07:55:00.407Z,57.1
2019-03-16T07:55:42.315Z,57.07
2019-03-16T07:56:21.511Z,57
2019-03-16T07:57:02.103Z,57.1
2019-03-16T07:57:42.725Z,57.65
2019-03-16T07:58:23.326Z,57.36
2019-03-16T07:59:03.927Z,57.75
2019-03-16T07:59:44.507Z,57.75
2019-03-16T08:00:25.124Z,57.17
2019-03-16T08:01:05.712Z,57.68
2019-03-16T08:01:46.322Z,57.65
2019-03-16T08:02:26.924Z,57.36
2019-03-16T08:03:07.528Z,57.45
2019-03-16T08:03:48.123Z,57.68
2019-03-16T08:04:28.716Z,57.87
2019-03-16T08:05:17.821Z,57.77
2019-03-16T08:05:50.037Z,57.65
2019-03-16T08:06:33.234Z,57.84
2019-03-16T08:07:11.215Z,57.77
2019-03-16T08:07:51.897Z,57.75
2019-03-16T08:08:32.497Z,57.75
2019-03-16T08:09:13.159Z,57.77
2019-03-16T08:09:53.701Z,57.75
2019-03-16T08:10:34.345Z,57.36
2019-03-16T08:11:14.938Z,57.75
2019-03-16T08:11:55.600Z,57.75
2019-03-16T08:12:36.258Z,58.03
2019-03-16T08:13:16.851Z,57.55
2019-03-16T08:13:57.504Z,57.84
2019-03-16T08:14:38.123Z,57.84
2019-03-16T08:15:18.897Z,57.93
2019-03-16T08:15:59.495Z,57.93
2019-03-16T08:16:40.095Z,58.22
2019-03-16T08:17:20.691Z,57.84
2019-03-16T08:18:01.282Z,58.22
2019-03-16T08:18:41.876Z,58.42
2019-03-16T08:19:22.464Z,57.93
2019-03-16T08:20:03.067Z,57.75
2019-03-16T08:20:43.653Z,57.84
2019-03-16T08:21:24.231Z,57.65
2019-03-16T08:22:04.834Z,57.65
2019-03-16T08:22:45.456Z,58.03
2019-03-16T08:23:26.068Z,58.13
2019-03-16T08:24:06.655Z,57.93
2019-03-16T08:24:47.259Z,58.42
2019-03-16T08:25:27.845Z,58.51
2019-03-16T08:26:08.431Z,58.61
2019-03-16T08:26:49.091Z,58.51
2019-03-16T08:27:29.696Z,59.09
2019-03-16T08:28:10.306Z,58.89
2019-03-16T08:28:50.938Z,58.89
2019-03-16T08:29:31.656Z,58.89
2019-03-16T08:30:12.312Z,59.09
2019-03-16T08:30:52.910Z,58.99
2019-03-16T08:31:33.495Z,58.89
2019-03-16T08:32:14.097Z,58.89
2019-03-16T08:32:54.699Z,59.38
2019-03-16T08:33:35.320Z,59.66
2019-03-16T08:34:15.917Z,59.28
2019-03-16T08:34:56.561Z,59.47
2019-03-16T08:35:37.161Z,59.28
2019-03-16T08:36:17.761Z,59.66
2019-03-16T08:36:58.355Z,59.76
2019-03-16T08:37:38.953Z,59.47
2019-03-16T08:38:19.560Z,59.57
2019-03-16T08:39:00.178Z,59.28
2019-03-16T08:39:40.780Z,59.76
2019-03-16T08:40:21.368Z,60.05
